fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500680201,fullrun,23616.1132812,23615.3828802,1,X200928.58+354401.6,xmm,mos1,288.069613476,277.834542048,302.369098934,35.7337713177,2029.25,51.514357222,0.0859290355962,0.0021813867367,152.957397498,1.0,5.48464940578,,,5.10502369696,,,212.520972754,,,1.66869715868,F,F,1.434269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src1.html,0.9998,624.479,,,,2029.25,624.479,,,,,,,,,,,260.687943262,-245.408195429
xmm0500680201,fullrun,23618.6601562,23618.5324264,2,X200928.58+354401.2,xmm,mos2,288.078954713,277.749917241,302.369085013,35.733669064,1890.52,52.0456626435,0.0800439836003,0.00220359592446,130.181268169,1.0,5.06494,4.86558313281,5.25825575,5.06494,,,0.0,,,1.67268944545,F,F,1.434221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src2.html,0.9998,818.231,,,,1890.52,818.231,,,,,,,,,,,68.6198448346,52.2931808902
xmm0500680201,fullrun,22058.3515625,21994.1008955,1,X200957.65+354317.9,xmm,pn,206.70485977,267.84731977,302.490195317,35.7216273202,1079.67,41.7466645374,0.0490889447455,0.00189807969915,50.6558960899,1.0,5.39934,5.0917228125,5.71184,5.39934,,,0.0,,,7.01198914435,F,F,1.345269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src1.html,0.9998,663.114,,,,1079.67,663.114,,,,,,,,,,,7179.84920635,-135.135582011
xmm0500680201,fullrun,22058.3515625,21994.1008955,2,X200928.64+354401.2,xmm,pn,287.916517241,277.738195402,302.369326821,35.7336548728,5527.77,85.037227142,0.251329458005,0.00386636206062,259.351600701,1.0,5.91215,5.77460539062,6.04160375,5.91215,,,0.0,,,1.67470471641,F,F,1.434073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src2.html,0.9998,1703.56,,,,5527.77,1703.56,,,,,,,,,,,84.1631084543,-198.649729576
xmm0500680201,fullrun,23618.6601562,23618.5324264,1,X200957.65+354318.3,xmm,mos2,206.678375244,267.90612793,302.490229003,35.7217619671,657.739074707,30.7615242004,0.0379041619599,0.00177272385918,45.2919338963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01106187909,F,F,1.345243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src1.html,0.9998,12.2357702255,,,,,,,,,,,,,,,,-7061.74102964,36.9391575663
xmm0500680201,fullrun,23616.1132812,23615.3828802,2,X200957.70+354319.1,xmm,mos1,206.551712036,270.868560791,302.49041789,35.7219782146,363.952728271,36.1676673889,0.0283942688257,0.00282166991383,27.4334173357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.95503988498,F,F,1.345232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src2.html,0.9998,10.975938797,,,,,,,,,,,,,,,,155.256900212,6917.73673036
xmm0500680201,fullrun,23618.6601562,23618.5324264,3,X200931.28+354550.6,xmm,mos2,280.539066667,302.888896552,302.380318839,35.7640433692,363.722,23.7389553266,0.0153998562168,0.00100509867087,25.04590865,1.0,4.8568,4.30723120483,5.41509210938,4.8568,,,0.0,,,1.32962542045,F,F,1.443394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src3.html,0.9998,199.816,,,,363.722,199.816,,,,,,,,,,,-303.029490617,-2199.64879357
xmm0500680201,fullrun,23616.1132812,23615.3828802,5,X200931.21+354551.1,xmm,mos1,280.71963908,303.00354023,302.380049987,35.7641819691,324.743,23.0258333183,0.0137513505829,0.000975036587156,24.4779323078,1.0,4.81618,4.39348119531,5.25251425,4.81618,,,0.0,,,1.31904179622,F,F,1.443516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src5.html,0.9998,205.446,,,,324.743,205.446,,,,,,,,,,,-1991.34463277,115.878531073
xmm0500680201,fullrun,23616.1132812,23615.3828802,3,X200957.60+354314.6,xmm,mos1,206.818695068,265.212127686,302.490018371,35.7207207713,271.976318359,21.2503299713,0.0188516546041,0.00147293671034,20.5005740235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06558805479,F,F,1.344819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src3.html,0.9998,12.3637781143,,,,,,,,,,,,,,,,289.231092437,6917.98529412
xmm0500680201,fullrun,22058.3515625,21994.1008955,3,X200953.25+354524.4,xmm,pn,219.049164828,296.920275862,302.471874975,35.7567764304,200.927,25.7538540805,0.00913550943723,0.00117094555235,9.42708163944,1.0,6.14428,5.2952565625,7.32553,6.14428,,,0.0,,,5.75614616295,F,F,1.376866,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src3.html,0.9998,462.334,,,,200.927,462.334,,,,,,,,,,,5807.41100324,2241.4789644
xmm0500680201,fullrun,22058.3515625,21994.1008955,4,X200927.54+353451.5,xmm,pn,290.971636782,151.369089655,302.364757743,35.5809599624,123.511,22.044772623,0.00561562852156,0.00100230144597,5.7948821232,0.999999985976,6.30347,5.22702652102,6.78419626477,3.38139,2.33841075508,3.99429210273,356.70946,342.87351104,9.04863692505,10.6841465553,F,F,1.354189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src4.html,0.9998,362.461,,,,123.511,362.461,,,,,,,,,,,1247.77325581,-11132.2674419
xmm0500680201,fullrun,22058.3515625,21994.1008955,5,X200931.30+354550.6,xmm,pn,280.468462069,302.907445977,302.38042396,35.7640657662,1144.94,42.8272576755,0.0520568369716,0.00194722131356,53.718230264,1.0,5.83603,5.53603,6.13603,5.83603,,,0.0,,,1.33240362024,F,F,1.443222,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src5.html,0.9998,689.234,,,,1144.94,689.234,,,,,,,,,,,428.181974742,2052.336969
xmm0500680201,fullrun,23618.6601562,23618.5324264,4,X200916.80+355011.4,xmm,mos2,321.013397217,364.446014404,302.320010122,35.8364910161,102.389465332,12.6913251877,0.00794537737966,0.000984841259196,7.05054188481,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,5.05784266149,F,F,1.523533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src4.html,0.9998,9.88592910767,,,,,,,,,,,,,,,,3799.14503817,-7116.76335878
xmm0500680201,fullrun,23616.1132812,23615.3828802,4,X200927.27+353452.1,xmm,mos1,291.725041379,151.507124138,302.363638441,35.5811268456,48.6758,12.8266051627,0.00206119217595,0.000543146660258,3.66900268036,0.999781105803,3.81918739696,2.93988,4.97934945946,3.81918739696,,,0.0,,,10.6618870881,F,F,1.35481,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src4.html,0.9998,115.846,,,,48.6758,115.846,,,,,,,,,,,11210.0833333,820.0
xmm0500680201,fullrun,23618.6601562,23618.5324264,10,X200953.17+354524.6,xmm,mos2,219.278289795,296.902557373,302.471527835,35.7568252246,117.446128845,13.8770828247,0.00604602508247,0.000714380177669,8.0873442199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74006727747,F,F,1.377075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src10.html,0.9998,11.761100769,,,,,,,,,,,,,,,,-5643.95609756,-2335.36585366
xmm0500680201,fullrun,22058.3515625,21994.1008955,6,X200920.02+355334.5,xmm,pn,312.014801025,409.281951904,302.333408116,35.8929185756,111.797836304,14.0005321503,0.00506827701911,0.000634704370841,5.24532457035,0.999999806895,10.8749996871,,,10.8749996871,,,0.0,,,8.0963438639,F,T,1.545087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src6.html,0.9998,29.1558475494,,,,,,,,,,,,,,,,-3387.73151751,10876.1906615
xmm0500680201,fullrun,22058.3515625,21994.1008955,7,X201010.67+355236.9,xmm,pn,170.489532471,395.923614502,302.544462585,35.8769241556,111.052444458,14.0181264877,0.0050344851991,0.000635501997872,5.21035231783,0.999999757383,10.8749996871,,,10.8749996871,,,0.0,,,11.6619531961,F,F,1.392948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src7.html,0.9998,27.7338123322,,,,,,,,,,,,,,,,9000.21402214,11329.103321
xmm0500680201,fullrun,22058.3515625,21994.1008955,8,X200841.77+354850.5,xmm,pn,418.980143402,344.352912644,302.174048289,35.8140150494,70.0491,19.0985104131,0.0031849033399,0.000868346768222,3.28655971805,0.99936449728,5.22363,3.73453953748,7.18663438123,3.26635,2.77824,4.39344117285,53.9708902306,90.0,90.0,9.36874875392,F,F,1.611051,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src8.html,0.9998,294.704,,,,70.0491,294.704,,,,,,,,,,,-11971.8829787,4057.17021277
xmm0500680201,fullrun,22058.3515625,21994.1008955,9,X200848.58+353934.9,xmm,pn,400.121429443,216.843200684,302.20243618,35.6597026341,118.179870605,15.5255908966,0.00535760209781,0.000703841846596,5.54475649532,0.999999952624,10.8749996871,,,10.8749996871,,,0.0,,,9.45208712945,F,F,1.507668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src9.html,0.9998,28.4399356842,,,,,,,,,,,,,,,,-8924.53820598,-6713.45847176
xmm0500680201,fullrun,22058.3515625,21994.1008955,10,X200956.23+353914.6,xmm,pn,210.587554932,211.847473145,302.484299654,35.6540527945,148.248519897,16.5770568848,0.0113873109221,0.00127332191914,6.9555156848,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,8.94286521308,F,F,1.312386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src10.html,0.9998,32.7342224121,,,,,,,,,,,,,,,,7488.17924528,-5008.91823899
xmm0500680201,fullrun,22058.3515625,21994.1008955,11,X200950.01+353648.2,xmm,pn,227.980926514,178.23449707,302.458380804,35.6133929404,138.018798828,16.3502197266,0.0121954716742,0.00144472089596,6.47555820935,0.999999999717,10.8749996871,,,10.8749996871,,,0.0,,,10.1013629115,F,F,1.3079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src11.html,0.9998,29.8684005737,,,,,,,,,,,,,,,,6381.14569536,-8104.1192053
xmm0500680201,fullrun,23616.1132812,23615.3828802,11,X200939.65+354229.6,xmm,mos1,257.076607356,256.693921839,302.415214508,35.7082117263,57.8857,12.5726568393,0.00245118635172,0.000532392712699,4.36321105055,0.999982401408,6.66406,4.6012475,9.53406,6.66406,,,0.0,,,4.26557799374,F,F,1.3882,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src11.html,0.9998,100.186,,,,57.8857,100.186,,,,,,,,,,,1767.36956522,2684.2173913
xmm0500680201,fullrun,23616.1132812,23615.3828802,8,X200953.21+354524.7,xmm,mos1,219.169983448,297.000165517,302.471695219,35.756873109,62.8418,14.3283913961,0.00266105429869,0.000606739901116,4.73678363044,0.999996237478,5.39758,4.21086125,7.84758,5.39758,,,0.0,,,5.74698915658,F,F,1.377124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src8.html,0.9998,142.461,,,,62.8418,142.461,,,,,,,,,,,-2148.15384615,5485.37362637
xmm0500680201,fullrun,23618.6601562,23618.5324264,14,X200939.84+354228.0,xmm,mos2,256.539390805,256.331147126,302.41601357,35.7077729793,69.2286,13.3194819719,0.00293111503157,0.000563942269822,4.76708362861,0.999997573818,5.57818,4.40776984375,7.17193,5.57818,,,0.0,,,4.31784227377,F,F,1.388102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src14.html,0.9998,108.18,,,,69.2286,108.18,,,,,,,,,,,-2870.08045977,1571.70114943
xmm0500680201,fullrun,23616.1132812,23615.3828802,14,X200956.24+353913.4,xmm,mos1,210.570083618,211.271209717,302.484325105,35.6537289085,67.9535217285,11.0939350128,0.0042092865333,0.000687198364176,5.12208640354,0.999999271945,10.8749996871,,,10.8749996871,,,0.0,,,8.97314190176,F,F,1.312192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src14.html,0.9998,11.9794969559,,,,,,,,,,,,,,,,5127.0,7120.44137931
xmm0500680201,fullrun,23618.6601562,23618.5324264,16,X200956.44+353915.7,xmm,mos2,210.009902954,212.050750732,302.485159189,35.6543654864,55.8253517151,9.93961906433,0.00391845079139,0.000697674171533,3.84413551946,0.999886955073,10.8749996871,,,10.8749996871,,,0.0,,,8.96243504906,F,F,1.31197,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src16.html,0.9998,9.81981563568,,,,,,,,,,,,,,,,-7341.78448276,4892.71551724
xmm0500680201,fullrun,23618.6601562,23618.5324264,17,X200950.03+353650.2,xmm,mos2,227.938643678,178.693903448,302.458450416,35.6139323313,45.4931,13.922251973,0.00192616317078,0.000589463655032,3.13265633315,0.99884596455,8.39621,5.19997953125,11.23730375,8.39621,,,0.0,,,10.1101409459,F,F,1.307705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src17.html,0.9998,148.336,,,,45.4931,148.336,,,,,,,,,,,-6183.14606742,7968.84269663
xmm0500680201,fullrun,23616.1132812,23615.3828802,9,X200906.49+354407.1,xmm,mos1,349.918710115,279.117027586,302.277030617,35.7352976939,25.5819,12.2542604836,0.00108327149451,0.000518909505087,1.92826948234,0.970624643047,2.61027,1.6830478125,5.04422775,2.61027,,,0.0,,,3.99445846213,F,F,1.497944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src9.html,0.9998,124.585,,,,25.5819,124.585,,,,,,,,,,,839.303030303,-5586.78787879
xmm0500680201,fullrun,23618.6601562,23618.5324264,13,X200906.54+354404.7,xmm,mos2,349.76051954,278.570675862,302.277266706,35.7346376633,42.948,12.291012977,0.00181840129421,0.000520396616943,2.95740066507,0.997838929846,4.99368781091,3.22853156091,6.42368781091,4.99368781091,,,0.0,,,4.00620367567,F,F,1.497643,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src13.html,0.9998,108.121,,,,42.948,108.121,,,,,,,,,,,5420.46551724,626.844827586
xmm0500680201,fullrun,23616.1132812,23615.3828802,15,X200920.05+353659.8,xmm,mos1,311.973350115,180.876377011,302.333546086,35.6166131462,35.0006,11.7670557065,0.00148210854926,0.000498278711286,2.63821642816,0.995398204637,6.52178,3.92095664551,10.7897978125,6.52178,,,0.0,,,8.58567393953,F,F,1.395087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src15.html,0.9998,103.463,,,,35.0006,103.463,,,,,,,,,,,8902.91935484,-1221.58064516
xmm0500680201,fullrun,22058.3515625,21994.1008955,12,X200833.16+353515.5,xmm,pn,443.476409912,157.334533691,302.138154006,35.587630491,67.8992996216,13.1170215607,0.0030781674428,0.000594651033805,3.1856955053,0.999134776809,10.8749996871,,,10.8749996871,,,0.0,,,14.6705207158,F,F,1.512489,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src12.html,0.9998,25.0635452271,,,,,,,,,,,,,,,,-11968.9198312,-12331.278481
xmm0500680201,fullrun,22058.3515625,21994.1008955,13,X200855.90+355403.0,xmm,pn,379.383013793,416.132025287,302.23291892,35.9008210307,63.6866,19.4244845491,0.00289562265701,0.000883168163495,2.98804430235,0.998185817426,3.32637,2.90327,4.91298,3.32637,,,0.0,,,10.3690047505,F,F,1.618067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src13.html,0.9998,313.624,,,,63.6866,313.624,,,,,,,,,,,-9371.2962963,10711.0123457
xmm0500680201,fullrun,22058.3515625,21994.1008955,14,X200956.24+355347.1,xmm,pn,210.836044312,412.264312744,302.484327644,35.8964288709,73.3962402344,12.0160970688,0.00332736741576,0.000544741388981,3.44360065455,0.999605237868,10.8749996871,,,10.8749996871,,,0.0,,,10.413432093,F,F,1.444426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src14.html,0.9998,27.9105148315,,,,,,,,,,,,,,,,5306.83333333,12271.7990196
xmm0500680201,fullrun,23618.6601562,23618.5324264,15,X201004.90+354035.7,xmm,mos2,186.331337931,230.5942,302.520423672,35.6765753142,38.9296,11.7473358682,0.00164826540544,0.000497378018721,2.68069351147,0.995257267831,9.82713,5.56723750074,14.7737,5.08747,3.24348805444,8.13235768335,9.8148245538,331.899144012,50.2582171319,9.55083912479,F,F,1.299256,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src15.html,0.9998,99.0703,,,,38.9296,99.0703,,,,,,,,,,,-9176.50746269,3069.55223881
xmm0500680201,fullrun,22058.3515625,21994.1008955,15,X200928.42+353349.5,xmm,pn,288.494720459,137.156600952,302.368428443,35.5637512134,59.9373703003,11.771897316,0.00271721892411,0.000533670763322,2.81213815502,0.997230742702,10.8749996871,,,10.8749996871,,,0.0,,,11.7150073327,F,F,1.342244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src15.html,0.9998,26.324256897,,,,,,,,,,,,,,,,1677.25311203,-12335.526971
xmm0500680201,fullrun,22058.3515625,21994.1008955,16,X200941.66+355327.8,xmm,pn,251.547131034,408.025556322,302.423603499,35.8910659257,50.8712,18.6348383411,0.00231294707754,0.000847265149663,2.38677208885,0.991051226148,6.141,3.89803125,9.331,6.141,,,0.0,,,8.63578332352,F,F,1.483143,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src16.html,0.9998,296.386,,,,50.8712,296.386,,,,,,,,,,,1756.11403509,11463.5701754
xmm0500680201,fullrun,22058.3515625,21994.1008955,17,X200934.81+355109.9,xmm,pn,270.675811768,376.157165527,302.39504658,35.8527394292,107.805847168,14.6942424774,0.00825557298958,0.00112525804434,5.05802864952,0.999999523715,10.8749996871,,,10.8749996871,,,0.0,,,5.98339409229,F,F,1.481322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src17.html,0.9998,29.9521617889,,,,,,,,,,,,,,,,448.979166667,8493.38095238
xmm0500680201,fullrun,23616.1132812,23615.3828802,12,X201005.45+354036.5,xmm,mos1,184.779693604,230.481689453,302.522726427,35.6768081781,41.3367538452,9.25812244415,0.00266960286535,0.000597906415351,3.1158123884,0.998767146326,10.8749996871,,,10.8749996871,,,0.0,,,9.60065960776,F,F,1.298614,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src12.html,0.9998,12.1809978485,,,,,,,,,,,,,,,,3163.76315789,9177.86842105
xmm0500680201,fullrun,23616.1132812,23615.3828802,6,X201010.50+355237.7,xmm,mos1,170.976484138,396.596121839,302.543742592,35.8771260074,30.2415,12.9117194827,0.00128058296686,0.000546749600464,2.27949298333,0.987733761414,4.47201,3.30266527466,6.44143269531,4.47201,,,0.0,,,11.6717708048,F,T,1.393545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500680201_pi300-10000_pass1_cl_src6.html,0.9998,136.471,,,,30.2415,136.471,,,,,,,,,,,-11271.5869565,8558.0
xmm0500680201,fullrun,22058.3515625,21994.1008955,18,X200857.92+355025.5,xmm,pn,373.788116455,365.887451172,302.241344005,35.8404260869,53.6055450439,11.3433589935,0.00243017003751,0.000514243277037,2.51506193521,0.993018312791,10.8749996871,,,10.8749996871,,,0.0,,,7.33197626035,F,F,1.579217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src18.html,0.9998,27.3010349274,,,,,,,,,,,,,,,,-8328.3974359,6426.58547009
xmm0500680201,fullrun,22058.3515625,21994.1008955,20,X200919.86+354925.0,xmm,pn,312.478637695,352.081695557,302.332734541,35.8236151516,77.1795043945,12.8156900406,0.0054648173973,0.00090743531473,3.62110362877,0.999795881684,10.8749996871,,,10.8749996871,,,0.0,,,4.02028826044,F,F,1.507875,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src20.html,0.9998,29.3809051514,,,,,,,,,,,,,,,,-2891.47292419,5930.5631769
xmm0500680201,fullrun,22058.3515625,21994.1008955,21,X200948.39+354812.0,xmm,pn,232.688064575,335.235839844,302.45161788,35.8033385831,104.072898865,14.5738573074,0.00700681935996,0.000981200602837,4.88288639183,0.999998856931,10.8749996871,,,10.8749996871,,,0.0,,,5.46260598781,F,F,1.415955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src21.html,0.9998,31.8818778992,,,,,,,,,,,,,,,,4177.85626911,5353.50152905
xmm0500680201,fullrun,23618.6601562,23618.5324264,18,X200931.75+355815.4,xmm,mos2,279.248596191,473.788696289,302.382308864,35.9709528795,56.6592025757,10.0949296951,0.00239891688186,0.000427413309152,3.90155451661,0.999912117984,10.8749996871,,,10.8749996871,,,0.0,,,12.7889019835,F,F,1.554287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src18.html,0.9998,8.2142124176,,,,,,,,,,,,,,,,1362.51546392,-16929.628866
xmm0500680201,fullrun,23618.6601562,23618.5324264,8,X200919.89+354922.2,xmm,mos2,312.387176514,351.454925537,302.332871045,35.8228231248,44.0352745056,9.19764328003,0.00239306734875,0.000499839778058,3.03227042259,0.998240401597,10.8749996871,,,10.8749996871,,,0.0,,,3.9746526099,F,F,1.507352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0500680201_pi300-10000_pass1_cl_src8.html,0.9998,10.3281316757,,,,,,,,,,,,,,,,2990.06306306,-6044.87387387
xmm0500680201,fullrun,22058.3515625,21994.1008955,23,X200840.30+354504.0,xmm,pn,423.188790805,292.299526437,302.167924078,35.7511080792,42.077,18.6290901549,0.00191310572548,0.000847004754043,1.97416630987,0.97494956786,6.66403,4.41403,10.50403,6.66403,,,0.0,,,9.08214074555,F,F,1.581219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src23.html,0.9998,304.966,,,,42.077,304.966,,,,,,,,,,,-11731.8916667,-479.216666667
xmm0500680201,fullrun,22058.3515625,21994.1008955,24,X200935.77+354506.7,xmm,pn,267.962494253,292.803962529,302.399040142,35.7518518328,49.3934,21.756939123,0.0022457570994,0.000989217192916,2.3174367519,0.988610981775,4.45253,3.31625503906,6.36625625,4.45253,,,0.0,,,2.23937355491,F,F,1.423992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src24.html,0.9998,423.971,,,,49.3934,423.971,,,,,,,,,,,1632.18181818,1311.38383838
xmm0500680201,fullrun,22058.3515625,21994.1008955,27,X200906.38+354407.6,xmm,pn,350.222745871,279.237662069,302.276577872,35.7354431744,41.6956,18.071513495,0.0018957624095,0.000821652547669,1.9562718062,0.972160880802,4.82787,,,4.82787,,,0.0,,,3.97282971722,F,F,1.497648,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src27.html,0.9998,284.884,,,,41.6956,284.884,,,,,,,,,,,-5302.46610169,-774.974576271
xmm0500680201,fullrun,22058.3515625,21994.1008955,28,X200849.88+354352.6,xmm,pn,396.415924072,275.683410645,302.207815922,35.7312802777,68.7866134644,12.269490242,0.00311839319767,0.000556228791949,3.22732644607,0.999257823101,10.8749996871,,,10.8749996871,,,0.0,,,7.29251613054,F,T,1.542832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src28.html,0.9998,27.4065666199,,,,,,,,,,,,,,,,-9224.23478261,-1677.4
xmm0500680201,fullrun,22058.3515625,21994.1008955,29,X201010.84+354335.3,xmm,pn,169.787586897,271.917788506,302.545152423,35.726471221,61.0536,19.3625824724,0.00277590980925,0.000880354026913,2.86450935704,0.997590610217,5.68827,4.04666896857,7.80400539556,2.707,1.98649492241,3.65779075054,284.444,268.003106097,300.939459612,9.52166383992,F,T,1.31053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src29.html,0.9998,313.856,,,,61.0536,313.856,,,,,,,,,,,10347.4047619,652.071428571
xmm0500680201,fullrun,22058.3515625,21994.1008955,30,X200950.40+353450.7,xmm,pn,226.869930575,151.237662069,302.459994617,35.5807549619,41.6956,18.071513495,0.00189576206262,0.000821652397326,1.9562718062,0.972160880802,4.82787,3.6589246875,6.82287,4.82787,,,0.0,,,11.8546429235,F,F,1.289061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500680201_pi300-10000_pass1_cl_src30.html,0.9998,284.884,,,,41.6956,284.884,,,,,,,,,,,6788.84415584,-10414.3246753