fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13764,fullrun,9837.16308594,9837.16282339,1,X102508.22+170948.5,chandra,ccd7,829.446784553,491.343310976,156.284243877,17.1634584049,112.148,10.9554799073,0.0114004956518,0.00111368817141,49.7348632165,1.0,0.369570737377,0.326504331127,0.415508237377,0.369570737377,,,0.0,,,0.729488249917,F,F,2.8e+20,1.8,0.3,8.0,1.11646e-13,1.0,powerlaw,1.02949e+22,1.07915459776e+21,2.26410798688e+22,2.55881,1.2979990555,4.10201160555,6.32636,7,,dsxf,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src1.html,0.9998,7.87454,114.745633512,11.7587173957,0.254366488422,112.148,7.87454,69.9152111705,44.8304223411,0.0847888294739,0.169577658948,-0.218612142892,0.105000131872,4.22624699161e-07,4.98443841934e-06,0.0116645048549,0.0011953362577,4192.84347826,2233.73043478
acisf13764,fullrun,9837.08203125,9837.08178273,1,X102451.97+165957.4,chandra,ccd6,778.76171875,191.666748047,156.216529194,16.9992874057,102.272697964,11.2834819006,0.0103966501675,0.00114703548774,61.9288612859,1.0,3.2121743587,,,2.52348714309,,,162.30430603,,,9.87714362572,F,F,2.82e+20,1.8,0.3,8.0,1.31657e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src1.html,0.9998,2.72730203565,102.272697964,11.2834819006,2.72730203565,,,74.4013239434,26.1374522683,0.598676056605,1.86254773166,-0.480052309105,0.123549333311,2.50818903948e-05,0.000377060366892,0.0103966501675,0.00114703548774,2909.6,2066.2
acisf13764,fullrun,9837.16308594,9837.16282339,7,X102511.88+170843.8,chandra,ccd7,722.87895122,359.931338618,156.299485306,17.1454980502,80.492,9.47927106902,0.00818246825123,0.000963621658886,35.6962104542,1.0,0.382981,0.314780807851,0.463811264394,0.289137,0.238739370505,0.348868839645,113.987702378,84.3627023782,143.612702378,1.05052251282,F,F,2.8e+20,1.8,0.3,8.0,6.18542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src7.html,0.9998,9.36458,82.7442405872,10.1515026089,0.255759412848,80.492,9.36458,48.9360601468,32.9360601468,0.0639398532121,0.0639398532121,-0.195426720874,0.125826610763,3.4264280962e-07,5.35883009434e-06,0.00841139280427,0.00103195431357,4125.69879518,2078.39759036
acisf13764,fullrun,9837.16308594,9837.16282339,2,X102507.94+170909.7,chandra,ccd7,837.656146341,412.585373984,156.283069596,17.1526948283,55.3357,8.21946470277,0.00562518497366,0.000835554792612,24.5400138254,1.0,0.418664,0.335276767566,0.537256748034,0.276736,0.22070292256,0.348478143732,93.9529221947,71.4529221947,117.952922195,0.0886665132165,F,F,2.8e+20,1.8,0.3,8.0,4.21899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src2.html,0.9998,12.2239,55.2726452807,8.53325958666,0.727354719338,55.3357,12.2239,41.4964467328,13.7761985479,0.503553267234,0.223801452104,-0.501518392038,0.1730479557,3.58501912671e-07,6.40749931335e-06,0.00561875881013,0.000867451290566,4115.82142857,2205.19642857
acisf13764,fullrun,9837.16308594,9837.16282339,5,X102511.51+171016.2,chandra,ccd7,733.681784553,547.830199187,156.297942424,17.1711776851,40.2485,6.64720918883,0.00409148928844,0.000675726677866,17.8492139153,1.0,0.425205896768,0.351462051553,0.482762068643,0.425205896768,,,0.0,,,1.48534554931,F,F,2.8e+20,1.8,0.3,8.0,3.07831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src5.html,0.9998,3.93689,40.7460394774,7.46142399166,0.253960522584,40.2485,3.93689,28.9153464925,9.83069298494,0.0846535075281,0.169307015056,-0.492557530135,0.210727822421,5.59446671437e-07,6.60866498947e-06,0.00414205195227,0.000758493493054,4286.87804878,2175.36585366
acisf13764,fullrun,9837.16308594,9837.16282339,6,X102511.53+171520.8,chandra,ccd7,732.666748047,1166.44433594,156.298023269,17.2557898411,33.7554624442,7.30476010646,0.00343142256057,0.000742567774632,14.7397616999,1.0,2.58317482924,,,1.20302890501,,,61.1164970398,,,6.32528197708,A,F,2.78e+20,1.8,0.3,8.0,2.81867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src6.html,0.9998,5.2445375558,33.7554624442,7.30476010646,5.2445375558,,,30.3832628587,4.4368801419,1.61673714126,2.5631198581,-0.745154398601,0.262332155104,9.61588051809e-06,0.00024385603026,0.00343142256057,0.000742567774632,4824.69230769,2477.0
acisf13764,fullrun,9837.16308594,9837.16282339,3,X102506.97+170913.2,chandra,ccd7,865.714136179,419.782853659,156.279056494,17.1536784593,21.933,4.6832680897,0.00222961505005,0.000476081020208,9.72674283025,0.999999999999,0.626901,0.418640929688,0.835161070313,0.301789,0.232375875836,0.39823274375,106.4341,88.0591,124.8091,0.22588740671,F,F,2.8e+20,1.8,0.3,8.0,1.67294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src3.html,0.9998,0.0,20.428931916,5.66368952654,0.571068083964,21.933,0.0,15.7960471129,4.79604711287,0.20395288713,0.20395288713,-0.534185589839,0.313296035771,5.85413349917e-07,1.43516808748e-05,0.00207670974678,0.000575744208795,4109.42857143,2235.0952381
acisf13764,fullrun,9837.16308594,9837.16282339,4,X102505.61+170921.9,chandra,ccd7,905.400804878,437.324178862,156.273380029,17.1560756032,17.3687,4.40564183746,0.00176562569801,0.000447858184231,7.70258871088,0.999999994685,0.338882664555,0.245992039555,0.483882664555,0.338882664555,,,0.0,,,0.578152328352,F,F,2.8e+20,1.8,0.3,8.0,1.32547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src4.html,0.9998,2.04098,17.7460813814,5.33012701892,0.253918618634,17.3687,2.04098,10.9153604605,6.91536046046,0.0846395395447,0.0846395395447,-0.224331927898,0.308012596337,3.55350826185e-07,4.19840216637e-06,0.00180398369936,0.000541835803129,4102.94444444,2270.0
acisf13764,fullrun,9837.203125,9837.20334373,1,X102428.95+170742.9,chandra,ccd2,348.023925781,299.166748047,156.120629795,17.1285884042,19.9079007613,5.8733971724,0.00202373581858,0.000597059648681,11.3213640357,1.0,4.15576104283,,,1.9729018512,,,22.5860233307,,,9.36663806202,A,F,2.82e+20,1.8,0.3,8.0,3.06202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13764_pi14-548_pass1_cl_src1.html,0.9998,3.09209923866,19.9079007613,5.8733971724,3.09209923866,,,18.1952070475,2.0515539044,0.804792952529,1.9484460956,-0.79734497688,0.372632724129,2.53698218417e-05,0.000598944875795,0.00202373581858,0.000597059648681,3405.39130435,3106.65217391
acisf13764,fullrun,9837.16308594,9837.16282339,15,X102521.58+170817.4,chandra,ccd7,440.235650407,306.323353659,156.339907427,17.1381641996,14.9427,3.88514761624,0.00151900482157,0.000394945890742,6.62671773536,0.999999893479,1.09512,0.825837773438,1.56012,0.342857,0.25276578125,0.569507558594,68.1106,54.0732191406,80.588271875,3.40025198623,F,F,2.8e+20,1.8,0.3,8.0,1.29708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src15.html,0.9998,0.151672,13.6024421012,4.84057287393,0.39755789883,14.9427,0.151672,5.92048842023,7.78796912062,0.079511579766,0.212030879376,0.136228360837,0.358756066335,1.16180971154e-06,4.3835490942e-05,0.00138276069486,0.000492070016613,4217.42857143,1808.35714286
acisf13764,fullrun,9837.04101562,9837.0412624,1,X102428.30+171638.0,chandra,ccd3,887.090820312,499.727050781,156.117914449,17.2772188038,11.2415987776,5.97493718553,0.0011427825174,0.00060739169697,3.14724065797,0.998437199362,6.23068461686,,,3.5971443215,,,53.1417350769,,,12.0678007783,A,F,2.79e+20,1.8,0.3,8.0,1.62667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13764_pi14-548_pass1_cl_src1.html,0.9998,12.7584012224,11.2415987776,5.97493718553,12.7584012224,,,8.23602722558,3.29886813186,3.76397277442,8.70113186814,-0.428019408996,0.565805004736,6.93512014624e-05,0.00141872506329,0.0011427825174,0.00060739169697,4351.125,3656.25
acisf13764,fullrun,9837.08203125,9837.08178273,2,X102451.57+170708.6,chandra,ccd6,790.554180894,1068.59597358,156.21487194,17.1190651123,13.3415,3.65260181241,0.00135625217596,0.000371311258554,16.0570583312,1.0,1.18094,0.866264112428,1.740365667,0.587365,0.412157016692,0.937099553802,15.3530006634,349.158889726,41.5471116009,4.32400431948,F,F,2.81e+20,1.8,0.3,8.0,1.52964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.6208850315,4.84057287393,0.379114968545,13.3415,0.0,11.8736283438,1.74725668764,0.126371656182,0.252743312364,-0.743444470223,0.445794524794,2.14632392852e-06,5.09526580572e-05,0.00138464692399,0.000492074070425,3669.28571429,2502.64285714
acisf13764,fullrun,9837.203125,9837.20334373,2,X102425.42+170805.6,chandra,ccd2,450.970703125,345.264648438,156.105901546,17.1348762142,18.3262900008,5.76969600708,0.00186295732236,0.00058651791627,9.56141392048,0.999999999988,3.22552636968,,,2.66440032518,,,143.10395813,,,10.1587173256,F,F,2.82e+20,1.8,0.3,8.0,2.75234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13764_pi14-548_pass1_cl_src2.html,0.9998,3.67370999923,18.3262900008,5.76969600708,3.67370999923,,,9.84746352965,6.8389941181,1.15253647035,2.1610058819,-0.180294072898,0.339951335808,2.6592560208e-05,0.00036916919705,0.00186295732236,0.00058651791627,3393.04545455,3230.18181818
acisf13764,fullrun,9837.203125,9837.20334373,3,X102421.82+171309.7,chandra,ccd2,555.137695312,963.568847656,156.090917146,17.219363834,43.4181179353,8.92148975888,0.00441366478034,0.00090691321986,10.0722418263,1.0,8.33566657922,,,4.26421278898,,,150.008590698,,,11.6990525423,A,F,2.81e+20,1.8,0.3,8.0,6.24681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13764_pi14-548_pass1_cl_src3.html,0.9998,18.5818820647,43.4181179353,8.92148975888,18.5818820647,,,24.5856986991,19.6553930339,5.41430130092,12.3446069661,-0.111441772163,0.203263061848,0.000109986328895,0.00253925490063,0.00441366478034,0.00090691321986,3887.83870968,3612.53225806
acisf13764,fullrun,9837.203125,9837.20334373,4,X102403.68+170951.1,chandra,ccd2,1084.03857422,560.422851562,156.015322699,17.1641822526,19.4750017742,7.14410286372,0.0019797295119,0.000726233118712,4.65209435449,0.999984791019,0.868039364708,,,0.78752970388,,,92.0798187256,,,15.3210933125,F,F,2.82e+20,1.8,0.3,8.0,3.30374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13764_pi14-548_pass1_cl_src4.html,0.9998,17.5249982258,19.4750017742,7.14410286372,17.5249982258,,,18.2390361771,1.08223754243,10.7609638229,6.91776245757,-0.887974513674,0.495894440993,2.11527118727e-06,2.75196507573e-05,0.0019797295119,0.000726233118712,3277.45945946,3879.83783784
acisf13764,fullrun,9837.08203125,9837.08178273,10,X102459.88+170704.3,chandra,ccd6,547.899902344,1059.30004883,156.249500747,17.1178715221,9.83413663333,4.27871926215,0.000999700607409,0.000434958187464,24.1468786625,1.0,0.75349501428,,,0.492000009399,,,156.529251099,,,2.75358436555,A,F,2.81e+20,1.8,0.3,8.0,1.08312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src10.html,0.9998,0.165863366671,9.83413663333,4.27871926215,0.165863366671,,,2.88942442222,5.94471221111,0.110575577781,0.0552877888903,0.345850184993,0.498540880441,1.14711128259e-06,2.07480043173e-05,0.000999700607409,0.000434958187464,3786.0,2282.8
acisf13764,fullrun,9837.16308594,9837.16282339,9,X102512.28+171113.0,chandra,ccd7,710.699951172,662.799804688,156.301159874,17.1869582797,9.38715738974,4.27871926215,0.000954254550653,0.000434954604185,11.9911165078,0.999999999935,1.02084854741,,,0.492000009399,,,24.1431999207,,,2.39067965493,A,F,2.79e+20,1.8,0.3,8.0,8.3824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src9.html,0.9998,0.612842610265,9.38715738974,4.27871926215,0.612842610265,,,6.79571912991,0.754862955894,0.204280870088,0.245137044106,-0.800051718579,0.67844155161,1.55412552094e-06,3.80389392376e-05,0.000954254550653,0.000434954604185,4395.4,2216.9
acisf13764,fullrun,9837.08203125,9837.08178273,3,X102501.62+170707.3,chandra,ccd6,497.166503906,1065.27783203,156.256755572,17.118689524,8.91985500764,4.1224989992,0.000906758244431,0.000419077434777,31.5079102019,1.0,0.519705144797,,,0.492000009399,,,122.066818237,,,2.44917987018,F,F,2.81e+20,1.8,0.3,8.0,9.77634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src3.html,0.9998,0.0801449923597,8.91985500764,4.1224989992,0.0801449923597,,,9.0,-0.0801449923597,0.0,0.0801449923597,-1.0,0.654038835264,7.91192910646e-07,9.87201929092e-06,0.000906758244431,0.000419077434777,3810.88888889,2249.77777778
acisf13764,fullrun,9837.16308594,9837.16282339,10,X102519.22+171130.5,chandra,ccd7,508.5,698.388671875,156.330086767,17.1918173424,8.77220658784,4.1224989992,0.00089174152602,0.000419073982327,18.3796937563,1.0,0.548633328905,,,0.492000009399,,,75.8751296997,,,3.65930202558,F,F,2.79e+20,1.8,0.3,8.0,6.92918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src10.html,0.9998,0.227793412159,8.77220658784,4.1224989992,0.227793412159,,,6.0,2.84813772523,0.0,0.151862274773,-0.356217587548,0.499367326803,8.35231192103e-07,1.09998509288e-05,0.00089174152602,0.000419073982327,4520.77777778,2061.44444444
acisf13764,fullrun,9837.16308594,9837.16282339,12,X102525.99+171255.1,chandra,ccd7,311.388916016,870.277832031,156.358294751,17.215300184,10.3210316436,4.4278273002,0.00104918784297,0.000450112230497,12.5255943431,0.999999999989,0.981937616033,,,0.492000009399,,,93.1343612671,,,5.80383311794,A,F,2.78e+20,1.8,0.3,8.0,8.46201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src12.html,0.9998,0.67896835641,10.3210316436,4.4278273002,0.67896835641,,,7.8302579109,1.53320925497,0.169742089102,0.466790745032,-0.672512493971,0.555560996728,1.49488787174e-06,3.52272763848e-05,0.00104918784297,0.000450112230497,4769.63636364,1970.90909091
acisf13764,fullrun,9837.08203125,9837.08178273,6,X102459.98+170256.0,chandra,ccd6,545.071289062,554.642822266,156.249917267,17.0489018938,6.64530736423,3.78388218142,0.000675536455933,0.00038465494798,11.1580675761,0.999999995464,0.959626434539,,,0.803963999371,,,124.314689636,,,6.42612265175,F,F,2.82e+20,1.8,0.3,8.0,7.91184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src6.html,0.9998,0.354692635768,6.64530736423,3.78388218142,0.354692635768,,,1.85812294569,4.78718441854,0.141877054307,0.212815581461,0.440771406393,0.629590676596,2.38725239426e-06,3.36524099112e-05,0.000675536455933,0.00038465494798,3343.42857143,2032.57142857
acisf13764,fullrun,9837.16308594,9837.16282339,8,X102514.70+170853.7,chandra,ccd7,640.0,379.5,156.311267795,17.148239431,5.74674897546,3.59807621135,0.000584187644205,0.000365763612532,11.4194877132,0.999999989374,0.49406159105,,,0.492000009399,,,133.56880188,,,1.67571672943,F,F,2.8e+20,1.8,0.3,8.0,4.63643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src8.html,0.9998,0.253251024542,5.74674897546,3.59807621135,0.253251024542,,,3.91558299182,0.831165983639,0.0844170081805,0.168834016361,-0.649795686296,0.866650889626,7.52152425482e-07,8.90996307135e-06,0.000584187644205,0.000365763612532,4185.5,2007.0
acisf13764,fullrun,9837.08203125,9837.08178273,7,X102447.99+170408.5,chandra,ccd6,894.5,702.0,156.19995816,17.0690266123,5.72884301547,3.59807621135,0.000582372205701,0.000365766625796,11.0016170538,0.999999983124,0.961920743245,,,0.616104526845,,,133.211837769,,,6.83512807159,A,F,2.82e+20,1.8,0.3,8.0,7.88017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src7.html,0.9998,0.271156984525,5.72884301547,3.59807621135,0.271156984525,,,2.83730580928,2.89153720619,0.162694190715,0.10846279381,0.00946637859662,0.63641378367,1.83380540351e-06,3.38144600391e-05,0.000582372205701,0.000365766625796,3300.16666667,2402.33333333
acisf13764,fullrun,9837.16308594,9837.16282339,14,X102505.49+171615.7,chandra,ccd7,908.5,1278.0,156.272859385,17.2710360987,5.39262408025,3.59807621135,0.000548188962311,0.000365763612532,6.91944659611,0.999996435745,1.00036950497,,,0.551486405418,,,141.112564087,,,7.1950749397,A,F,2.78e+20,1.8,0.3,8.0,5.32266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13764_pi14-548_pass1_cl_src14.html,0.9998,0.607375919755,5.39262408025,3.59807621135,0.607375919755,,,-0.186884898386,5.67295142782,0.186884898386,0.327048572176,1.0,0.908851594226,1.70708362327e-06,3.65376472473e-05,0.000548188962311,0.000365763612532,4838.16666667,2691.66666667
acisf13764,fullrun,9837.08203125,9837.08178273,8,X102441.19+170452.8,chandra,ccd6,1092.5,792.166748047,156.17164406,17.0813359677,2.95473765836,2.9364916731,0.00030036729628,0.000298512479408,13.8883425021,0.999999831336,0.920447761476,,,0.492000009399,,,90.0,,,7.61011348654,A,F,2.82e+20,1.8,0.3,8.0,3.85379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src8.html,0.9998,0.0452623416381,2.95473765836,2.9364916731,0.0452623416381,,,1.0,1.95473765836,0.0,0.0452623416381,0.323120956495,1.0670061748,1.40127796748e-06,3.09590250254e-05,0.00030036729628,0.000298512479408,3271.66666667,2631.33333333
acisf13764,fullrun,9837.08203125,9837.08178273,4,X102449.27+170301.5,chandra,ccd6,857.166503906,565.833251953,156.205303181,17.0504193151,2.6832549572,1.73206162453,0.000272769393632,0.000176074740011,3.2294105884,0.994515814162,0.492000009399,,,0.492000009399,,,45.0,,,7.49746721366,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src4.html,0.9998,0.316745102406,,,,,,,,,,,,,,,,3201.0,2309.66666667
acisf13764,fullrun,9837.08203125,9837.08178273,9,X102502.25+170212.4,chandra,ccd6,479.0,466.0,156.259363561,17.0367886928,1.40714679494,2.65831239518,0.000143045145504,0.000270233841081,1.82753549107,0.977584829013,0.492000009399,,,0.492000009399,,,45.0,,,7.00378425668,F,F,2.82e+20,1.8,0.3,8.0,1.70611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13764_pi14-548_pass1_cl_src9.html,0.9998,0.592853205058,1.40714679494,2.65831239518,0.592853205058,,,1.57653342496,-0.169386630017,0.423466575042,0.169386630017,-1.0,2.45075888908,7.49014056585e-07,8.84383916855e-06,0.000143045145504,0.000270233841081,3305.0,1946.0
