fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12159,fullrun,9630.09375,9630.09400807,1,X115129.38+382552.6,chandra,ccd7,928.061547154,951.34229878,177.872433521,38.4312862668,575.233,24.6207168864,0.0597330996221,0.00255665397246,227.579731036,1.0,0.374315,0.352772915283,0.392945992188,0.374315,,,0.0,,,0.290204413968,F,F,2.1e+20,1.8,0.3,8.0,4.9958e-13,1.0,powerlaw,9.10765e+13,0.0,3.34060498143e+20,1.54221,1.37289838606,1.71815770783,73.2314,47,,dsxf,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src1.html,0.9998,30.9467,577.559039444,25.0779982557,1.44096055604,575.233,30.9467,358.898088987,152.830475229,1.10191101344,0.169524771299,-0.402689293051,0.0498677853374,4.33544648799e-07,5.11482357979e-06,0.0599743926653,0.00260412808376,4128.86183074,2214.75647668
acisf12159,fullrun,9630.09375,9630.09400807,1,X115230.01+382948.5,chandra,ccd3,582.918212891,619.372558594,178.125053785,38.4968113697,80.8642760446,11.0871205009,0.00839703911268,0.00115129930109,18.0207589885,1.0,9.34357554928,,,4.05476453898,,,77.6267089844,,,12.7501033254,A,F,2.18e+20,1.8,0.3,8.0,1.3463e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12159_pi14-548_pass1_cl_src1.html,0.9998,20.1357239554,80.8642760446,11.0871205009,20.1357239554,,,53.2311885748,27.5516880152,5.76881142519,13.4483119848,-0.317882967822,0.143529612962,0.000117230008153,0.00319045119063,0.00839703911268,0.00115129930109,4798.14851485,3580.86138614
acisf12159,fullrun,9630.09375,9630.09400807,10,X115141.12+382249.7,chandra,ccd7,647.54845122,579.648821138,177.921334213,38.3804755547,27.1585,5.8774739472,0.00282017871295,0.000610325567016,10.7447314833,1.0,1.11382,0.840830747639,1.62423610923,0.461885,0.267837764575,0.828912129814,3.10475333991,347.579712324,27.9448189649,4.04649751595,F,F,2.07e+20,1.8,0.3,8.0,2.17872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src10.html,0.9998,7.3862,30.3326629892,6.63471383479,0.667337010839,27.1585,7.3862,23.7190159954,5.71901599544,0.280984004564,0.280984004564,-0.611453918033,0.261506532211,1.59187319014e-06,4.53228130937e-05,0.00314977849269,0.000688956289443,4593.22580645,2157.87096774
acisf12159,fullrun,9630.09375,9630.09400807,3,X115135.81+382719.1,chandra,ccd7,774.645808943,1127.1222378,177.89920983,38.4553051253,22.5685,4.75063153696,0.00234355372036,0.000493314141946,8.9287873955,0.999999999945,0.586071,0.458378290283,0.737410507812,0.356028,0.278276304932,0.45081101875,31.65,9.2442807129,48.7210242187,2.06449192623,F,F,2.13e+20,1.8,0.3,8.0,1.77337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src3.html,0.9998,0.0,22.5878991124,5.8733971724,0.412100887631,22.5685,0.0,15.8969747781,5.69092433428,0.103025221908,0.309075665723,-0.472767191967,0.296967501214,6.4564563168e-07,1.25337392092e-05,0.00234555333452,0.000609900294585,4108.13043478,2447.2173913
acisf12159,fullrun,9630.09375,9630.09400807,5,X115147.95+382751.4,chandra,ccd7,484.786038618,1192.85900407,177.949806908,38.4642642105,33.7339,5.80808918664,0.00350297952094,0.000603120821387,13.3461604059,1.0,1.14775,0.934065957476,1.44831843184,0.636987,0.518505885397,0.793334816061,49.2764,30.53921468,65.2654597971,4.37285025587,F,F,2.14e+20,1.8,0.3,8.0,3.25642e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src5.html,0.9998,0.0,33.7775015086,6.97913037155,1.22249849138,33.7339,0.0,26.7649041363,4.4827890998,0.235095863726,0.517210900197,-0.713080318222,0.265097796817,2.26223606913e-06,4.81130555272e-05,0.00350749447309,0.000724720897397,4263.77142857,2700.42857143
acisf12159,fullrun,9630.09375,9630.09400807,4,X115147.90+382750.4,chandra,ccd7,485.681884766,1190.5,177.949562991,38.4640103179,22.7798993653,5.8733971724,0.00236549086085,0.000609900294585,48.5558044459,1.0,0.492000009399,,,0.492000009399,,,60.2896118164,,,4.34268166,F,F,2.14e+20,1.8,0.3,8.0,2.18724e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src4.html,0.9998,0.220100634734,22.7798993653,5.8733971724,0.220100634734,,,16.0,3.88994968263,0.0,0.110050317367,-0.608852737719,0.328603666391,7.49014056585e-07,6.80610537529e-06,0.00236549086085,0.000609900294585,4263.08695652,2699.86956522
acisf12159,fullrun,9630.09375,9630.09400807,2,X115233.27+382658.3,chandra,ccd3,504.261962891,273.690429688,178.138610466,38.4495376926,16.9182183128,5.66368952654,0.00175680718159,0.000588124012268,8.37393794723,0.9999999995,4.56768511533,,,3.23821140181,,,175.468933105,,,12.8326402529,F,F,2.14e+20,1.8,0.3,8.0,2.76304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12159_pi14-548_pass1_cl_src2.html,0.9998,4.08178168723,16.9182183128,5.66368952654,4.08178168723,,,9.15963318204,6.99868993586,0.84036681796,3.00131006414,-0.133735612936,0.348568176848,4.57679356286e-05,0.00076246596737,0.00175680718159,0.000588124012268,5087.0,3409.23809524
acisf12159,fullrun,9630.09375,9630.09400807,7,X115129.32+382215.2,chandra,ccd7,929.506221545,509.509705285,177.872176736,38.3709025159,17.5415,4.18825739419,0.00182153802173,0.000434915491167,6.93995277037,0.999999922542,1.23702,0.86028506853,1.73868,0.689327,0.490205340853,0.934177124423,341.211600139,312.641529948,7.33280717011,3.70521092653,F,F,2.06e+20,1.8,0.3,8.0,1.44879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src7.html,0.9998,0.0,17.7730170831,5.44409720866,1.22698291694,17.5415,0.0,12.6224667948,4.52808349348,0.377533205213,0.471916506516,-0.471960559005,0.345514096002,2.6385332972e-06,5.59110194445e-05,0.00184557046568,0.000565321294278,4452.52631579,1906.21052632
acisf12159,fullrun,9630.09375,9630.09400807,2,X115123.00+382338.3,chandra,ccd7,1080.64930894,678.405349593,177.845823221,38.3939832192,10.9835,3.31413638826,0.00114054562063,0.000344145649729,4.3454078188,0.999877082745,0.372103727873,0.288867245451,0.460889309123,0.372103727873,,,0.0,,,2.50027561633,F,F,2.07e+20,1.8,0.3,8.0,8.86683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src2.html,0.9998,5.94345e-27,11.8303722244,4.57071421427,0.169627775623,10.9835,5.94345e-27,7.0,3.83037222438,0.0,0.169627775623,-0.292661019396,0.429472837536,4.28436815264e-07,5.05149364471e-06,0.00122847941198,0.000474628203052,4216.5,1913.16666667
acisf12159,fullrun,9630.09375,9630.09400807,2,X115146.46+383236.5,chandra,ccd2,884.5,166.899902344,177.943570581,38.5434722434,9.66867332724,4.27871926215,0.00100400612072,0.000444307112533,16.7972693937,1.0,0.880715129988,,,0.492000009399,,,104.393310547,,,7.58545889325,A,F,2.21e+20,1.8,0.3,8.0,1.84028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12159_pi14-548_pass1_cl_src2.html,0.9998,0.331326672764,9.66867332724,4.27871926215,0.331326672764,,,6.85800285453,2.81067047271,0.14199714547,0.189329527294,-0.418602660866,0.483992367758,1.34078946481e-06,2.83271074295e-05,0.00100400612072,0.000444307112533,3812.7,3080.7
acisf12159,fullrun,9630.09375,9630.09400807,1,X115107.28+383049.7,chandra,ccd6,740.899902344,793.799804688,177.780333785,38.5137956701,9.11879548302,4.27871926215,0.000946906175098,0.000444307112533,9.7140227917,0.999999997214,1.14426063149,,,0.992461829071,,,92.8911972046,,,6.34071458874,F,F,2.39e+20,1.8,0.3,8.0,1.21956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src1.html,0.9998,0.881204516983,9.11879548302,4.27871926215,0.881204516983,,,6.8531325805,2.26566290251,0.146867419497,0.734337097486,-0.503078469797,0.529904492465,3.51397082265e-06,4.78522852063e-05,0.000946906175098,0.000444307112533,3334.6,2252.2
acisf12159,fullrun,9630.09375,9630.09400807,5,X115057.72+382721.7,chandra,ccd6,969.5,371.388671875,177.740506794,38.4560303047,13.5043711299,4.84057287393,0.0014023093771,0.000502650635589,19.1820962971,1.0,1.37673372801,,,1.15126039034,,,143.576217651,,,6.08474203964,F,F,2.33e+20,1.8,0.3,8.0,1.99757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src5.html,0.9998,0.495628870112,13.5043711299,4.84057287393,0.495628870112,,,9.78758762709,3.78758762709,0.212412372905,0.212412372905,-0.441983244242,0.392461335725,4.90438904904e-06,6.92669967661e-05,0.0014023093771,0.000502650635589,3476.71428571,1798.0
acisf12159,fullrun,9630.09375,9630.09400807,2,X115110.51+382800.9,chandra,ccd6,664.214355469,450.785644531,177.793775201,38.4669261928,6.81198146416,3.78388218142,0.000707363963264,0.000392922662878,15.7098892845,0.999999999967,0.664665830435,,,0.492000009399,,,106.159805298,,,3.99311358612,F,F,2.12e+20,1.8,0.3,8.0,8.41283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src2.html,0.9998,0.188018535844,6.81198146416,3.78388218142,0.188018535844,,,1.0,5.81198146416,0.0,0.188018535844,0.706399670856,0.688094070085,1.01187866721e-06,1.61454081535e-05,0.000707363963264,0.000392922662878,3619.71428571,2072.0
acisf12159,fullrun,9630.09375,9630.09400807,9,X115142.31+382340.6,chandra,ccd7,618.785644531,682.5,177.926273239,38.394597805,6.48349150907,3.78388218142,0.000673253189806,0.000392922662878,9.02132260848,0.999999920514,0.645615525658,,,0.492000009399,,,180.0,,,3.61403640493,F,F,2.08e+20,1.8,0.3,8.0,5.16412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src9.html,0.9998,0.516508490935,6.48349150907,3.78388218142,0.516508490935,,,1.87087287727,2.74174575453,0.129127122734,0.258254245467,0.188802271938,0.761049732241,9.82876842937e-07,1.52233988047e-05,0.000673253189806,0.000392922662878,4540.71428571,2253.28571429
acisf12159,fullrun,9630.09375,9630.09400807,8,X115138.33+382803.2,chandra,ccd7,714.071533203,1216.21435547,177.909701423,38.4675459899,6.46688869525,3.78388218142,0.000671529134589,0.000392922662878,8.85699582964,0.999999899111,0.546876263098,,,0.492000009399,,,27.8565616608,,,2.92945219987,F,F,2.14e+20,1.8,0.3,8.0,5.3195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src8.html,0.9998,0.533111304753,6.46688869525,3.78388218142,0.533111304753,,,6.0,0.695364968713,0.0,0.304635031287,-0.792284670974,0.729516823605,8.32557211921e-07,1.09318643808e-05,0.000671529134589,0.000392922662878,4087.28571429,2550.71428571
acisf12159,fullrun,9630.09375,9630.09400807,3,X115106.67+382942.4,chandra,ccd6,755.666503906,657.166503906,177.777777573,38.4951205816,10.5181078774,4.4278273002,0.00109221237805,0.000459790662115,15.1517469047,1.0,1.00051929955,,,0.492000009399,,,97.8167495728,,,5.61301335772,A,F,2.37e+20,1.8,0.3,8.0,1.25883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src3.html,0.9998,0.481892122625,10.5181078774,4.4278273002,0.481892122625,,,9.82476650086,0.649533001727,0.175233499136,0.350466998273,-0.875975858516,0.566589293631,1.52317626012e-06,3.47690656781e-05,0.00109221237805,0.000459790662115,3418.09090909,2154.0
acisf12159,fullrun,9630.09375,9630.09400807,6,X115129.53+382816.2,chandra,ccd7,924.100097656,1242.70019531,177.873041036,38.4711734497,4.91530668499,3.39791576166,0.00051041108019,0.000352843467448,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,96.04737854,,,2.34700855735,F,F,2.14e+20,1.8,0.3,8.0,7.51371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12159_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,4.0,0.0,0.0,0.0,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.00051041108019,0.000352843467448,3932.6,2418.4
acisf12159,fullrun,9630.09375,9630.09400807,4,X115105.91+382943.8,chandra,ccd6,773.75,660.0,177.774619414,38.4955053781,5.45123016682,3.59807621135,0.000566061988829,0.000373628357972,7.35867131271,0.999998156762,0.767770484809,,,0.492000009399,,,148.661941528,,,5.73916284322,A,F,2.37e+20,1.8,0.3,8.0,7.48533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src4.html,0.9998,0.548769833176,5.45123016682,3.59807621135,0.548769833176,,,4.81707672227,0.634153444549,0.182923277725,0.365846555451,-0.767335656304,0.843000213492,1.16884392544e-06,1.91694125533e-05,0.000566061988829,0.000373628357972,3400.5,2135.33333333
acisf12159,fullrun,9630.09375,9630.09400807,8,X115104.25+383005.2,chandra,ccd6,813.166503906,703.5,177.7677284,38.5014447821,2.77901220322,1.73205769062,0.000288575829472,0.000179858863703,3.24327210635,0.993220259993,0.492000009399,,,0.492000009399,,,180.0,,,6.21765209044,F,F,2.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src8.html,0.9998,0.220987707376,,,,,,,,,,,,,,,,3351.0,2131.0
acisf12159,fullrun,9630.09375,9630.09400807,7,X115055.22+383053.1,chandra,ccd6,1028.5,801.166503906,177.730098964,38.5147549002,2.13058577747,2.9364916731,0.000221242469251,0.000304928661199,2.28499710086,0.987998667732,0.815256364184,,,0.492000009399,,,167.886123657,,,8.08850144188,A,F,2.39e+20,1.8,0.3,8.0,2.80052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src7.html,0.9998,0.869414222533,2.13058577747,2.9364916731,0.869414222533,,,1.53972188219,0.590863895278,0.460278117812,0.409136104722,-0.44535075609,1.54138727446,1.24113501711e-06,2.42684036493e-05,0.000221242469251,0.000304928661199,3138.0,2042.0
acisf12159,fullrun,9630.09375,9630.09400807,6,X115052.90+383012.1,chandra,ccd6,1084.16650391,717.833496094,177.720399047,38.5033543876,1.86553175481,2.9364916731,0.000193718955729,0.000304928661199,1.75148520807,0.971636976783,0.771213062237,,,0.492000009399,,,10.6252527237,,,8.07357076859,A,F,2.38e+20,1.8,0.3,8.0,2.73082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12159_pi14-548_pass1_cl_src6.html,0.9998,1.13446824519,1.86553175481,2.9364916731,1.13446824519,,,-0.0540222973899,1.9195540522,0.0540222973899,1.0804459478,1.0,2.21022204728,1.1740851513e-06,2.17333436012e-05,0.000193718955729,0.000304928661199,3138.33333333,1957.33333333
