fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203360601,fullrun,30664.8066406,27910.2059997,1,X100205.16+023729.5,xmm,mos1,169.370333333,250.913981379,150.521493612,2.62487248509,319.739,22.0624114729,0.0114559795644,0.000790477655134,28.5168234595,1.0,6.37315,5.77051328125,7.1294,6.37315,,,0.0,,,9.98148860593,F,T,2.692467,1.8,0.3,8.0,3.87149e-13,1.0,powerlaw,7.32469e+14,0.0,7.93433501555e+20,1.5806,1.37229692526,1.9624169498,26.7621,29,,dsxf,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src1.html,0.9998,167.011,,,,319.739,167.011,,,,,,,,,,,-1102.95798319,-13329.1764706
xmm0203360601,fullrun,30669.9414062,28112.5409312,1,X100205.18+023730.7,xmm,mos2,169.297774713,251.185190805,150.521581417,2.62520018434,301.001,22.7786742371,0.0107070108522,0.000810268112914,25.6852723029,1.0,6.19291,5.61390609375,6.86666,6.19291,,,0.0,,,9.9737151678,F,T,2.692485,1.8,0.3,8.0,3.52131e-13,1.0,powerlaw,4.14904e+20,0.0,1.99736025783e+21,1.73642,1.41125993766,2.25175786643,34.9102,26,,dsxf,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src1.html,0.9998,217.867,,,,301.001,217.867,,,,,,,,,,,13147.9115854,-1358.19207317
xmm0203360601,fullrun,29036.3496094,23650.7291808,1,X100205.27+023730.7,xmm,pn,168.999542236,251.902984619,150.521937553,2.62519452428,190.48399353,26.4399681091,0.00656019079853,0.00091058168347,12.1833484292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97221283478,F,T,2.692786,1.8,0.3,8.0,2.65137e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src1.html,0.9998,45.6265068054,,,,,,,,,,,,,,,,-13010.4448052,1045.49350649
xmm0203360601,fullrun,29036.3496094,23650.7291808,2,X100159.58+023934.7,xmm,pn,188.585983276,279.732574463,150.498249492,2.65962711466,322.43850708,23.6882152557,0.0111046502545,0.00081581244111,20.6231537146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07880383635,F,F,2.693403,1.8,0.3,8.0,5.63637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src2.html,0.9998,48.6538238525,,,,,,,,,,,,,,,,-10546.7762803,-522.477088949
xmm0203360601,fullrun,29036.3496094,23650.7291808,3,X100230.89+024426.1,xmm,pn,80.7346801758,346.033111572,150.628727772,2.74059057797,188.46005249,19.1310844421,0.00649048709723,0.00065886672049,12.0538972431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.1562159665,F,F,2.846554,1.8,0.3,8.0,5.72763e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src3.html,0.9998,37.080997467,,,,,,,,,,,,,,,,-17087.0517928,-9429.94422311
xmm0203360601,fullrun,29036.3496094,23650.7291808,4,X100157.89+024632.4,xmm,pn,194.413269043,375.263519287,150.491212536,2.77567952047,206.826400757,19.5381984711,0.00712301661673,0.000672887561071,13.2286081265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37558077207,F,F,2.754692,1.8,0.3,8.0,3.67101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src4.html,0.9998,42.130771637,,,,,,,,,,,,,,,,-6921.72258065,-8100.73548387
xmm0203360601,fullrun,29036.3496094,23650.7291808,5,X100202.33+024158.0,xmm,pn,179.106491089,312.713043213,150.509720927,2.69943322492,220.164077759,20.2589931488,0.00758236075542,0.000697711434851,14.0816854016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71313858908,F,F,2.725763,1.8,0.3,8.0,3.93499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src5.html,0.9998,44.892124176,,,,,,,,,,,,,,,,-10195.7401316,-3506.46381579
xmm0203360601,fullrun,29036.3496094,23650.7291808,6,X100135.96+024117.7,xmm,pn,269.965215172,303.358671264,150.399816029,2.6882523729,227.621,22.1270422786,0.00962425344819,0.000935573883553,14.5586298429,1.0,5.67758,5.0447675,6.42758,5.67758,,,0.0,,,2.09213627476,F,F,2.629761,1.8,0.3,8.0,3.94095e-14,1.0,powerlaw,3.52423e+21,2.1163722632e+21,5.38788217649e+21,2.55248,2.05097939865,3.26862890151,33.9733,23,,dsxf,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src6.html,0.9998,261.985,,,,227.621,261.985,,,,,,,,,,,-3196.93090909,153.501818182
xmm0203360601,fullrun,30664.8066406,27910.2059997,8,X100135.95+024117.5,xmm,mos1,269.988278322,303.304131034,150.399788118,2.68818647735,85.2372,14.668305969,0.0030539810003,0.00052555372227,7.60211980579,0.999999999997,4.62393,3.9129925,5.53393,4.62393,,,0.0,,,2.10454261462,F,F,2.629938,1.8,0.3,8.0,4.28912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src8.html,0.9998,129.922,,,,85.2372,129.922,,,,,,,,,,,-106.893203883,-3518.78640777
xmm0203360601,fullrun,30664.8066406,27910.2059997,4,X100115.44+024811.2,xmm,mos1,340.630462069,398.404275862,150.314330004,2.80309832349,60.4352,15.3619725296,0.00216534320925,0.000550406764562,5.39008356547,0.999999799164,3.7222,2.89622052734,4.68333975,3.7222,,,0.0,,,7.86885642714,F,F,2.626099,1.8,0.3,8.0,4.68683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src4.html,0.9998,175.555,,,,60.4352,175.555,,,,,,,,,,,5314.36,5258.37333333
xmm0203360601,fullrun,30669.9414062,28112.5409312,5,X100136.03+024117.3,xmm,mos2,269.722797701,303.263822989,150.400109249,2.68813775587,78.8105,15.2146804107,0.00280339220018,0.000541206011783,6.72512434453,0.99999999978,3.99437,3.167495,5.46437,3.99437,,,0.0,,,2.1148782416,F,F,2.630093,1.8,0.3,8.0,3.91165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src5.html,0.9998,152.676,,,,78.8105,152.676,,,,,,,,,,,3374.04166667,-321.604166667
xmm0203360601,fullrun,29036.3496094,23650.7291808,7,X100055.52+023440.2,xmm,pn,409.242340088,213.123458862,150.23134453,2.57784410236,140.082580566,17.2280845642,0.00482438675835,0.000593328183328,8.95967611908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1386615073,F,F,2.428526,1.8,0.3,8.0,2.8001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src7.html,0.9998,42.9926719666,,,,,,,,,,,,,,,,5159.96330275,11924.353211
xmm0203360601,fullrun,29036.3496094,23650.7291808,8,X100136.56+025305.8,xmm,pn,267.889862061,465.946289062,150.402327437,2.88493836415,233.375488281,20.8321285248,0.00803735632822,0.000717449982695,14.9266866778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3447194831,F,F,2.745058,1.8,0.3,8.0,4.51866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src8.html,0.9998,41.7013206482,,,,,,,,,,,,,,,,1895.01639344,-13022.0721311
xmm0203360601,fullrun,30664.8066406,27910.2059997,14,X100116.41+023608.7,xmm,mos1,337.306528736,232.326563218,150.318358952,2.60242157754,61.5468,13.8129214868,0.00220517062492,0.000494905481796,5.48922474299,0.99999986703,5.91512,4.6199196875,7.64205375,5.91512,,,0.0,,,5.57837867921,F,F,2.513297,1.8,0.3,8.0,3.97265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src14.html,0.9998,129.25,,,,61.5468,129.25,,,,,,,,,,,-7998.61797753,-355.04494382
xmm0203360601,fullrun,30669.9414062,28112.5409312,10,X100056.79+024849.5,xmm,mos2,404.86126709,407.084960938,150.236618847,2.81373983705,69.3777084351,11.7363548279,0.00430673034862,0.000728552695364,5.92019738441,0.999999981236,10.8749996871,,,10.8749996871,,,0.0,,,11.0263425652,F,F,2.568708,1.8,0.3,8.0,8.11073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src10.html,0.9998,19.0030879974,,,,,,,,,,,,,,,,-10848.392,3798.816
xmm0203360601,fullrun,30669.9414062,28112.5409312,11,X100115.37+024812.3,xmm,mos2,340.863647461,398.649414062,150.314042892,2.80341141105,77.7800979614,12.335723877,0.00365433259867,0.000579567742534,6.63719720494,0.99999999965,10.8749996871,,,10.8749996871,,,0.0,,,7.88972367591,F,F,2.626033,1.8,0.3,8.0,5.54881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src11.html,0.9998,19.9777984619,,,,,,,,,,,,,,,,-5398.40140845,5127.04225352
xmm0203360601,fullrun,30664.8066406,27910.2059997,16,X100136.49+025304.7,xmm,mos1,268.122070541,465.887248978,150.402051498,2.88464010317,82.3497,14.026713799,0.00295052296095,0.000502565778998,7.34458998384,0.999999999993,9.3310507675,,,5.46840951534,,,320.662616752,,,12.3412745446,A,F,2.744863,1.8,0.3,8.0,6.56293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src16.html,0.9998,114.399,,,,82.3497,114.399,,,,,,,,,,,13087.7878788,1544.14141414
xmm0203360601,fullrun,30664.8066406,27910.2059997,2,X100056.88+024850.7,xmm,mos1,404.535705566,407.737792969,150.237012675,2.81407264151,62.7430381775,11.2471246719,0.00354522932321,0.000635506934486,5.5959146148,0.999999912412,10.8749996871,,,10.8749996871,,,0.0,,,11.0437509373,F,F,2.569221,1.8,0.3,8.0,6.07681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src2.html,0.9998,19.3254241943,,,,,,,,,,,,,,,,4034.47328244,10677.3358779
xmm0203360601,fullrun,30669.9414062,28112.5409312,2,X100157.93+024631.3,xmm,mos2,194.287386207,375.460698851,150.491369586,2.77536934807,62.6511,13.020065284,0.002228582853,0.000463141018065,5.34619673548,0.999999680272,5.25127,4.22761734375,6.64518,5.25127,,,0.0,,,9.38653697303,F,F,2.754822,1.8,0.3,8.0,6.35438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src2.html,0.9998,106.871,,,,62.6511,106.871,,,,,,,,,,,7184.85365854,7896.74390244
xmm0203360601,fullrun,30664.8066406,27910.2059997,11,X100159.52+023934.8,xmm,mos1,188.806549072,279.212341309,150.497982693,2.65967829011,102.888313293,13.5403814316,0.00335525720084,0.000441560959124,9.17638407025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06946908059,F,F,2.693215,1.8,0.3,8.0,7.24264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src11.html,0.9998,20.1763839722,,,,,,,,,,,,,,,,610.598684211,-10850.7039474
xmm0203360601,fullrun,30664.8066406,27910.2059997,10,X100103.12+024014.5,xmm,mos1,383.074371338,289.063934326,150.262988363,2.67069834157,72.9557037354,12.1596765518,0.00311745679937,0.000519592897035,6.50675996293,0.999999998978,10.8749996871,,,10.8749996871,,,0.0,,,6.17373730037,F,F,2.50791,1.8,0.3,8.0,4.08004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src10.html,0.9998,21.0338973999,,,,,,,,,,,,,,,,-4875.70634921,5154.44444444
xmm0203360601,fullrun,30669.9414062,28112.5409312,6,X100159.50+023934.2,xmm,mos2,188.86996092,279.567052874,150.497910722,2.65949754014,58.854,13.7854633582,0.00209351243925,0.000490366653434,5.02217938184,0.999998996644,5.16305,3.898668125,6.92219,5.16305,,,0.0,,,8.07313400814,F,F,2.69326,1.8,0.3,8.0,5.50614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src6.html,0.9998,131.185,,,,58.854,131.185,,,,,,,,,,,10661.7317073,312.463414634
xmm0203360601,fullrun,30664.8066406,27910.2059997,9,X100124.47+024040.3,xmm,mos1,309.532409728,294.754478341,150.35195311,2.67785605885,48.8576,12.1479957195,0.00175052738383,0.000435252635528,4.35750269393,0.99998116007,6.96717377893,,,3.8878434142,,,53.240337335,,,0.830975602352,A,F,2.585034,1.8,0.3,8.0,2.189e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src9.html,0.9998,98.7162,,,,48.8576,98.7162,,,,,,,,,,,-2073.05,-595.4
xmm0203360601,fullrun,30664.8066406,27910.2059997,13,X100113.44+023608.2,xmm,mos1,347.525909424,232.328079224,150.305992782,2.60227279609,57.4546051025,11.3124418259,0.00286001036875,0.000563117617276,5.12425081284,0.999999329064,10.8749996871,,,10.8749996871,,,0.0,,,5.96974972977,F,T,2.503517,1.8,0.3,8.0,4.28928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src13.html,0.9998,19.8126411438,,,,,,,,,,,,,,,,-8311.57432432,438.378378378
xmm0203360601,fullrun,30669.9414062,28112.5409312,7,X100136.62+025303.2,xmm,mos2,267.68367954,465.547314943,150.402581869,2.88422933603,58.241,13.5491697163,0.00207170739689,0.000481961421042,4.96987034659,0.999998545193,11.0332,8.01639675428,14.9612418324,3.51898,3.14905,4.94088647119,336.6228,325.693076058,346.339954574,12.3352149719,A,F,2.744763,1.8,0.3,8.0,6.52054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src7.html,0.9998,125.339,,,,58.241,125.339,,,,,,,,,,,-1622.47560976,12890.8780488
xmm0203360601,fullrun,30664.8066406,27910.2059997,7,X100202.37+024156.1,xmm,mos1,178.972351494,312.190625287,150.50988782,2.69891621218,60.6705,12.1710558293,0.00217377593811,0.000436079285701,5.41106945884,0.999999799164,5.95869,4.4821275,7.64619,5.95869,,,0.0,,,8.70905604598,F,F,2.725602,1.8,0.3,8.0,5.59552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src7.html,0.9998,87.4641,,,,60.6705,87.4641,,,,,,,,,,,3547.91025641,-10582.6282051
xmm0203360601,fullrun,30669.9414062,28112.5409312,8,X100117.84+023307.6,xmm,mos2,332.351135254,190.598022461,150.324349561,2.55210846559,45.93126297,9.79749584198,0.00272894790396,0.00058210582938,3.91944543905,0.999914605487,10.8749996871,,,10.8749996871,,,0.0,,,8.19582872516,F,F,2.489498,1.8,0.3,8.0,5.00515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src8.html,0.9998,18.8356151581,,,,,,,,,,,,,,,,1874.4516129,-11403.1075269
xmm0203360601,fullrun,30664.8066406,27910.2059997,6,X100157.97+024632.3,xmm,mos1,194.143478394,375.242675781,150.491538913,2.77564559828,81.9147796631,11.7894554138,0.00267129614164,0.000384462082282,7.30580038837,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,9.39042567492,F,F,2.754939,1.8,0.3,8.0,5.97578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src6.html,0.9998,19.0698013306,,,,,,,,,,,,,,,,8153.04201681,-7363.21008403
xmm0203360601,fullrun,30669.9414062,28112.5409312,3,X100040.17+024752.6,xmm,mos2,462.096508046,394.155958621,150.16738466,2.79794938886,35.1589,13.9009316235,0.001250648828,0.00049447462358,3.00020903708,0.998126376684,3.32863,,,3.32863,,,0.0,,,13.7719225379,F,F,2.502566,1.8,0.3,8.0,5.46931e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src3.html,0.9998,158.077,,,,35.1589,158.077,,,,,,,,,,,-15094.9767442,932.441860465
xmm0203360601,fullrun,29036.3496094,23650.7291808,9,X100117.37+025257.5,xmm,pn,333.983886368,464.223625287,150.322368084,2.88262971831,55.2579,17.9931625903,0.00233641574862,0.000760787298167,3.53429302215,0.999675662977,7.348,5.04380078125,11.2805,7.348,,,0.0,,,12.3091079646,F,F,2.677875,1.8,0.3,8.0,1.40062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src9.html,0.9998,268.496,,,,55.2579,268.496,,,,,,,,,,,7175.57983193,-10751.6386555
xmm0203360601,fullrun,30669.9414062,28112.5409312,15,X100103.15+024014.5,xmm,mos2,382.957458496,289.131530762,150.263129786,2.67070716664,61.782535553,11.1689510345,0.00259066768922,0.000468336889753,5.27207965834,0.999999680272,10.8749996871,,,10.8749996871,,,0.0,,,6.16477446367,F,F,2.508031,1.8,0.3,8.0,3.46914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src15.html,0.9998,20.6232051849,,,,,,,,,,,,,,,,-5346.75838926,-5062.83892617
xmm0203360601,fullrun,29036.3496094,23650.7291808,10,X100219.60+025049.8,xmm,pn,119.638191223,434.863555908,150.581684411,2.84716761211,75.1428146362,13.0796232224,0.00258788779055,0.000450456872104,4.80613134834,0.999997803929,10.8749996871,,,10.8749996871,,,0.0,,,16.3054412534,F,F,2.869743,1.8,0.3,8.0,2.35877e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src10.html,0.9998,35.4710159302,,,,,,,,,,,,,,,,-11148.7721519,-15379.2594937
xmm0203360601,fullrun,29036.3496094,23650.7291808,11,X100131.16+022921.1,xmm,pn,286.476043701,138.710922241,150.379836112,2.48919121517,83.662940979,13.5941076279,0.00288131745569,0.000468175504523,5.35107828047,0.999999843405,10.8749996871,,,10.8749996871,,,0.0,,,11.6125454826,F,F,2.498297,1.8,0.3,8.0,2.13028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src11.html,0.9998,36.7137794495,,,,,,,,,,,,,,,,-7131.81208054,13924.5033557
xmm0203360601,fullrun,29036.3496094,23650.7291808,12,X100056.89+024849.0,xmm,pn,404.514648438,406.980224609,150.237038196,2.81360569116,180.151992798,18.814365387,0.00620436092076,0.000647959045819,11.5225140853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0033404406,F,F,2.568974,1.8,0.3,8.0,2.78462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src12.html,0.9998,43.0482902527,,,,,,,,,,,,,,,,10993.7517241,-3850.25172414
xmm0203360601,fullrun,29036.3496094,23650.7291808,13,X100149.11+024822.1,xmm,pn,224.672424316,400.868927002,150.454608715,2.80614678493,109.197715759,15.4657287598,0.00376072465128,0.000532633370511,6.98428143021,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.15153480166,F,T,2.74239,1.8,0.3,8.0,1.74595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src13.html,0.9998,44.3706817627,,,,,,,,,,,,,,,,-3682.94594595,-9171.44594595
xmm0203360601,fullrun,29036.3496094,23650.7291808,14,X100115.30+024812.3,xmm,pn,341.099700928,398.764221191,150.313757312,2.80342131034,278.673797607,22.4284362793,0.0147808929905,0.00118960719556,17.8239646881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90407061512,F,F,2.625806,1.8,0.3,8.0,5.15725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src14.html,0.9998,48.4384880066,,,,,,,,,,,,,,,,5605.03015075,-5219.58040201
xmm0203360601,fullrun,29036.3496094,23650.7291808,15,X100103.08+024015.4,xmm,pn,383.188232422,289.139923096,150.262850595,2.67093225672,154.540725708,17.5421886444,0.00787933636457,0.000894397264346,9.88441849052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18133898475,F,F,2.507932,1.8,0.3,8.0,2.64124e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src15.html,0.9998,45.621925354,,,,,,,,,,,,,,,,5526.42965779,4948.1026616
xmm0203360601,fullrun,29036.3496094,23650.7291808,16,X100204.33+023120.4,xmm,pn,172.214455172,166.043257471,150.51804057,2.52232154367,94.0144,17.6750785005,0.00397511824559,0.000747337929506,6.01315717574,0.999999993693,10.3329,6.1000875,14.0954,10.3329,,,0.0,,,13.2752689137,F,F,2.63061,1.8,0.3,8.0,3.36794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src16.html,0.9998,218.394,,,,94.0144,218.394,,,,,,,,,,,-15543.3959391,8056.31472081
xmm0203360601,fullrun,30664.8066406,27910.2059997,17,X100141.92+024930.9,xmm,mos1,249.429855347,416.263275146,150.424658568,2.82526279313,44.3876419067,10.4441270828,0.00251252879389,0.000591181917116,3.95883688896,0.999927860683,10.8749996871,,,10.8749996871,,,0.0,,,9.25185291382,F,F,2.728953,1.8,0.3,8.0,4.23691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src17.html,0.9998,19.4168167114,,,,,,,,,,,,,,,,9689.02857143,-1575.80952381
xmm0203360601,fullrun,29036.3496094,23650.7291808,17,X100213.24+023824.9,xmm,pn,141.517547607,263.140228271,150.555182173,2.64026250336,69.6685638428,13.3867425919,0.00239935683307,0.000461033937528,4.45599849167,0.999991419393,10.8749996871,,,10.8749996871,,,0.0,,,11.6608955362,F,F,2.728589,1.8,0.3,8.0,1.83915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src17.html,0.9998,43.5970802307,,,,,,,,,,,,,,,,-14863.2409639,-676.228915663
xmm0203360601,fullrun,29036.3496094,23650.7291808,18,X100113.50+023607.7,xmm,pn,347.33026123,231.923675537,150.306229442,2.60212513974,171.868240356,18.5979290009,0.0096843931824,0.0010479518678,10.9926856182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98490233222,F,F,2.503625,1.8,0.3,8.0,3.58485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src18.html,0.9998,44.5854682922,,,,,,,,,,,,,,,,715.982638889,8440.92708333
xmm0203360601,fullrun,29036.3496094,23650.7291808,19,X100116.35+023606.7,xmm,pn,337.495218391,231.856954023,150.318130738,2.60185411315,152.737,20.1740179439,0.0064580238572,0.000852997565601,9.76905226807,1.0,5.19674,4.36461941211,6.0036448125,5.19674,,,0.0,,,5.5912953136,F,F,2.513203,1.8,0.3,8.0,2.84486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src19.html,0.9998,254.254,,,,152.737,254.254,,,,,,,,,,,-66.7128205128,8115.64615385
xmm0203360601,fullrun,29036.3496094,23650.7291808,20,X100117.85+023308.2,xmm,pn,332.331420898,190.937576294,150.324373401,2.5522806008,98.5625,14.1486940384,0.00339445217205,0.000487275233586,6.30405346558,0.999999998863,10.8749996871,,,10.8749996871,,,0.0,,,8.1719184464,F,F,2.489617,1.8,0.3,8.0,1.65976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src20.html,0.9998,43.4099769592,,,,,,,,,,,,,,,,-1720.8042328,11275.2063492
xmm0203360601,fullrun,29036.3496094,23650.7291808,21,X100143.36+023251.9,xmm,pn,244.449089655,187.074328736,150.430674439,2.54774120362,44.6623,17.2012005395,0.00188841182373,0.000727301336499,2.85659887985,0.997520197335,4.51696,3.17087904297,6.08330875,4.51696,,,0.0,,,8.97746974836,F,F,2.573706,1.8,0.3,8.0,1.63588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src21.html,0.9998,251.219,,,,44.6623,251.219,,,,,,,,,,,-9036.13513514,8724.56756757
xmm0203360601,fullrun,29036.3496094,23650.7291808,22,X100129.93+023239.2,xmm,pn,290.716949463,184.246841431,150.374707294,2.54421117896,93.9485397339,15.1264247894,0.00323554926834,0.000520947880602,6.00894475582,0.999999993693,10.8749996871,,,10.8749996871,,,0.0,,,8.29766667281,F,F,2.52597,1.8,0.3,8.0,1.72165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360601_pi300-10000_pass1_cl_src22.html,0.9998,46.7461853027,,,,,,,,,,,,,,,,-5368.68695652,10476.3347826
xmm0203360601,fullrun,30669.9414062,28112.5409312,4,X100202.33+024156.2,xmm,mos2,179.112168276,312.225011494,150.509718694,2.69895779068,40.059,11.8713941894,0.00142495252324,0.000422281462457,3.41834852104,0.999502356006,3.92448,3.0410284375,5.85600587891,3.92448,,,0.0,,,8.70549874657,F,F,2.725526,1.8,0.3,8.0,5.1143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src4.html,0.9998,100.871,,,,40.059,100.871,,,,,,,,,,,10416.8297872,3277.08510638
xmm0203360601,fullrun,30664.8066406,27910.2059997,15,X100056.18+023511.3,xmm,mos1,406.984978667,219.131128736,150.234079229,2.58647122534,26.7817,12.1921573153,0.000959567540338,0.000436835540926,2.38860136188,0.989968336531,3.72888,2.82568,5.090845625,3.72888,,,0.0,,,9.7483099169,F,F,2.435826,1.8,0.3,8.0,3.05781e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src15.html,0.9998,121.867,,,,26.7817,121.867,,,,,,,,,,,-11300.974359,4855.94871795
xmm0203360601,fullrun,30669.9414062,28112.5409312,12,X100121.33+024636.7,xmm,mos2,320.350822989,376.682475862,150.338864418,2.77685205414,26.5054,12.1315044409,0.000942833433601,0.000431534252899,2.2617812449,0.98541187717,4.3481,2.70848017334,6.6543784375,4.3481,,,0.0,,,5.89266211783,F,F,2.63088,1.8,0.3,8.0,1.63229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360601_pi300-10000_pass1_cl_src12.html,0.9998,120.668,,,,26.5054,120.668,,,,,,,,,,,-3065.97368421,4029.60526316
xmm0203360601,fullrun,30664.8066406,27910.2059997,12,X100055.53+023442.8,xmm,mos1,409.214538574,212.957595825,150.231378074,2.57855815034,65.7212905884,11.4859437943,0.00214321555517,0.000374564363926,5.86153844617,0.999999975718,10.8749996871,,,10.8749996871,,,0.0,,,10.1444061772,F,F,2.428965,1.8,0.3,8.0,4.48036e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0203360601_pi300-10000_pass1_cl_src12.html,0.9998,18.406785965,,,,,,,,,,,,,,,,-11788.2727273,4845.09848485