fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112970801,fullrun,23891.6601562,22102.2605379,5,X174354.83-294442.2,xmm,mos2,337.775151724,177.174882759,265.97846123,-29.7450687444,43118.0,226.200088417,1.95084000973,0.0102342451572,662.184770229,1.0,10.8222,10.82023282,10.8241,10.8222,,,0.0,,,9.25087721977,F,T,1.27e+22,1.8,0.3,8.0,5.45813e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112970801_pi300-10000_pass1_cl_src5.html,0.9998,8048.48,58886.1706129,246.154543095,1213.82938713,43118.0,8048.48,563.454133607,58293.3483629,306.545866393,867.651637097,0.980853389593,0.00585492428667,11525180.0,349839328.0,2.66426008832,0.011137075444,-1608.78870216,-12347.9241265
xmm0112970801,fullrun,23891.7128906,21974.3128552,1,X174354.65-294442.9,xmm,mos1,338.322531034,177.032926437,265.977699329,-29.7452399534,33854.4,214.437170285,1.540635337,0.00975853898187,428.802826455,1.0,7.7579,7.6797935375,7.8336396,7.7579,,,0.0,,,9.26049519458,F,F,1.27e+22,1.8,0.3,8.0,4.69858e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112970801_pi300-10000_pass1_cl_src1.html,0.9998,12128.9,50138.7176342,226.430144391,679.282365782,33854.4,12128.9,271.202620469,49838.6330336,168.797379531,492.366966363,0.989175673122,0.00635297089682,5879896.0,225550460.0,2.28169672311,0.0103043105777,-12151.6280649,1415.24022984
xmm0112970801,fullrun,23891.7128906,21974.3128552,3,X174417.24-293944.6,xmm,mos1,270.657144828,245.610029885,266.071837455,-29.6623822339,356.26,26.3414502258,0.0162125765431,0.00119873906148,4.51242068839,0.999996131246,5.36098,4.8625425,5.94098,5.36098,,,0.0,,,4.31896300287,F,F,1.26e+22,1.8,0.3,8.0,4.85252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112970801_pi300-10000_pass1_cl_src3.html,0.9998,337.612,370.114807616,21.3654118544,43.8851923844,356.26,337.612,278.961797249,85.2912430223,14.0382027512,28.7087569777,-0.531692347941,0.0659135024708,324800.0,2568192.0,0.0168430662681,0.000972290328039,-5836.51449275,-4078.02173913
xmm0112970801,fullrun,23891.6601562,22102.2605379,1,X174417.26-293944.2,xmm,mos2,270.607726437,245.686708046,266.071906124,-29.6622895647,353.829,28.0216344991,0.0160087227608,0.00126781744289,5.43392956689,0.999999958272,4.39139,3.94966994727,4.76336478125,4.39139,,,0.0,,,4.31924713601,F,F,1.26e+22,1.8,0.3,8.0,5.17382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112970801_pi300-10000_pass1_cl_src1.html,0.9998,431.383,362.396295659,21.0187412192,37.6037043411,353.829,431.383,272.473960355,92.0749392682,11.5260396448,24.9250607318,-0.494855481044,0.0644256941809,216000.0,1499214.0,0.0163963452986,0.000950976990933,3881.23,-6064.66
xmm0112970801,fullrun,23891.6601562,22102.2605379,2,X174347.65-294414.9,xmm,mos2,359.265716553,183.237991333,265.948553473,-29.7374753939,632.517789025,32.412577099,0.0286177872141,0.00146648244615,33.6425543582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44475453835,F,T,1.27e+22,1.8,0.3,8.0,9.88696e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112970801_pi300-10000_pass1_cl_src2.html,0.9998,353.482210975,632.517789025,32.412577099,353.482210975,,,7.58213468304,626.298832716,42.417865317,305.701167284,0.97607710257,0.0713222911104,1328000.0,5447516.0,0.0286177872141,0.00146648244615,-3378.62474645,-11940.1034483
xmm0112970801,fullrun,23891.7128906,21974.3128552,2,X174349.01-294451.5,xmm,mos1,355.188812256,175.089660645,265.954218884,-29.747652294,1210.99751511,41.1341500471,0.0551096875287,0.00187191974184,60.6255165288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8438080909,F,T,1.27e+22,1.8,0.3,8.0,2.11018e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112970801_pi300-10000_pass1_cl_src2.html,0.9998,399.002484891,1210.99751511,41.1341500471,399.002484891,,,18.523086257,1196.54192991,34.476913743,360.458070089,0.969510954541,0.0471553884895,1254016.0,6474328.0,0.0551096875287,0.00187191974184,-12336.0279503,2734.2136646
xmm0112970801,fullrun,23891.6601562,22102.2605379,4,X174401.64-294508.3,xmm,mos2,317.369659424,170.915008545,266.006851842,-29.7523177574,670.952871165,32.140809238,0.0303567533291,0.00145418651558,38.8641831783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3466679632,F,F,1.27e+22,1.8,0.3,8.0,1.1362e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112970801_pi300-10000_pass1_cl_src4.html,0.9998,298.047128835,670.952871165,32.140809238,298.047128835,,,5.82910332398,670.790063066,37.170896676,255.209936934,0.982769913672,0.0666101578302,1124996.0,4963543.0,0.0303567533291,0.00145418651558,91.1042311662,-12754.7100103
xmm0112970801,fullrun,23891.6601562,22102.2605379,3,X174401.80-294433.8,xmm,mos2,316.903808594,178.94078064,266.007502651,-29.742722481,702.88374468,32.8394409499,0.0318014414623,0.00148579557704,39.9136306424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76630285291,F,F,1.27e+22,1.8,0.3,8.0,1.16985e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112970801_pi300-10000_pass1_cl_src3.html,0.9998,310.11625532,702.88374468,32.8394409499,310.11625532,,,19.151258385,685.020143898,38.848741615,264.979856102,0.94560625915,0.0640380687993,1129992.0,5032045.0,0.0318014414623,0.00148579557704,115.117472853,-12151.1352419
xmm0112970801,fullrun,19999.7226562,13438.6084291,1,X174417.89-293937.3,xmm,pn,268.710968018,247.723846436,266.074537144,-29.6603702046,217.67551519,20.3067345763,0.0161977719894,0.00151107420708,17.5223424233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26175654936,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src1.html,0.9998,154.32448481,217.67551519,20.3067345763,154.32448481,,,173.313126706,46.2480913753,35.686873294,113.751908625,-0.578722583347,0.106483768378,1030418.0,9701619.0,0.0161977719894,0.00151107420708,-3849.97043011,5772.1827957
xmm0112970801,fullrun,19999.7226562,13438.6084291,2,X174416.70-293945.9,xmm,pn,272.266998291,245.067459106,266.069593241,-29.6627428246,222.877089742,20.461500456,0.0165848339817,0.00152259071792,17.8948250266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.30941592213,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src2.html,0.9998,155.122910258,222.877089742,20.461500456,155.122910258,,,186.291630574,35.4162764429,33.7083694263,116.583723557,-0.680514087933,0.110824109748,1022418.0,9524022.0,0.0165848339817,0.00152259071792,-3640.78835979,5905.28042328
xmm0112970801,fullrun,19999.7226562,13438.6084291,4,X174406.82-294423.1,xmm,pn,301.880505747,181.595772414,266.028415964,-29.7397380401,280.227,28.1475043299,0.0208524110657,0.00209452811742,8.64146723983,1.0,19.1905,14.8318292969,21.3709,19.1905,,,0.0,,,8.51373149222,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src4.html,0.9998,512.055,1028.1545382,43.5764019147,783.845461802,280.227,512.055,14.0113497074,1026.61304725,114.988650293,640.386952755,0.973071264236,0.0581800703589,3687283.0,9972680.0,0.0765075151657,0.00324262754916,-1188.79580574,11699.5149007
xmm0112970801,fullrun,19999.7226562,13438.6084291,5,X174346.59-294458.2,xmm,pn,362.449371338,174.049438477,265.944112496,-29.7494901503,278.857675082,25.015619917,0.0207504874149,0.00186147397991,16.17708784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1421825135,F,T,1.27e+22,1.8,0.3,8.0,3.10418e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src5.html,0.9998,297.142324918,278.857675082,25.015619917,297.142324918,,,-3.49260763256,285.515829326,27.4926076326,265.484170674,1.0,0.123829698489,951871.0,3427657.0,0.0207504874149,0.00186147397991,3846.58854167,12604.328125
xmm0112970801,fullrun,19999.7226562,13438.6084291,6,X174354.77-294442.9,xmm,pn,337.956691724,177.018873563,265.978208465,-29.7452571459,68429.4,271.612334035,5.09200207686,0.0202113502238,2110.18359523,1.0,11.77924948,11.77819896,11.7803,11.77924948,,,0.0,,,9.26162677847,F,T,1.27e+22,1.8,0.3,8.0,5.42881e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src6.html,0.9998,5343.86,90502.7328603,304.283283417,1477.26713974,68429.4,5343.86,882.391409596,89537.8537944,300.608590404,1112.1462056,0.980482437144,0.00470916510013,13016660.0,357536561.0,6.73453158022,0.0226424696442,1630.42843009,12231.154327
xmm0112970801,fullrun,19999.7226562,13438.6084291,8,X174325.52-293341.0,xmm,pn,425.751434326,328.943695068,265.856341569,-29.5614003743,51.4865342063,14.332291626,0.00383124000359,0.00106650117098,4.59566641964,0.999994044153,10.8749996871,,,10.8749996871,,,0.0,,,9.49160298055,F,F,1.27e+22,1.8,0.3,8.0,3.91374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src8.html,0.9998,125.513465794,51.4865342063,14.332291626,125.513465794,,,2.5691670614,47.7965382006,25.4308329386,94.2034617994,0.897979506172,0.37563742625,1296292.0,9481023.0,0.00383124000359,0.00106650117098,10131.9661017,-400.960451977
xmm0112970801,fullrun,19999.7226562,13438.6084291,9,X174354.71-293415.8,xmm,pn,338.194549561,321.429443359,265.977967232,-29.5710425279,144.531631226,20.5128163011,0.0107549551717,0.00152640925653,9.41882258867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32975084577,F,F,1.27e+22,1.8,0.3,8.0,6.44347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src9.html,0.9998,235.468368774,144.531631226,20.5128163011,235.468368774,,,21.657844183,120.112306048,42.342155817,184.887693952,0.694465384318,0.173776919501,1276894.0,6664601.0,0.0107549551717,0.00152640925653,2459.57105263,-295.707894737
xmm0112970801,fullrun,19999.7226562,13438.6084291,10,X174358.09-293442.3,xmm,pn,328.073831034,315.098794713,265.992030665,-29.5784159333,186.703,25.7704287896,0.0138930559689,0.00191764465229,5.75743186087,0.999999989866,15.2878,3.72564460937,30.5756,15.2878,,,0.0,,,2.43065536106,F,F,1.27e+22,1.8,0.3,8.0,7.72117e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src10.html,0.9998,477.412,403.093097793,31.5081956202,526.906902207,186.703,477.412,-6.5759281674,403.297438609,96.5759281674,415.702561391,1.0,0.109288250701,2646400.0,18633546.0,0.0299951516496,0.00234460255214,1624.05913978,209.210752688
xmm0112970801,fullrun,19999.7226562,13438.6084291,12,X174356.20-294049.7,xmm,pn,333.712143783,230.64431613,265.984147147,-29.6804623381,136.792,25.2723168704,0.0101790488666,0.0018805788964,4.2183072533,0.999982643253,18.3266,,,5.83553413664,,,86.4570115337,,,5.46947873686,A,F,1.27e+22,1.8,0.3,8.0,1.02036e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src12.html,0.9998,501.898,238.62444695,23.5333086785,268.37555305,136.792,501.898,13.3151615376,226.567624233,45.6848384624,215.432375767,0.888986102152,0.130550528016,1217600.0,19962474.0,0.0177566336729,0.00175117154448,1600.58974359,7627.1617357
xmm0112970801,fullrun,19999.7226562,13438.6084291,14,X174355.83-294158.2,xmm,pn,334.787970115,214.878597701,265.982641354,-29.6995119627,235.113,28.4487609572,0.0174953694317,0.00211694624636,7.25026955703,0.999999999999,16.8827,11.75345,19.8137,16.8827,,,0.0,,,6.43239444051,F,F,1.27e+22,1.8,0.3,8.0,1.61697e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src14.html,0.9998,574.219,520.476563468,36.4647712526,736.523436532,235.113,574.219,-2.70130236001,527.363173714,112.70130236,603.636826286,1.0,0.0971891085587,3199515.0,13314598.0,0.0387299448609,0.00271343357051,1629.77247414,8993.12490056
xmm0112970801,fullrun,19999.7226562,13438.6084291,15,X174337.39-294215.0,xmm,pn,390.03894043,210.620376587,265.90577181,-29.7041697499,57.1996928948,19.0208212909,0.0042563702333,0.00141538622776,3.50187415082,0.999692934006,10.8749996871,,,10.8749996871,,,0.0,,,9.19998309762,F,F,1.28e+22,1.8,0.3,8.0,5.0212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src15.html,0.9998,266.800307105,57.1996928948,19.0208212909,266.800307105,,,2.20289380559,56.4290916085,35.7971061944,224.570908391,0.924856926129,0.438811510548,1288932.0,9217689.0,0.0042563702333,0.00141538622776,6347.31790123,9649.25
xmm0112970801,fullrun,19999.7226562,13438.6084291,16,X174355.47-294216.2,xmm,pn,335.866333008,210.08493042,265.981132928,-29.7045092983,324.412316309,26.1346374551,0.0241403206306,0.00194474283501,18.527634799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.95660789815,F,F,1.27e+22,1.8,0.3,8.0,2.47789e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src16.html,0.9998,306.587683691,324.412316309,26.1346374551,306.587683691,,,-3.47205961236,322.601109516,44.4720596124,257.398890484,1.0,0.113715038967,1332800.0,1977979.0,0.0241403206306,0.00194474283501,1664.73534073,9400.44532488
xmm0112970801,fullrun,19999.7226562,13438.6084291,18,X174400.91-294249.6,xmm,pn,319.570252874,203.075287356,266.003806057,-29.7137806051,269.715,35.5711681,0.0200701422884,0.00264693622947,8.31730467296,1.0,20.47,20.4500097656,40.94,20.47,,,0.0,,,7.61281176675,T,F,1.27e+22,1.8,0.3,8.0,2.15888e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src18.html,0.9998,995.593,1044.49193667,45.7297440189,955.508063332,269.715,995.593,-11.1138681606,1046.86360759,153.113868161,779.136392412,1.0,0.0612951859786,4546762.0,16421500.0,0.0777232212826,0.00340286304643,318.67,10096.222
xmm0112970801,fullrun,19999.7226562,13438.6084291,19,X174404.62-294341.4,xmm,pn,308.464080811,190.748977661,266.01924994,-29.7281741804,279.395826493,25.3053492055,0.0207905325887,0.00188303345089,15.8531756314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84113775688,F,F,1.26e+22,1.8,0.3,8.0,2.45177e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src19.html,0.9998,310.604173507,279.395826493,25.3053492055,310.604173507,,,7.38973362542,271.407904581,30.6102663746,274.592095419,0.946988549308,0.124420734235,1338144.0,1486328.0,0.0207905325887,0.00188303345089,-789.816949153,10947.2101695
xmm0112970801,fullrun,19999.7226562,13438.6084291,20,X174417.28-294432.2,xmm,pn,270.564208984,179.480957031,266.071991674,-29.7422759901,77.9251738209,16.7400762387,0.00579860438911,0.00124567036289,5.99291757942,0.999999991944,10.8749996871,,,10.8749996871,,,0.0,,,8.85787528335,F,F,1.25e+22,1.8,0.3,8.0,8.77313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src20.html,0.9998,169.074826179,77.9251738209,16.7400762387,169.074826179,,,7.60596604896,71.2919967772,26.394033951,137.708003223,0.807194868498,0.270723479675,1100188.0,8628424.0,0.00579860438911,0.00124567036289,-4269.1417004,11604.7287449
xmm0112970801,fullrun,19999.7226562,13438.6084291,21,X174344.40-294449.6,xmm,pn,369.000213623,175.93182373,265.934997632,-29.7471017014,302.453204843,26.1147367097,0.0225062889835,0.00194326197146,16.7117339653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2496283741,F,F,1.27e+22,1.8,0.3,8.0,3.11652e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src21.html,0.9998,327.546795157,302.453204843,26.1147367097,327.546795157,,,-0.930952537033,306.491728836,33.930952537,287.508271164,1.0,0.120245671867,1235345.0,5461142.0,0.0225062889835,0.00194326197146,4215.35714286,12474.0920635
xmm0112970801,fullrun,19999.7226562,13438.6084291,23,X174403.69-294549.5,xmm,pn,311.240112305,161.007751465,266.015380898,-29.763745291,87.8231048584,18.9541511536,0.00439121613674,0.000947720699899,2.70823469378,0.996314259095,10.8749996871,,,10.8749996871,,,0.0,,,10.0067490435,F,F,1.26e+22,1.8,0.3,8.0,6.351e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src23.html,0.9998,79.9814682007,,,,,,,,,,,,1340800.0,0.0,,,-708.424242424,13440.1685606
xmm0112970801,fullrun,19999.7226562,13438.6084291,24,X174335.52-292738.9,xmm,pn,395.86730957,412.084381104,265.89799037,-29.4608015233,61.31756434,14.702189606,0.00456279120441,0.00109402619204,5.4694996792,0.999999869258,10.8749996871,,,10.8749996871,,,0.0,,,10.852862378,F,F,1.25e+22,1.8,0.3,8.0,5.34482e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src24.html,0.9998,125.68243566,61.31756434,14.702189606,125.68243566,,,64.185034731,-11.6863669979,27.814965269,91.6863669979,-1.0,0.311837313542,1218738.0,10647266.0,0.00456279120441,0.00109402619204,8006.18716578,-7821.11764706
xmm0112970801,fullrun,19999.7226562,13438.6084291,25,X174357.53-293408.4,xmm,pn,329.738525391,323.062683105,265.989716046,-29.5689884544,230.038148531,22.4650879337,0.0171177060291,0.00167168260405,15.1695244127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88749912929,F,F,1.27e+22,1.8,0.3,8.0,1.01649e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112970801_pi300-10000_pass1_cl_src25.html,0.9998,229.961851469,230.038148531,22.4650879337,229.961851469,,,-1.50629622389,228.701324653,43.5062962239,179.298675347,1.0,0.137504793404,1254282.0,6659706.0,0.0171177060291,0.00167168260405,1800.86521739,-424.660869565
