fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14423,fullrun,25026.3378906,25026.3373525,1,X150333.98-415222.9,chandra,ccd2,63.6306522358,385.097916667,225.891591258,-41.8730300215,1141.51,35.0682962232,0.0456122934159,0.00140125396793,225.087333278,1.0,3.61185,3.42636400488,3.80961546094,2.47331,2.32688478345,2.6294013108,335.739956667,329.569202827,340.739048386,8.11755002608,F,F,7.39e+20,1.8,0.3,8.0,6.46002e-13,1.0,powerlaw,6.28784e+20,0.0,1.89865987949e+21,1.68732,1.48002986838,1.93658488625,83.0694,90,,dsxf,fullrun_ccd2_acisf14423_pi14-548_pass1_cl_src1.html,0.9998,88.2754,1191.75057297,35.752697737,15.2494270325,1141.51,88.2754,769.215234114,413.94121714,10.7847658861,4.05878286036,-0.300276448307,0.0314396900641,2.76418605013e-05,0.00047672671874,0.0476198556817,0.00142860288477,3123.45153273,4045.11764706
acisf14423,fullrun,25026.3378906,25026.3373525,4,X150255.27-415429.6,chandra,ccd2,942.523971545,128.571827236,225.730287112,-41.908215176,95.4529,9.9525212886,0.00381409702357,0.000397681807717,18.8217700367,1.0,0.415357,0.374315959961,0.4794210625,0.415357,,,0.0,,,0.758501568023,F,F,7.47e+20,1.8,0.3,8.0,5.33729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14423_pi14-548_pass1_cl_src4.html,0.9998,3.59978,97.5765390791,10.9373034572,0.423460920924,95.4529,3.59978,75.6612312633,21.9153078158,0.338768736739,0.0846921841848,-0.550807847406,0.128115241479,5.33831028792e-07,6.303191185e-06,0.00389895403809,0.00043703172794,4037.57142857,3971.69387755
acisf14423,fullrun,25020.1777344,25020.1778756,1,X150235.97-414837.7,chandra,ccd3,415.096638211,1233.69861789,225.649856446,-41.8104601064,52.519,8.63776012633,0.00209907124906,0.000345232657466,12.7593777559,1.0,2.93799,2.205446568,3.93454649778,1.20161,0.877533052536,1.62488856816,28.2244067593,16.5841723843,39.5119067593,7.20342934426,F,F,7.52e+20,1.8,0.3,8.0,2.91014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src1.html,0.9998,22.0919,61.0090912945,9.23103881658,5.9909087055,52.519,22.0919,43.5716765211,17.6105624238,3.42832347887,2.38943757618,-0.424324355319,0.164168134688,1.09238011981e-05,0.000315447572341,0.00243839558606,0.000368943772601,4188.02985075,3141.1641791
acisf14423,fullrun,25023.1972656,25023.1968681,5,X150226.23-415841.7,chandra,ccd1,1014.72540447,966.74574187,225.609294056,-41.9782481786,71.6321,8.90079490832,0.00286262608369,0.000355701531438,18.4548226251,1.0,1.69483,1.39543402237,2.14046331925,0.968169,0.964016007838,0.97024752356,84.5461383381,68.042352605,97.7080359943,6.11890638027,F,F,7.54e+20,1.8,0.3,8.0,3.62537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src5.html,0.9998,7.59205,74.9695652538,9.98610037781,5.03043474623,71.6321,7.59205,40.1788043755,35.887500008,3.82119562454,1.11249999195,-0.0564153129588,0.132402567503,5.07734589403e-06,0.000104969848456,0.00299600269498,0.00039907372469,4837.2375,4206.4375
acisf14423,fullrun,25020.1777344,25020.1778756,2,X150206.62-415450.8,chandra,ccd3,1079.78076172,473.745605469,225.527577313,-41.9141121068,59.5660525414,9.17006731918,0.0023807205863,0.000366506879558,23.483350772,1.0,2.25985384108,,,1.56109777858,,,80.0580825806,,,8.6118935313,F,F,7.58e+20,1.8,0.3,8.0,3.39353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src2.html,0.9998,6.43394745863,59.5660525414,9.17006731918,6.43394745863,,,32.9641602305,26.7188731738,4.03583976951,2.28112682624,-0.104640912174,0.154742543318,1.09162123309e-05,0.00018663244674,0.0023807205863,0.000366506879558,5083.98484848,3608.83333333
acisf14423,fullrun,25020.1777344,25020.1778756,14,X150239.53-415630.4,chandra,ccd3,333.470465447,272.923349797,225.664708688,-41.9417740647,43.9854,7.73093137985,0.0017580030815,0.000308988918792,10.6861580446,1.0,0.592112,0.452935327271,0.767081414478,0.417626,0.358947564904,0.598010064904,63.7299921905,27.5049921905,69.3299921905,2.84937322535,F,F,7.51e+20,1.8,0.3,8.0,2.02994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src14.html,0.9998,15.7819,45.8059274474,7.91013748054,1.19407255261,43.9854,15.7819,28.9850383303,15.8208891171,1.01496166972,0.179110882892,-0.293803743458,0.182736761605,7.65157509433e-07,1.28159299493e-05,0.00183075946442,0.00031615032954,4459.08510638,4066.70212766
acisf14423,fullrun,25023.1972656,25023.1968681,1,X150226.87-415801.8,chandra,ccd1,1000.32534756,1047.80308537,225.611960217,-41.9671728908,41.4148,6.930015873,0.00165505669563,0.000276943729571,10.6698364009,1.0,1.25671,0.951075515137,1.69139015625,0.561012,0.436056421875,0.717819,80.4421,66.1573636719,91.5911625,5.6519395147,F,F,7.54e+20,1.8,0.3,8.0,2.02635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src1.html,0.9998,6.61032,40.7320983041,7.61437827766,2.26790169587,41.4148,6.61032,27.2612753665,13.5086212992,1.7387246335,0.491378700772,-0.337323741093,0.197592740104,2.18156731216e-06,5.77159225941e-05,0.00162777356222,0.000304292785522,4795.02325581,4136.02325581
acisf14423,fullrun,25023.1972656,25023.1968681,3,X150246.15-415726.6,chandra,ccd1,563.342947154,1119.78318902,225.692285479,-41.9573832548,33.4524,6.57656065128,0.00133685677214,0.000262818800566,8.61845608858,0.999999999996,0.470219,0.374093761719,0.59084675,0.470219,,,0.0,,,2.64848926761,F,F,7.49e+20,1.8,0.3,8.0,1.51305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src3.html,0.9998,9.79875,34.3906721399,7.06217782649,1.60932786007,33.4524,9.79875,23.5600750726,10.8305970674,1.43992492743,0.169402932639,-0.370143332861,0.219605600762,6.84164294405e-07,8.07736068964e-06,0.00137435165943,0.00028222524339,4359.16666667,4228.91666667
acisf14423,fullrun,25020.1777344,25020.1778756,3,X150228.04-415529.2,chandra,ccd3,594.22153252,397.124599593,225.616827221,-41.9247667837,32.4098,5.73537705822,0.00129534940268,0.000229230579841,7.87389099548,0.99999999994,0.764892,0.665999701807,0.815348259766,0.764892,,,0.0,,,4.63880232255,F,F,7.53e+20,1.8,0.3,8.0,1.5618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src3.html,0.9998,0.48475,33.0520154246,6.97913037155,1.94798457538,32.4098,0.48475,18.7295752769,13.3224401477,1.27042472307,0.677559852306,-0.168698755994,0.218825636366,1.81033697099e-06,2.137478441e-05,0.00132101440641,0.000278940078134,4659.11428571,3856.62857143
acisf14423,fullrun,25023.1972656,25023.1968681,2,X150250.96-415748.1,chandra,ccd1,454.330583333,1076.10950203,225.712319014,-41.9633551493,28.4733,6.00020666311,0.00113787667002,0.000239785875794,7.3356735465,0.999999998906,0.465587,0.380977625,0.608087,0.465587,,,0.0,,,2.71833166026,F,F,7.49e+20,1.8,0.3,8.0,1.31945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src2.html,0.9998,7.52918,28.8148813278,6.5452682532,1.18511867216,28.4733,7.52918,19.9841839953,7.83069733255,1.01581600471,0.169302667452,-0.436941884436,0.254128152225,6.70751135181e-07,7.92369246483e-06,0.00115152678052,0.000261568027767,4273.7,4310.2
acisf14423,fullrun,25026.3378906,25026.3373525,3,X150301.92-414633.3,chandra,ccd2,790.777832031,1095.97216797,225.757983978,-41.775930065,24.6714849604,7.22494979899,0.000985820841977,0.000288693854687,6.75778556768,0.999999991252,3.78763540446,,,2.82576674328,,,5.5631942749,,,8.71636134261,F,F,7.46e+20,1.8,0.3,8.0,1.45728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14423_pi14-548_pass1_cl_src3.html,0.9998,13.3285150396,24.6714849604,7.22494979899,13.3285150396,,,12.482970191,12.6306929935,7.51702980904,5.36930700646,0.00588216866247,0.288493290772,3.31180086918e-05,0.00052428194838,0.000985820841977,0.000288693854687,3541.15789474,3116.78947368
acisf14423,fullrun,25026.3378906,25026.3373525,2,X150252.55-415245.4,chandra,ccd2,1004.25675407,340.38870935,225.718951283,-41.879267283,25.3124,5.56912919584,0.00101143207539,0.000222531087557,4.99119641078,0.999996540928,0.604779,0.445448904712,0.831210708911,0.35274,0.25621718623,0.470400914562,141.348322094,116.192090844,169.106922094,2.35331756889,F,F,7.48e+20,1.8,0.3,8.0,1.17705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14423_pi14-548_pass1_cl_src2.html,0.9998,5.7028,23.9621820393,6.07444578255,1.03781796066,25.3124,5.7028,12.3081213596,11.7529004856,0.691878640439,0.247099514442,-0.0230755317699,0.253548795235,6.60103044684e-07,1.33570283651e-05,0.000957478583535,0.000242722124975,4018.0,3750.88
acisf14423,fullrun,25023.1972656,25023.1968681,4,X150243.02-420458.2,chandra,ccd1,633.849613821,201.892369919,225.679246688,-42.0828239646,38.2596,9.88911522837,0.00152896702802,0.000395198358594,9.85695144643,1.0,4.70052618314,2.94820845029,7.30862699483,4.70052618314,,,0.0,,,10.034907014,F,F,7.48e+20,1.8,0.3,8.0,2.17808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src4.html,0.9998,59.535,57.0709286102,12.7366945943,79.9290713898,38.2596,59.535,36.03714894,20.9812040791,60.96285106,17.0187959209,-0.264054362564,0.229678505689,6.8368117746e-05,0.000807459689323,0.00228072092112,0.000508995499714,4759.79562044,5057.02189781
acisf14423,fullrun,25020.1777344,25020.1778756,12,X150202.40-415158.7,chandra,ccd3,1176.95411585,823.923394309,225.5099805,-41.8662920654,17.7051,7.82708758096,0.000707635225658,0.000312832058932,4.3014158515,0.999918730034,1.66094374386,1.08724,2.66542099386,1.66094374386,,,0.0,,,9.90948460359,F,F,7.59e+20,1.8,0.3,8.0,1.07591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src12.html,0.9998,43.5582,18.887654969,6.17204021639,7.11234503102,17.7051,43.5582,9.34310742017,9.62921832299,4.65689257983,2.37078167701,0.0150804338224,0.326626109494,8.53628910538e-06,0.00010081742122,0.00075489691012,0.000246682507497,5048.65384615,3243.26923077
acisf14423,fullrun,25023.1972656,25023.1968681,15,X150249.28-420023.1,chandra,ccd1,492.28526626,760.96275122,225.705332826,-42.0064244374,22.4036,5.63559668536,0.000895312207791,0.000225214631157,5.77191600083,0.999999486742,1.13444,0.67691508501,1.5,0.564002,0.380009118423,0.947562641261,98.5888757889,73.1532820389,124.024469539,5.31967386209,F,F,7.49e+20,1.8,0.3,8.0,1.07646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src15.html,0.9998,9.35635,26.232011049,6.36190264738,1.76798895099,22.4036,9.35635,11.5266758742,14.7053351748,1.47332412582,0.294664825165,0.121174823185,0.245191713753,1.97980202612e-06,4.70317900181e-05,0.0010483077437,0.000254240202837,4423.89285714,4592.32142857
acisf14423,fullrun,25023.1972656,25023.1968681,10,X150236.14-420022.5,chandra,ccd1,789.5,761.642822266,225.650576901,-42.0062429543,24.4137845822,6.80947501931,0.000975646105925,0.00027212650147,8.33171139963,0.999999999953,1.56027490545,,,1.27598672539,,,94.8610076904,,,6.11789803219,F,F,7.51e+20,1.8,0.3,8.0,1.20214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src10.html,0.9998,8.58621541784,24.4137845822,6.80947501931,8.58621541784,,,11.214120073,13.753613891,6.78587992701,1.24638610904,0.101711025183,0.275002711241,6.16040637437e-06,8.89670656101e-05,0.000975646105925,0.00027212650147,4704.18181818,4484.54545455
acisf14423,fullrun,25026.3378906,25026.3373525,8,X150256.46-415432.4,chandra,ccd2,915.51675,122.891416667,225.735246865,-41.9089909686,19.9354,5.02336441043,0.000796575269994,0.000200722727486,3.93093886504,0.999803100308,0.342965,0.2694884375,0.44984,0.342965,,,0.0,,,0.873365255643,F,F,7.47e+20,1.8,0.3,8.0,8.95574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14423_pi14-548_pass1_cl_src8.html,0.9998,5.29879,20.4910311115,5.66368952654,0.508968888549,19.9354,5.29879,8.57585925954,11.9151718519,0.424140740457,0.0848281480915,0.1629645953,0.281366130079,3.63963915275e-07,4.29060310125e-06,0.000818778665965,0.000226309165691,4009.71428571,3987.0952381
acisf14423,fullrun,25023.1972656,25023.1968681,9,X150257.87-420111.1,chandra,ccd1,297.805392276,663.415510366,225.741106175,-42.0197550028,18.6147,4.86358715353,0.000743897299601,0.000194363022229,4.79576875058,0.999981080266,2.12727,1.49892770508,3.40644,0.557971,0.425805,0.855860773438,292.171,283.71147168,301.194496875,6.14435747956,A,F,7.48e+20,1.8,0.3,8.0,9.19969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src9.html,0.9998,5.03978,13.7365393448,5.44409720866,5.26346065522,18.6147,5.03978,10.0912697244,3.88956526261,3.90873027561,1.11043473739,-0.443586128264,0.428182458715,3.67277730069e-06,0.0001653756487,0.000548952214906,0.000217562018049,4278.52631579,4747.94736842
acisf14423,fullrun,25026.3378906,25026.3373525,5,X150306.16-414739.4,chandra,ccd2,694.350097656,961.649902344,225.775671039,-41.7942802242,21.4043242961,5.97493718553,0.000855271947894,0.000238745969951,13.2854511334,1.0,1.22666923482,,,1.21288144712,,,72.0289459229,,,7.85077671228,F,F,7.45e+20,1.8,0.3,8.0,1.22286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14423_pi14-548_pass1_cl_src5.html,0.9998,2.59567570387,21.4043242961,5.97493718553,2.59567570387,,,12.5765649366,8.82775935954,1.42343506341,1.17224064046,-0.175142439686,0.284584061051,4.60368703852e-06,5.4981559515e-05,0.000855271947894,0.000238745969951,3496.45833333,3279.29166667
acisf14423,fullrun,25020.1777344,25020.1778756,4,X150235.06-415313.5,chandra,ccd3,435.27876626,673.114107724,225.646066734,-41.887070804,16.1968,4.35796397415,0.000647349950455,0.000174178094608,3.93497762021,0.999828162044,0.823826280866,0.54880452696,1.27514403087,0.823826280866,,,0.0,,,3.81606112716,F,F,7.51e+20,1.8,0.3,8.0,7.79036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src4.html,0.9998,2.79505,15.2885345466,5.33012701892,2.71146545338,16.1968,2.79505,10.2206007962,3.23740034124,1.77939920378,0.762599658764,-0.518888383472,0.42886984058,2.10006018884e-06,2.47843563557e-05,0.000611048195685,0.00021303313851,4408.77777778,3660.38888889
acisf14423,fullrun,25020.1777344,25020.1778756,11,X150221.28-415628.9,chandra,ccd3,746.8125,275.0,225.588672307,-41.9413600504,12.1028347612,5.21307488659,0.000483722970369,0.00020835482915,5.46908565105,0.999995899203,1.51041465879,,,1.06531959089,,,40.4217910767,,,6.03713928293,F,F,7.55e+20,1.8,0.3,8.0,6.05912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src11.html,0.9998,4.89716523885,12.1028347612,5.21307488659,4.89716523885,,,6.71531599833,5.50696181742,3.28468400167,1.49303818258,-0.0988648923813,0.431032574094,4.97892788761e-06,8.33690649327e-05,0.000483722970369,0.00020835482915,4845.17647059,3914.58823529
acisf14423,fullrun,25020.1777344,25020.1778756,9,X150220.28-415111.0,chandra,ccd3,770.571289062,921.0,225.584495184,-41.8530685877,11.4941496287,4.84057287393,0.000459395200378,0.000193466765024,7.26104751846,0.999999928767,1.11833901348,,,0.787932166847,,,112.008430481,,,7.2277772549,F,F,7.55e+20,1.8,0.3,8.0,6.29176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src9.html,0.9998,2.50585037134,11.4941496287,4.84057287393,2.50585037134,,,7.56808550209,4.92606412657,1.43191449791,1.07393587343,-0.211460679922,0.409036765489,2.72660378104e-06,4.56999987364e-05,0.000459395200378,0.000193466765024,4630.42857143,3304.28571429
acisf14423,fullrun,25023.1972656,25023.1968681,11,X150302.49-415933.4,chandra,ccd1,192.5,861.5,225.76036917,-41.9926101266,14.66122674,4.9686269666,0.000585905422766,0.00019856083908,25.1892796874,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.79270543405,F,F,7.47e+20,1.8,0.3,8.0,1.56135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src11.html,0.9998,0.338773260033,14.66122674,4.9686269666,0.338773260033,,,10.66122674,4.0,0.338773260033,0.0,-0.454343068156,0.374584955175,7.49014056585e-07,8.84383916855e-06,0.000585905422766,0.00019856083908,4120.8,4601.46666667
acisf14423,fullrun,25023.1972656,25023.1968681,12,X150250.03-415753.3,chandra,ccd1,474.772949219,1064.95458984,225.708469634,-41.9648109878,8.83248365162,4.4278273002,0.000352971832423,0.000176948905591,5.9993148032,0.999996924522,0.701177467867,,,0.535776097519,,,115.177909851,,,2.83045339932,F,F,7.49e+20,1.8,0.3,8.0,4.15905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src12.html,0.9998,2.16751634838,8.83248365162,4.4278273002,2.16751634838,,,6.42362447391,1.60590611848,1.57637552609,0.394093881524,-0.6,0.626936561511,1.1624405208e-06,1.76979228854e-05,0.000352971832423,0.000176948905591,4295.36363636,4310.81818182
acisf14423,fullrun,25020.1777344,25020.1778756,6,X150252.17-415504.1,chandra,ccd3,46.2998046875,448.0,225.717381268,-41.9177920356,10.4153238902,4.70809924355,0.000416276972207,0.000188172093218,6.47842918079,0.999999380868,0.845729708139,,,0.516199634876,,,88.2606277466,,,0.139805465629,A,F,7.48e+20,1.8,0.3,8.0,5.25819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14423_pi14-548_pass1_cl_src6.html,0.9998,2.58467610984,10.4153238902,4.70809924355,2.58467610984,,,8.98395263433,1.58645182243,2.01604736567,0.413548177574,-0.699831386979,0.547516609688,1.35085409444e-06,2.61319801211e-05,0.000416276972207,0.000188172093218,4124.0,4006.84615385
acisf14423,fullrun,25023.1972656,25023.1968681,8,X150253.69-415652.2,chandra,ccd1,391.75,1189.125,225.723728466,-41.9478416115,6.9836802199,3.95803989155,0.000279088249863,0.000158174829236,6.9273823048,0.999998717114,0.492000009399,,,0.492000009399,,,121.08795166,,,1.76831873332,F,F,7.48e+20,1.8,0.3,8.0,3.1357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src8.html,0.9998,1.0163197801,6.9836802199,3.95803989155,1.0163197801,,,3.15306684992,3.83061336998,0.846933150083,0.169386630017,0.0970185487783,0.575453196571,7.49014056585e-07,8.84383916855e-06,0.000279088249863,0.000158174829236,4175.875,4225.75
acisf14423,fullrun,25023.1972656,25023.1968681,7,X150240.13-415822.6,chandra,ccd1,699.125,1005.375,225.667226573,-41.9729418449,6.72960027488,3.95803989155,0.000268934473495,0.000158174829236,5.97061507539,0.999992375994,0.492000009399,,,0.492000009399,,,125.00844574,,,4.03799144739,F,F,7.51e+20,1.8,0.3,8.0,3.24291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14423_pi14-548_pass1_cl_src7.html,0.9998,1.27039972512,6.72960027488,3.95803989155,1.27039972512,,,0.898986904892,5.83061336998,1.10101309511,0.169386630017,0.732826061528,0.736906631746,7.49014056585e-07,8.84383916855e-06,0.000268934473495,0.000158174829236,4527.0,4283.125
acisf14423,fullrun,25026.2558594,25026.2563449,2,X150311.59-415759.8,chandra,ccd0,961.518046748,667.182599593,225.798305629,-41.9665991534,21.653,4.65327841419,0.00086521059107,0.000185935702543,5.21021508268,0.999995156257,1.42195,0.994896579993,1.66587,0.574894,0.430584617253,0.831449461003,143.571920126,121.460270272,155.985477938,4.52361580084,F,F,7.45e+20,1.8,0.3,8.0,1.05787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.0216775498,5.55521678957,2.97832245021,21.653,0.0,4.77481656019,12.3153281724,2.22518343981,0.684671827633,0.44121988024,0.357037443744,2.52949306559e-06,7.38892112542e-05,0.000680152768964,0.000221975540928,3844.45,4501.2
acisf14423,fullrun,25026.2558594,25026.2563449,3,X150320.74-415736.4,chandra,ccd0,754.211359756,714.38692439,225.836398152,-41.9601158802,72.1707,8.9890082879,0.00288380046304,0.000359183245596,17.3659478903,1.0,1.93011,1.53570686941,2.47487004341,1.23901,0.886793886265,1.7205685629,320.573186053,205.841724828,51.7174965999,5.75085907486,F,F,7.43e+20,1.8,0.3,8.0,3.66551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src3.html,0.9998,8.63157,59.4764432954,9.76070773397,16.5235567046,72.1707,8.63157,40.9550868122,19.3366635575,13.0449131878,2.66333644252,-0.358563536838,0.17223488558,7.39980121274e-06,0.000136141365258,0.00237656173883,0.000390018690748,3633.52631579,4529.43421053
acisf14423,fullrun,25026.2558594,25026.2563449,4,X150259.17-415630.0,chandra,ccd0,1243.12245772,849.733286585,225.746534705,-41.9416739135,17.4407,4.81813034278,0.000696895702997,0.000192522910913,4.1966377958,0.999883494316,0.272742,0.205476375,0.377742,0.272742,,,0.0,,,1.81813672248,F,F,7.47e+20,1.8,0.3,8.0,7.89395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src4.html,0.9998,5.77368,17.6612053352,5.33012701892,0.338794664821,17.4407,5.77368,10.8306026676,6.83060266759,0.169397332411,0.169397332411,-0.226485108128,0.311112622063,2.30177033681e-07,2.71759927273e-06,0.000705707041907,0.000212981396237,4037.38888889,4231.0
acisf14423,fullrun,25026.2558594,25026.2563449,5,X150302.26-415523.8,chandra,ccd0,1172.87093049,984.216014228,225.759431115,-41.9232909702,10.3149,3.21168180242,0.000412161898899,0.000128332108924,2.48200469017,0.989303666719,0.469702,0.364703025391,0.5855629375,0.469702,,,0.0,,,1.76787426705,F,F,7.46e+20,1.8,0.3,8.0,5.51449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.7457500686,4.4278273002,0.254249931447,10.3149,0.0,8.8305000457,1.91525002285,0.169499954298,0.0847499771489,-0.643533488005,0.494018060035,6.82661824264e-07,8.05500894785e-06,0.000429379045769,0.000176927273467,3926.72727273,4124.81818182
acisf14423,fullrun,25026.2558594,25026.2563449,6,X150306.96-420004.3,chandra,ccd0,1066.81897967,414.216676829,225.778982369,-42.0011825504,17.6176,5.92003378369,0.00070396446903,0.000236552847106,4.23920404751,0.999883494316,1.97556,1.21780807854,2.78409,0.535199,0.522201401509,0.541704577882,97.2653757735,86.5403757735,110.465375773,5.62413309696,A,F,7.46e+20,1.8,0.3,8.0,8.673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src6.html,0.9998,17.4292,18.2200410293,5.97493718553,5.77995897073,17.6176,17.4292,16.4503134206,1.97864178831,4.54968657937,1.02135821169,-0.785268153743,0.413959650635,3.27164468586e-06,0.000140942095075,0.000728037017529,0.000238746742748,4036.66666667,4699.375
acisf14423,fullrun,25026.2558594,25026.2563449,7,X150323.47-415411.6,chandra,ccd0,691.0,1130.0,225.847810147,-41.9032350665,15.1367470698,5.21307488659,0.000604834652902,0.000208304223162,11.0891088787,0.999999999998,0.492000009399,,,0.492000009399,,,45.0,,,5.76313022142,F,F,7.42e+20,1.8,0.3,8.0,8.11072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src7.html,0.9998,1.86325293018,15.1367470698,5.21307488659,1.86325293018,,,10.6449069599,3.57653342496,1.35509304013,0.423466575042,-0.497022336953,0.402279947919,7.49014056585e-07,8.84383916855e-06,0.000604834652902,0.000208304223162,3433.29411765,4160.05882353
acisf14423,fullrun,25026.2558594,25026.2563449,10,X150336.40-415400.4,chandra,ccd0,398.179837398,1152.75867886,225.901661849,-41.9001209752,21.5886,6.89661511178,0.000862638828129,0.000275575441579,5.19471894583,0.999995156257,2.54088,1.84986098438,3.7047015,2.54088,,,0.0,,,8.17936567982,F,F,7.39e+20,1.8,0.3,8.0,1.18942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14423_pi14-548_pass1_cl_src10.html,0.9998,25.9747,14.1869876894,6.89491306128,19.8130123106,21.5886,25.9747,7.43658924178,7.00441142596,14.5634107582,4.99558857404,-0.0299271377216,0.479134125519,1.99769743962e-05,0.000235936461121,0.00056688413536,0.00027550717,3141.05882353,4248.58823529