fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551200101,fullrun,24729.5585938,24472.9210297,1,X143914.29+002319.3,xmm,mos2,351.876324138,426.842294253,219.809550997,0.388683814277,176.134,21.295069852,0.00719710115277,0.000870148703714,14.8590411894,1.0,6.27483,5.33883283203,7.73589875,6.27483,,,0.0,,,10.092572302,F,F,2.788874,1.8,0.3,8.0,1.27239e-13,1.0,powerlaw,1.70877e+20,0.0,1.72127444641e+21,2.17097,1.75778941845,3.20654859998,20.3828,15,,dsxf,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src1.html,0.9998,277.346,,,,176.134,277.346,,,,,,,,,,,-7036.84688995,7241.77511962
xmm0551200101,fullrun,24724.2148438,24467.4899927,1,X143914.14+002320.4,xmm,mos1,352.407958984,426.967895508,219.808903554,0.389010181446,229.947494507,18.6763095856,0.0167308654636,0.00135887903161,18.605072674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1067026314,F,F,2.789232,1.8,0.3,8.0,2.66407e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src1.html,0.9998,16.0072612762,,,,,,,,,,,,,,,,7427.1799308,6989.16262976
xmm0551200101,fullrun,22765.6308594,20848.5539511,2,X143914.14+002319.9,xmm,pn,352.412536621,426.934997559,219.808898007,0.388869009147,650.97668457,32.5763092041,0.0514723472297,0.00257579004392,34.3982454477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1046321031,F,F,2.789131,1.8,0.3,8.0,2.17301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src2.html,0.9998,49.8475990295,,,,,,,,,,,,,,,,7257.63131936,-7309.59432799
xmm0551200101,fullrun,24724.2148438,24467.4899927,3,X143833.63+001327.8,xmm,mos1,492.099768276,290.879873563,219.640115065,0.224394670796,168.172,18.3776222619,0.00687327165731,0.00075110238459,13.6068118004,1.0,6.17915,5.257275,7.17915,6.17915,,,0.0,,,14.0715705967,F,T,2.778674,1.8,0.3,8.0,1.93592e-13,1.0,powerlaw,2.72191e+20,0.0,1.77851106231e+21,1.91364,1.49866983956,2.72602318179,12.7701,16,,dsxf,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src3.html,0.9998,169.565,,,,168.172,169.565,,,,,,,,,,,-7928.68720379,14176.8056872
xmm0551200101,fullrun,24724.2148438,24467.4899927,2,X144008.84+001628.7,xmm,mos1,163.779724121,332.116119385,220.036832429,0.274638730986,164.675979614,16.3455905914,0.00666051402056,0.000661116670225,13.3239484733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.063359616,F,F,2.551897,1.8,0.3,8.0,1.49052e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src2.html,0.9998,13.5060901642,,,,,,,,,,,,,,,,5451.88837209,-11297.9906977
xmm0551200101,fullrun,24729.5585938,24472.9210297,10,X143847.62+001625.7,xmm,mos2,443.848297119,331.905090332,219.698412464,0.273791727983,86.2694244385,12.4496412277,0.00654146494344,0.000944006373174,7.27787327328,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,10.8179718718,F,F,2.776788,1.8,0.3,8.0,1.15961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src10.html,0.9998,12.2637758255,,,,,,,,,,,,,,,,-11690.5928571,-3330.07142857
xmm0551200101,fullrun,22765.6308594,20848.5539511,3,X144014.03+001829.8,xmm,pn,145.893104368,360.309232184,220.058450472,0.308288702221,70.4272,20.0336267311,0.0033780379025,0.000960912125175,3.72144221017,0.999848941155,5.58373,4.0955659375,7.87873,5.58373,,,0.0,,,11.9287752807,F,T,2.562943,1.8,0.3,8.0,2.8929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src3.html,0.9998,330.919,,,,70.4272,330.919,,,,,,,,,,,-11561.1832061,-8244.13740458
xmm0551200101,fullrun,22765.6308594,20848.5539511,4,X143847.60+001624.1,xmm,pn,443.898498535,331.751098633,219.698351792,0.273348856244,280.324249268,21.4774608612,0.0123134847876,0.000943416020135,14.8126078242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8190209054,F,F,2.776497,1.8,0.3,8.0,5.81503e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src4.html,0.9998,48.0908927917,,,,,,,,,,,,,,,,11833.1246819,3264.42239186
xmm0551200101,fullrun,22765.6308594,20848.5539511,5,X143907.57+002527.9,xmm,pn,375.044342041,456.126159668,219.781550496,0.424420782389,262.657409668,21.2206192017,0.0115374535979,0.000932134028384,13.8790747204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7101956233,F,F,2.833859,1.8,0.3,8.0,7.77971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src5.html,0.9998,43.384098053,,,,,,,,,,,,,,,,10034.369863,-8902.23835616
xmm0551200101,fullrun,24729.5585938,24472.9210297,3,X143931.95+000451.6,xmm,mos2,291.003626299,172.21111954,219.883106683,0.0810054846881,93.4106,15.4232811036,0.00381689479967,0.000630217999222,7.88031812668,1.0,4.40838,3.54562933594,5.4910475,4.40838,,,0.0,,,9.17227144288,F,T,2.509819,1.8,0.3,8.0,1.2374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src3.html,0.9998,144.467,,,,93.4106,144.467,,,,,,,,,,,5587.05454545,-11713.6727273
xmm0551200101,fullrun,24729.5585938,24472.9210297,2,X144008.85+001629.4,xmm,mos2,163.744400024,332.087524414,220.036875116,0.274843167686,125.526664734,14.1879281998,0.00507597676109,0.000573723471286,10.5896980801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0653414054,F,F,2.552021,1.8,0.3,8.0,1.24827e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src2.html,0.9998,10.9882469177,,,,,,,,,,,,,,,,11172.7151515,5146.88484848
xmm0551200101,fullrun,22765.6308594,20848.5539511,6,X143858.60+002406.3,xmm,pn,405.982696533,437.347290039,219.744166043,0.401751586465,115.547851562,16.442522049,0.00507553918783,0.000722251983726,6.10566162077,0.999999996952,10.8749996871,,,10.8749996871,,,0.0,,,12.7365515442,F,F,2.841885,1.8,0.3,8.0,2.69392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src6.html,0.9998,46.7448768616,,,,,,,,,,,,,,,,11959.322807,-6514.78245614
xmm0551200101,fullrun,22765.6308594,20848.5539511,7,X143939.92+002152.7,xmm,pn,263.498103448,406.936112644,219.916343283,0.364630838494,36.118,19.4526861898,0.00173240046364,0.000933048412822,1.90851048667,0.971186697424,3.53732252645,2.63808,4.99919040145,3.53732252645,,,0.0,,,8.24746143205,F,F,2.699542,1.8,0.3,8.0,1.10613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src7.html,0.9998,342.289,,,,36.118,342.289,,,,,,,,,,,-564.25,-8429.265625
xmm0551200101,fullrun,22765.6308594,20848.5539511,8,X143903.27+002148.6,xmm,pn,389.880828857,405.885742188,219.763623161,0.36350638622,168.489517212,18.8336906433,0.0131624154747,0.00147128943354,8.90315107406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2292586073,F,F,2.800401,1.8,0.3,8.0,5.53042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src8.html,0.9998,49.7185516357,,,,,,,,,,,,,,,,9705.60810811,-4441.15135135
xmm0551200101,fullrun,24729.5585938,24472.9210297,13,X143938.59+000744.1,xmm,mos2,268.090682989,211.855973793,219.910793193,0.128909409683,33.1636,13.0478580618,0.00135511204996,0.000533154111305,2.79775227036,0.996504566116,4.50038,3.15157074219,6.77205875,4.50038,,,0.0,,,6.64710057376,F,F,2.527504,1.8,0.3,8.0,3.03497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src13.html,0.9998,137.083,,,,33.1636,137.083,,,,,,,,,,,6278.52,-7796.28
xmm0551200101,fullrun,24729.5585938,24472.9210297,15,X143932.31+000637.3,xmm,mos2,289.743009195,196.515535632,219.88462995,0.110373144556,37.5803,11.6373536511,0.0015355853879,0.000475519094323,3.17035453467,0.998993297814,5.3761,3.99518845703,7.0756834375,5.3761,,,0.0,,,7.41023194358,F,F,2.531037,1.8,0.3,8.0,3.43689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src15.html,0.9998,97.8477,,,,37.5803,97.8477,,,,,,,,,,,4960.94230769,-9692.51923077
xmm0551200101,fullrun,24729.5585938,24472.9210297,6,X143907.60+002527.0,xmm,mos2,374.946416184,456.218488433,219.781673908,0.424179413333,51.8724,14.6746516143,0.00211958150584,0.000599627550802,4.3760666776,0.999984340438,6.89660624896,,,2.49833,,,18.552728105,,,12.7147673384,A,F,2.833791,1.8,0.3,8.0,6.9725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src6.html,0.9998,163.473,,,,51.8724,163.473,,,,,,,,,,,-9787.13846154,8954.8
xmm0551200101,fullrun,22765.6308594,20848.5539511,9,X143923.67+002133.2,xmm,pn,319.550140381,402.189086914,219.848607576,0.359228514111,49.5979766846,12.8120269775,0.00327430199832,0.000845809583552,2.62080565425,0.994765018868,10.8749996871,,,10.8749996871,,,0.0,,,7.6762120907,F,F,2.740561,1.8,0.3,8.0,1.13666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src9.html,0.9998,55.0690879822,,,,,,,,,,,,,,,,3870.82898551,-6367.46376812
xmm0551200101,fullrun,22765.6308594,20848.5539511,10,X143927.64+001842.6,xmm,pn,305.836177011,363.23494023,219.865183918,0.311825532589,67.8576,21.0171263497,0.00325478591247,0.00100808526626,3.58566203002,0.999779211227,5.8395738453,4.03664623788,7.7006604078,5.8395738453,,,0.0,,,4.72585396568,F,F,2.694273,1.8,0.3,8.0,1.06621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src10.html,0.9998,373.862,,,,67.8576,373.862,,,,,,,,,,,1537.82014388,-3571.27338129
xmm0551200101,fullrun,24724.2148438,24467.4899927,4,X143907.42+002527.6,xmm,mos1,375.560668945,456.154296875,219.780926589,0.424334930774,80.4379425049,12.3232097626,0.00325340735846,0.000498426738339,6.5082412368,0.999999999356,10.8749996871,,,10.8749996871,,,0.0,,,12.7284303332,F,F,2.834212,1.8,0.3,8.0,6.13527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src4.html,0.9998,18.0939235687,,,,,,,,,,,,,,,,9106.23870968,9723.38064516
xmm0551200101,fullrun,24724.2148438,24467.4899927,8,X143847.55+001623.0,xmm,mos1,444.103302002,330.777130127,219.698104322,0.273044077996,79.4787521362,11.7316074371,0.00321461177386,0.000474498685247,6.43063305692,0.999999999006,10.8749996871,,,10.8749996871,,,0.0,,,10.8179710821,F,F,2.776434,1.8,0.3,8.0,5.77353e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src8.html,0.9998,14.3496494293,,,,,,,,,,,,,,,,-3222.87162162,11451.1959459
xmm0551200101,fullrun,22765.6308594,20848.5539511,11,X144008.51+001839.3,xmm,pn,164.933837891,361.845001221,220.035438275,0.310903608393,66.1727676392,14.1805725098,0.00290669597728,0.00062289389639,3.49663383829,0.999680112515,10.8749996871,,,10.8749996871,,,0.0,,,10.7152044706,F,F,2.579793,1.8,0.3,8.0,1.70458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src11.html,0.9998,46.1919364929,,,,,,,,,,,,,,,,-9963.87452471,-7808.85171103
xmm0551200101,fullrun,22765.6308594,20848.5539511,12,X143933.94+001827.8,xmm,pn,284.114685059,359.611999512,219.891426093,0.307719446344,85.7499389648,15.2400970459,0.00478990189731,0.000851295888424,4.53111074106,0.999993357497,10.8749996871,,,10.8749996871,,,0.0,,,4.55512995276,F,F,2.673624,1.8,0.3,8.0,1.44905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src12.html,0.9998,54.7454376221,,,,,,,,,,,,,,,,-361.639344262,-3937.61311475
xmm0551200101,fullrun,22765.6308594,20848.5539511,13,X143924.78+001248.4,xmm,pn,315.712531034,281.819969885,219.853249985,0.213449142829,54.8054,21.5038229159,0.00262873806965,0.00103142971207,2.89597100133,0.997541244146,5.69493,3.26993047852,8.0464446875,5.69493,,,0.0,,,1.76453972201,F,F,2.628392,1.8,0.3,8.0,8.89846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src13.html,0.9998,407.609,,,,54.8054,407.609,,,,,,,,,,,-167.856060606,3368.45454545
xmm0551200101,fullrun,22765.6308594,20848.5539511,14,X144030.90+001651.6,xmm,pn,87.7079402299,337.7154,220.128756959,0.280986663214,60.3915,21.6185221512,0.00289667536461,0.00103693136508,3.19114599523,0.999077169493,10.1736,7.61975925551,11.3796,4.31846,2.94367879512,6.23875808217,106.946098155,90.0,127.547077647,15.5418526823,F,F,2.495735,1.8,0.3,8.0,3.33587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src14.html,0.9998,406.969,,,,60.3915,406.969,,,,,,,,,,,-16998.7401575,-8219.86614173
xmm0551200101,fullrun,22765.6308594,20848.5539511,15,X143844.15+001638.6,xmm,pn,455.823949425,334.728903448,219.683947359,0.27737924826,49.7808,19.491839318,0.00238773477037,0.000934925563232,2.63046621725,0.994765018868,6.38502,3.9004125,14.8623051562,6.38502,,,0.0,,,11.7205789125,F,F,2.789206,1.8,0.3,8.0,1.31576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src15.html,0.9998,330.151,,,,49.7808,330.151,,,,,,,,,,,12853.0588235,3388.99159664
xmm0551200101,fullrun,22765.6308594,20848.5539511,16,X143931.97+001633.2,xmm,pn,290.899688721,333.597930908,219.883227415,0.275900292314,64.5964660645,13.8554201126,0.00340396817774,0.000730123720132,3.41334051957,0.999540591103,10.8749996871,,,10.8749996871,,,0.0,,,2.60709323589,F,F,2.65538,1.8,0.3,8.0,9.88178e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src16.html,0.9998,54.6648254395,,,,,,,,,,,,,,,,-611.913043478,-1687.2173913
xmm0551200101,fullrun,22765.6308594,20848.5539511,17,X143914.19+001601.2,xmm,pn,352.218658447,326.053131104,219.809132862,0.267012065614,91.3754882812,15.1870555878,0.00481348484755,0.000800024834462,4.82837027547,0.999998338067,10.8749996871,,,10.8749996871,,,0.0,,,4.38319621329,F,F,2.698105,1.8,0.3,8.0,1.37635e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src17.html,0.9998,54.3580551147,,,,,,,,,,,,,,,,4176.27868852,866.127868852
xmm0551200101,fullrun,22765.6308594,20848.5539511,18,X143928.28+001537.3,xmm,pn,303.65456092,320.646751724,219.867820089,0.260364846475,155.78,22.9485729404,0.00747198292115,0.00110072759709,8.23156773945,1.0,5.88448,4.91458251953,6.7973246875,5.88448,,,0.0,,,1.6642074593,F,F,2.654332,1.8,0.3,8.0,8.2237e-14,1.0,powerlaw,7.91848e+22,0.0,2.63720938099e+23,1.67982,-0.292270317128,4.38103051189,27.0112,19,,dsxf,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src18.html,0.9998,370.857,,,,155.78,370.857,,,,,,,,,,,46.696969697,-178.471861472
xmm0551200101,fullrun,22765.6308594,20848.5539511,19,X143904.30+001521.6,xmm,pn,386.330204598,317.032983908,219.767919508,0.255997771009,85.7935,19.7051642977,0.00411508118736,0.000945157277595,4.53341254881,0.999993357497,7.68656536816,5.74075701855,10.7239247432,7.68656536816,,,0.0,,,6.55968131856,F,F,2.718064,1.8,0.3,8.0,1.46492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src19.html,0.9998,302.5,,,,85.7935,302.5,,,,,,,,,,,6642.37853107,2680.10734463
xmm0551200101,fullrun,22765.6308594,20848.5539511,20,X143900.49+002607.4,xmm,pn,399.480865479,465.200531006,219.752022289,0.435395155549,145.39604187,16.391336441,0.00638664672937,0.000720003611685,7.68286922391,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1365816973,F,F,2.861729,1.8,0.3,8.0,4.98357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551200101_pi300-10000_pass1_cl_src20.html,0.9998,40.247253418,,,,,,,,,,,,,,,,12269.3678571,-8879.89642857
xmm0551200101,fullrun,24724.2148438,24467.4899927,12,X143928.41+001536.2,xmm,mos1,303.19886,320.397027586,219.868370756,0.260063095359,41.5646,13.9037620808,0.00169876679375,0.000568253978893,3.36299556263,0.999426966652,4.39174,2.9798291748,5.8730890625,4.39174,,,0.0,,,1.61722890093,F,F,2.653711,1.8,0.3,8.0,2.12292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src12.html,0.9998,151.75,,,,41.5646,151.75,,,,,,,,,,,233.93220339,-320.898305085
xmm0551200101,fullrun,24724.2148438,24467.4899927,10,X143903.41+002150.1,xmm,mos1,389.38416092,406.353549425,219.764228446,0.363926320233,24.1218,14.6201846774,0.000985871035451,0.000597534869137,1.95169702975,0.970459887552,4.0293523183,2.60195139921,8.15656077852,4.0293523183,,,0.0,,,10.260224194,F,F,2.800701,1.8,0.3,8.0,2.26487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src10.html,0.9998,189.628,,,,24.1218,189.628,,,,,,,,,,,4613.85714286,9328.5
xmm0551200101,fullrun,24729.5585938,24472.9210297,4,X143955.73+002514.4,xmm,mos2,208.974319458,452.163879395,219.982222803,0.420658603862,69.4967269897,11.8912420273,0.0028102696102,0.000480851365875,5.86289262078,0.999999981834,10.8749996871,,,10.8749996871,,,0.0,,,12.8951298533,F,F,2.69696,1.8,0.3,8.0,7.50652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src4.html,0.9998,10.2591819763,,,,,,,,,,,,,,,,3879.20300752,13657.2631579
xmm0551200101,fullrun,24729.5585938,24472.9210297,14,X143923.33+000703.6,xmm,mos2,320.717294253,202.56168046,219.847202709,0.117678857034,52.8547,12.6352166582,0.00215972036088,0.000516293436173,4.45893560785,0.999988795668,9.51944,5.98664669922,14.6580484375,9.51944,,,0.0,,,7.12948918769,F,F,2.561875,1.8,0.3,8.0,3.58476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src14.html,0.9998,106.794,,,,52.8547,106.794,,,,,,,,,,,2265.73831776,-10098.9158879
xmm0551200101,fullrun,24729.5585938,24472.9210297,5,X144014.18+001834.3,xmm,mos2,145.386055172,361.33386092,220.059063157,0.309526774757,33.2225,12.6556904197,0.00135752015057,0.000517130100509,2.80272120042,0.996504566116,5.74141,3.17293756266,8.0646114284,2.49833,,,105.693706956,70.5390053004,127.956177268,11.9949339064,F,F,2.56317,1.8,0.3,8.0,6.27192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src5.html,0.9998,126.944,,,,33.2225,126.944,,,,,,,,,,,11786.3170732,8114.19512195
xmm0551200101,fullrun,24729.5585938,24472.9210297,7,X143900.60+002610.6,xmm,mos2,399.089323207,466.221274801,219.752500582,0.436265565667,67.7737,14.4161610701,0.00276933284583,0.000589065498302,5.71753437642,0.999999958497,11.6654551965,,,10.7665812209,,,39.3099292997,,,14.1228171719,F,F,2.861509,1.8,0.3,8.0,6.86196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src7.html,0.9998,140.052,,,,67.7737,140.052,,,,,,,,,,,-12024.0774648,8981.8028169
xmm0551200101,fullrun,24729.5585938,24472.9210297,8,X143940.31+002149.7,xmm,mos2,262.163034483,406.258618391,219.917956533,0.363812164399,20.9214,11.6932202579,0.000854881561267,0.000477803511731,1.76497407848,0.959334487614,4.27693,2.52737289063,7.38725375,4.27693,,,0.0,,,8.25022894994,F,F,2.697903,1.8,0.3,8.0,1.9952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src8.html,0.9998,115.81,,,,20.9214,115.81,,,,,,,,,,,914.0,8268.55882353
xmm0551200101,fullrun,24724.2148438,24467.4899927,6,X143858.79+002407.0,xmm,mos1,405.337454973,437.822891954,219.744950928,0.401951184174,35.403,14.297517267,0.00144694007883,0.000584347393198,2.86445994678,0.997461677658,6.57135,,,3.7685,,,233.817,,,12.7425677994,A,F,2.841876,1.8,0.3,8.0,3.1997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src6.html,0.9998,169.016,,,,35.403,169.016,,,,,,,,,,,6688.26785714,11597.9642857
xmm0551200101,fullrun,24724.2148438,24467.4899927,7,X144003.89+002020.9,xmm,mos1,180.836124138,385.850349425,220.016227734,0.339151347527,31.5864,13.1016945469,0.00129095339322,0.000535473400965,2.555658494,0.993782168571,3.89694,2.93646,6.31194,3.89694,,,0.0,,,10.6344985532,F,F,2.613918,1.8,0.3,8.0,4.24243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src7.html,0.9998,140.068,,,,31.5864,140.068,,,,,,,,,,,9296.69047619,-8286.78571429
xmm0551200101,fullrun,24724.2148438,24467.4899927,9,X144004.57+002608.7,xmm,mos1,178.518920898,466.698974609,220.019024028,0.43574905261,58.0354537964,10.921459198,0.00234731230752,0.00044173128518,4.69565383987,0.999995268468,10.8749996871,,,10.8749996871,,,0.0,,,14.9800611269,F,F,2.683514,1.8,0.3,8.0,8.83193e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src9.html,0.9998,10.2825012207,,,,,,,,,,,,,,,,15818.4938272,-6022.07407407
xmm0551200101,fullrun,24724.2148438,24467.4899927,5,X143955.63+002509.9,xmm,mos1,209.320045977,452.269997701,219.981809885,0.419408188799,59.1978,14.1916454296,0.00241944700093,0.000580020439492,4.78969937682,0.999996628255,8.8714,7.0143896875,13.584148125,8.8714,,,0.0,,,12.8384118388,F,F,2.694418,1.8,0.3,8.0,6.04206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src5.html,0.9998,142.205,,,,59.1978,142.205,,,,,,,,,,,13834.3714286,-3965.85714286
xmm0551200101,fullrun,24729.5585938,24472.9210297,9,X144003.87+002023.6,xmm,mos2,180.936655172,386.459574713,220.016106255,0.339887488257,40.2519,11.6416235981,0.00164475204394,0.000475693922716,3.39573642824,0.999409834735,7.33195,2.87450532334,11.3155306423,4.27029,2.21273629521,5.91254268083,104.733120865,90.0,90.0,10.6378259515,F,F,2.61438,1.8,0.3,8.0,5.00954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src9.html,0.9998,95.2755,,,,40.2519,95.2755,,,,,,,,,,,8133.88461538,9087.57692308
xmm0551200101,fullrun,24729.5585938,24472.9210297,12,X143928.34+001537.0,xmm,mos2,303.425872803,320.688476562,219.868091444,0.260290639479,51.7199440002,9.99046230316,0.00215359241702,0.000415997812524,4.36320516318,0.999984340438,10.8749996871,,,10.8749996871,,,0.0,,,1.6533015689,F,F,2.653829,1.8,0.3,8.0,2.2973e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src12.html,0.9998,13.7024564743,,,,,,,,,,,,,,,,91.1162790698,24.2480620155
xmm0551200101,fullrun,24724.2148438,24467.4899927,13,X143900.37+002606.8,xmm,mos1,399.870666504,465.215362549,219.75155127,0.435215494555,51.3385276794,10.4363927841,0.00207644724024,0.000422112202554,4.15380493925,0.999967154207,10.8749996871,,,10.8749996871,,,0.0,,,14.1521659094,F,F,2.861909,1.8,0.3,8.0,4.44961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src13.html,0.9998,17.7474422455,,,,,,,,,,,,,,,,9085.27205882,11981.7794118
xmm0551200101,fullrun,24729.5585938,24472.9210297,11,X143918.85+001621.7,xmm,mos2,336.164764404,330.569793701,219.828531491,0.272681832201,41.2335090637,9.32097911835,0.00184694910422,0.000417509290855,3.47854706962,0.999551591582,10.8749996871,,,10.8749996871,,,0.0,,,3.59290936134,F,F,2.689421,1.8,0.3,8.0,1.81468e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src11.html,0.9998,13.2233304977,,,,,,,,,,,,,,,,-2831.94392523,-140.224299065
xmm0551200101,fullrun,24724.2148438,24467.4899927,11,X143840.58+001645.9,xmm,mos1,468.119052414,336.425091954,219.669090752,0.279428520885,36.0289,11.9616010634,0.00147252299942,0.000488877891797,2.91510157265,0.997461677658,7.93094,5.15828375,13.39094,7.93094,,,0.0,,,12.621255633,F,F,2.800332,1.8,0.3,8.0,3.16128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551200101_pi300-10000_pass1_cl_src11.html,0.9998,107.051,,,,36.0289,107.051,,,,,,,,,,,-3482.85333333,13617.88
xmm0551200101,fullrun,24729.5585938,24472.9210297,16,X144004.80+002608.2,xmm,mos2,177.701538086,465.262084961,220.020011719,0.435597706732,35.7009239197,8.05102443695,0.00144365390851,0.000325562803979,3.01180634643,0.99831775812,10.8749996871,,,10.8749996871,,,0.0,,,14.9300156238,F,F,2.68274,1.8,0.3,8.0,7.39476e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551200101_pi300-10000_pass1_cl_src16.html,0.9998,8.940741539,,,,,,,,,,,,,,,,5925.73846154,15490.8461538
