fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0108061901,fullrun,46154.3476562,39196.0217127,1,X033208.54-274736.0,xmm,pn,378.62377931,315.446245977,53.0355967616,-27.7933203501,1581.12,48.5609719837,0.0403387204358,0.00123892397347,87.4839302792,1.0,5.34269,5.18514951838,5.55426264951,5.34269,,,0.0,,,5.9489662471,F,F,4.506075,1.8,0.3,8.0,1.16829e-13,1.0,powerlaw,7.32791e+20,4.38717746738e+20,1.06100064675e+21,2.18376,2.01761870235,2.37008891948,171.81,171,,dsxf,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src1.html,0.9997,777.048,,,,1581.12,777.048,,,,,,,,,,,4153.02440147,-3389.79143646
xmm0108061901,fullrun,46154.3476562,39196.0217127,2,X033226.81-274106.0,xmm,pn,322.920013428,404.996612549,53.1117107417,-27.6850044004,1422.87341309,47.086555481,0.0595533289015,0.00197077356279,78.7280905096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92688264579,F,F,4.423058,1.8,0.3,8.0,2.22138e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src2.html,0.9997,63.2943267822,,,,,,,,,,,,,,,,-4074.56087126,-7652.94049008
xmm0108061901,fullrun,52013.6992188,43105.4992198,1,X033208.52-274736.9,xmm,mos1,378.696050575,315.236473563,53.0354977977,-27.7935737532,593.094,28.5234114369,0.0137591257297,0.000661711641326,50.7290813688,1.0,5.15457,4.82097625,5.50457,5.15457,,,0.0,,,5.94920430091,F,F,4.506141,1.8,0.3,8.0,1.83188e-13,1.0,powerlaw,1.21758e+20,0.0,7.47732211648e+20,2.02329,1.81801342229,2.37741872805,38.5823,46,,dsxf,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src1.html,0.9997,220.491,,,,593.094,220.491,,,,,,,,,,,3470.45249597,3839.43478261
xmm0108061901,fullrun,52016.171875,43161.034259,1,X033208.50-274736.7,xmm,mos2,378.740661621,315.09274292,53.035431161,-27.7935175627,869.85559082,37.1710700989,0.0214456468821,0.000916425255127,74.8983345414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94594442579,F,F,4.506096,1.8,0.3,8.0,2.62949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src1.html,0.9997,97.4993362427,,,,,,,,,,,,,,,,-3992.67862481,3257.61733931
xmm0108061901,fullrun,52016.171875,43161.034259,2,X033226.79-274105.8,xmm,mos2,322.99407959,405.870544434,53.1116096846,-27.6849573442,476.9375,29.0606746674,0.0182851068676,0.00111414503772,41.0663848199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98984120447,F,F,4.423139,1.8,0.3,8.0,3.08372e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src2.html,0.9997,83.9674987793,,,,,,,,,,,,,,,,4280.75356415,7525.21792261
xmm0108061901,fullrun,52013.6992188,43105.4992198,2,X033226.74-274107.5,xmm,mos1,323.148986816,404.738037109,53.1113981646,-27.6854129255,498.709716797,30.270866394,0.0158386770636,0.000961381825618,42.656114887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91235551664,F,F,4.423393,1.8,0.3,8.0,2.38161e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src2.html,0.9997,86.4493865967,,,,,,,,,,,,,,,,7682.02724359,-4371.07852564
xmm0108061901,fullrun,46154.3476562,39196.0217127,3,X033226.29-274039.2,xmm,pn,324.529671264,411.285724138,53.1095223705,-27.6775532077,184.863,40.5592529517,0.00471637341427,0.00103478025524,10.2285353441,1.0,4.35076,3.6347140368,4.8204788125,4.35076,,,0.0,,,8.35014859945,F,F,4.423669,1.8,0.3,8.0,2.98584e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src3.html,0.9997,1460.19,,,,184.863,1460.19,,,,,,,,,,,-4179.83844011,-8105.32311978
xmm0108061901,fullrun,46154.3476562,39196.0217127,4,X033237.83-273947.3,xmm,pn,289.285257471,423.222050575,53.1576101991,-27.6631342484,227.284,22.3889035015,0.00579866026947,0.000571204507186,12.5757043169,1.0,4.84214,4.2449525,5.82214,4.84214,,,0.0,,,9.05395535365,F,F,4.378959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src4.html,0.9997,273.979,,,,227.284,273.979,,,,,,,,,,,-7340.21804511,-7408.29699248
xmm0108061901,fullrun,52013.6992188,43105.4992198,8,X033226.45-274037.6,xmm,mos1,324.037398621,411.64996092,53.1101942052,-27.6771132724,87.6358,24.5174794789,0.00203305439238,0.000568778619522,7.49574878353,0.999999999997,4.19762,3.38004517578,5.22359625,4.19762,,,0.0,,,8.42631594593,F,F,4.423302,1.8,0.3,8.0,4.72777e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src8.html,0.9997,513.471,,,,87.6358,513.471,,,,,,,,,,,8161.86524823,-4570.13475177
xmm0108061901,fullrun,52016.171875,43161.034259,7,X033226.42-274036.9,xmm,mos2,324.124051264,411.819133333,53.1100760142,-27.6769088435,60.8564,21.5205808472,0.00140998514955,0.000498611475608,5.23999966694,0.999999523394,3.21487,2.679965,3.83925940625,3.21487,,,0.0,,,8.44451956949,F,F,4.42377,1.8,0.3,8.0,5.12356e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src7.html,0.9997,402.279,,,,60.8564,402.279,,,,,,,,,,,4453.47727273,7947.48863636
xmm0108061901,fullrun,52013.6992188,43105.4992198,10,X033230.02-274505.1,xmm,mos1,313.118674023,350.163862069,53.1250785436,-27.7514116916,82.0133,17.3111611396,0.00190261830378,0.000401599887382,7.01483975394,0.999999999942,4.01514,3.34631391797,4.8383105625,4.01514,,,0.0,,,3.8943690392,F,F,4.421511,1.8,0.3,8.0,2.99974e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src10.html,0.9997,217.663,,,,82.0133,217.663,,,,,,,,,,,3097.60377358,-2608.71698113
xmm0108061901,fullrun,52013.6992188,43105.4992198,9,X033247.70-274148.5,xmm,mos1,259.143585205,395.068572998,53.1987427202,-27.6968170192,115.530754089,17.5647583008,0.00410464592278,0.000624051201157,9.88168658727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56285145179,F,F,4.348677,1.8,0.3,8.0,6.89387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src9.html,0.9997,84.5211715698,,,,,,,,,,,,,,,,3991.89375,-8644.40625
xmm0108061901,fullrun,52016.171875,43161.034259,13,X033307.35-275128.0,xmm,mos2,199.279726437,262.073958621,53.2806449635,-27.8577888565,60.3676,12.8034604697,0.00139865923501,0.000296643865684,5.19791186949,0.999999523394,5.96327,3.86058779297,9.3701475,5.96327,,,0.0,,,7.65277340573,F,F,4.301237,1.8,0.3,8.0,3.16496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src13.html,0.9997,103.561,,,,60.3676,103.561,,,,,,,,,,,6892.67816092,-8856.70114943
xmm0108061901,fullrun,52016.171875,43161.034259,8,X033247.66-274147.1,xmm,mos2,259.270373544,395.679896031,53.1985750973,-27.696404455,61.6029,14.7186242564,0.00142728115193,0.000341016656415,5.30427655075,0.999999676982,8.51700018235,,,3.04989289206,,,334.081966788,,,7.57800929816,A,F,4.349021,1.8,0.3,8.0,3.48231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src8.html,0.9997,155.035,,,,61.6029,155.035,,,,,,,,,,,8501.85882353,3770.8
xmm0108061901,fullrun,52013.6992188,43105.4992198,3,X033216.01-273933.9,xmm,mos1,355.908293793,426.28691954,53.0667206903,-27.6594093802,82.2148,14.1267052068,0.00190729270286,0.000327723983473,7.03207464401,0.999999999942,7.25106,5.54377889648,8.9066053125,7.25106,,,0.0,,,10.152090246,F,F,4.458732,1.8,0.3,8.0,3.83061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src3.html,0.9997,117.349,,,,82.2148,117.349,,,,,,,,,,,10679.875,-2871.94166667
xmm0108061901,fullrun,52016.171875,43161.034259,9,X033230.01-274506.1,xmm,mos2,313.14422,349.924128736,53.1250436138,-27.7517013425,64.5539,17.270231614,0.00149565212719,0.000400134750193,5.55837043433,0.999999902328,4.409,3.38202069476,5.70090371234,2.94026,2.28963124659,3.85148173545,334.2461,123.436967464,123.760870199,3.86618742298,F,F,4.421459,1.8,0.3,8.0,2.95936e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src9.html,0.9997,233.707,,,,64.5539,233.707,,,,,,,,,,,2447.7,2857.0625
xmm0108061901,fullrun,52013.6992188,43105.4992198,11,X033229.96-274519.2,xmm,mos1,313.303052874,346.909908046,53.1248260915,-27.7553434906,159.086,17.4620159203,0.00369061666063,0.000405099172043,13.6070953991,1.0,16.7515,13.4262929688,33.503,3.56084,2.81045959403,4.43433676078,84.508,80.741970129,87.952075021,3.50118192588,A,F,4.423175,1.8,0.3,8.0,4.89208e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src11.html,0.9997,145.836,,,,159.086,145.836,,,,,,,,,,,2885.85067873,-2463.78733032
xmm0108061901,fullrun,52016.171875,43161.034259,10,X033229.78-274530.4,xmm,mos2,313.861045977,344.336997701,53.124063558,-27.7584523025,70.1937,17.6824969956,0.00162632005158,0.000409686331195,6.04398164567,0.999999992154,4.9788,,,3.27395,,,125.52137244,,,3.49663936007,A,F,4.423612,1.8,0.3,8.0,3.05544e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src10.html,0.9997,242.477,,,,70.1937,242.477,,,,,,,,,,,2147.86666667,2475.26666667
xmm0108061901,fullrun,52016.171875,43161.034259,5,X033215.94-273931.8,xmm,mos2,356.131086437,426.765602299,53.0664171887,-27.6588308229,102.448,14.5637907153,0.00237362960553,0.000337430157843,8.82121659972,1.0,7.13508,5.712568125,8.82102,7.13508,,,0.0,,,10.1990998506,F,F,4.458442,1.8,0.3,8.0,5.25449e-14,1.0,powerlaw,5.53745e+15,0.0,2.62057215907e+21,1.93299,1.53030610015,3.08020418918,8.04763,9,,dsxf,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src5.html,0.9997,109.656,,,,102.448,109.656,,,,,,,,,,,2758.97777778,10516.9481481
xmm0108061901,fullrun,52013.6992188,43105.4992198,7,X033237.94-273945.6,xmm,mos1,288.93157959,423.24911499,53.1580870092,-27.6626704531,153.98374939,19.0704345703,0.00296044603061,0.000366642535654,13.1706848362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07509747575,F,F,4.37907,1.8,0.3,8.0,5.39457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src7.html,0.9997,82.783241272,,,,,,,,,,,,,,,,7427.28502415,-7702.11594203
xmm0108061901,fullrun,52013.6992188,43105.4992198,15,X033301.49-275823.1,xmm,mos1,217.25128046,166.668714943,53.2562008848,-27.9730913785,108.284,14.840990533,0.00251207481,0.000344295357332,9.26185030861,1.0,7.77938,6.04716327148,9.4591053125,7.77938,,,0.0,,,11.2097481459,F,F,4.339345,1.8,0.3,8.0,6.80148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src15.html,0.9997,111.971,,,,108.284,111.971,,,,,,,,,,,-14872.2162162,-1442.89189189
xmm0108061901,fullrun,52016.171875,43161.034259,15,X033228.43-273537.2,xmm,mos2,317.997375488,480.375061035,53.1184503371,-27.5936595257,148.520111084,19.0147323608,0.0028552680009,0.000365554243525,12.7882249462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.266540842,F,F,4.403209,1.8,0.3,8.0,8.91949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src15.html,0.9997,67.7874450684,,,,,,,,,,,,,,,,8058.22972973,12757.3851351
xmm0108061901,fullrun,46154.3476562,39196.0217127,5,X033320.62-273907.9,xmm,pn,158.572772414,432.161986207,53.3359184485,-27.6522018671,49.1081,18.319609712,0.00125288545335,0.000467384657912,2.71716858717,0.995960937126,4.86886,3.1474204706,10.2171277611,4.86886,,,0.0,,,14.0384420922,F,F,4.221637,1.8,0.3,8.0,1.37934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src5.html,0.9997,286.5,,,,49.1081,286.5,,,,,,,,,,,-17490.5346535,-2211.05940594
xmm0108061901,fullrun,46154.3476562,39196.0217127,6,X033247.75-274148.6,xmm,pn,258.982421875,395.057250977,53.1989626626,-27.6968226498,300.90927124,23.3730583191,0.00651963003532,0.000506410760979,16.6494166828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56650048318,F,F,4.348485,1.8,0.3,8.0,2.90693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src6.html,0.9997,62.3951072693,,,,,,,,,,,,,,,,-8375.26851852,-3932.71527778
xmm0108061901,fullrun,46154.3476562,39196.0217127,7,X033229.94-274530.9,xmm,pn,313.345916748,343.085906982,53.1247613088,-27.7585943416,275.594116211,21.2740707397,0.0059711409695,0.000460933190914,15.2487201781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.41276240666,F,F,4.422731,1.8,0.3,8.0,4.48169e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src7.html,0.9997,70.8355636597,,,,,,,,,,,,,,,,-1846.44257703,-2585.83753501
xmm0108061901,fullrun,46154.3476562,39196.0217127,8,X033259.68-274751.7,xmm,pn,222.643464368,311.827035632,53.2486560114,-27.7976981839,147.199,18.8836172382,0.00375545139728,0.00048177301981,8.14457286808,1.0,6.5215,5.33490548968,7.91892831683,4.35967,3.61202886791,5.29887671948,91.4409091139,72.2455966139,110.636221614,5.61437823371,F,F,4.319416,1.8,0.3,8.0,1.95486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src8.html,0.9997,209.392,,,,147.199,209.392,,,,,,,,,,,-7297.09444444,3887.91666667
xmm0108061901,fullrun,46154.3476562,39196.0217127,9,X033332.76-274910.2,xmm,pn,121.772041321,294.001373291,53.3864859833,-27.8194941559,152.598312378,21.3266887665,0.00330626084274,0.000462073235772,8.44331873659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8122283134,F,F,4.202929,1.8,0.3,8.0,2.8238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src9.html,0.9997,85.7770385742,,,,,,,,,,,,,,,,-14028.746988,9726.34337349
xmm0108061901,fullrun,46154.3476562,39196.0217127,10,X033312.62-275553.5,xmm,pn,183.297012329,201.113357544,53.3025904311,-27.9315382194,174.703277588,20.9849071503,0.00378519655156,0.000454668047885,9.66639430028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9302035057,F,F,4.292875,1.8,0.3,8.0,2.42453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src10.html,0.9997,75.4839477539,,,,,,,,,,,,,,,,-5257.75170068,13880.452381
xmm0108061901,fullrun,46154.3476562,39196.0217127,11,X033307.58-275126.8,xmm,pn,198.595870972,262.147583008,53.2815737237,-27.8574446862,196.609039307,21.4736976624,0.00425981623164,0.000465258393907,10.8784478642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.70177600744,F,F,4.300319,1.8,0.3,8.0,2.07481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src11.html,0.9997,92.353515625,,,,,,,,,,,,,,,,-6852.58423913,8641.1875
xmm0108061901,fullrun,46154.3476562,39196.0217127,12,X033207.85-273731.5,xmm,pn,380.849395752,453.85244751,53.0327247553,-27.625419152,176.358078003,17.7288742065,0.00382105017097,0.000384121433989,9.75795499405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.75379337,F,F,4.483142,1.8,0.3,8.0,1.16164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src12.html,0.9997,58.0319747925,,,,,,,,,,,,,,,,-1781.11029412,-13837.25
xmm0108061901,fullrun,52013.6992188,43105.4992198,13,X033237.60-275214.0,xmm,mos1,290.005100391,251.566381609,53.156650107,-27.8705512244,51.5669,13.4342435589,0.001196294567,0.000311659467241,4.41066924642,0.999986760505,4.33278,3.32543522461,5.648495625,4.33278,,,0.0,,,3.45933033568,F,F,4.411243,1.8,0.3,8.0,1.94539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src13.html,0.9997,128.912,,,,51.5669,128.912,,,,,,,,,,,-5271.46774194,122.161290323
xmm0108061901,fullrun,52016.171875,43161.034259,3,X033301.81-275818.8,xmm,mos2,216.251586914,167.303955078,53.2575618615,-27.9718943419,140.532226562,18.5008602142,0.0027017025955,0.000355675159231,12.1004334858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2199968094,F,F,4.338119,1.8,0.3,8.0,6.12502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src3.html,0.9997,67.8585968018,,,,,,,,,,,,,,,,1303.48275862,-15106.1149425
xmm0108061901,fullrun,52013.6992188,43105.4992198,12,X033259.74-274747.9,xmm,mos1,222.466310345,312.709075862,53.2488969796,-27.7966321952,40.0318,13.8019129109,0.000928693272838,0.000320189041528,3.4240380775,0.999463869863,4.1352,3.2264109375,6.7202,4.1352,,,0.0,,,5.61908574144,F,F,4.319558,1.8,0.3,8.0,2.09415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src12.html,0.9997,150.461,,,,40.0318,150.461,,,,,,,,,,,-3776.69230769,-7656.75
xmm0108061901,fullrun,52016.171875,43161.034259,12,X033238.66-275702.3,xmm,mos2,286.782098851,185.296554023,53.1610673197,-27.9506265757,47.1101,12.3762716518,0.0010914960594,0.000286746403384,4.05638368865,0.999934504555,4.9487,3.71013356934,6.2922296875,4.9487,,,0.0,,,8.23461958411,F,F,4.419224,1.8,0.3,8.0,2.48629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src12.html,0.9997,106.062,,,,47.1101,106.062,,,,,,,,,,,-3096.77586207,-10544.137931
xmm0108061901,fullrun,52016.171875,43161.034259,4,X033211.56-273727.9,xmm,mos2,369.538657471,455.23063908,53.0481569595,-27.6244243762,73.666,14.081335164,0.00170677040556,0.000326250999493,6.3429617175,0.999999997913,5.80632,4.5843079541,7.2819571875,5.80632,,,0.0,,,12.4737647538,F,F,4.469551,1.8,0.3,8.0,5.4346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src4.html,0.9997,124.618,,,,73.666,124.618,,,,,,,,,,,3063.37113402,13225.4742268
xmm0108061901,fullrun,46154.3476562,39196.0217127,13,X033145.02-275434.5,xmm,pn,450.221343994,220.546035767,52.9375728521,-27.909595938,111.417312622,14.7716684341,0.00241401554306,0.000320049338454,6.16475941695,0.999999998036,10.8749996871,,,10.8749996871,,,0.0,,,12.3687469193,F,F,4.608743,1.8,0.3,8.0,2.1888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src13.html,0.9997,72.2501907349,,,,,,,,,,,,,,,,13599.2822967,494.885167464
xmm0108061901,fullrun,46154.3476562,39196.0217127,14,X033203.83-273727.7,xmm,pn,393.144287109,454.921630859,53.0159581725,-27.6243691966,138.265655518,18.5475273132,0.00299572331836,0.000401858725236,7.65028775002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2611645955,F,F,4.497663,1.8,0.3,8.0,1.9149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src14.html,0.9997,58.9929351807,,,,,,,,,,,,,,,,-1047.87254902,-14432.7679739
xmm0108061901,fullrun,46154.3476562,39196.0217127,15,X033242.51-273815.6,xmm,pn,274.980194092,443.619598389,53.177113118,-27.6376739547,114.453079224,17.3594322205,0.0024797897714,0.0003761169446,6.33272945952,0.999999999216,10.8749996871,,,10.8749996871,,,0.0,,,10.6622494074,F,F,4.358597,1.8,0.3,8.0,1.41486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src15.html,0.9997,61.0069084167,,,,,,,,,,,,,,,,-9331.5,-8300.84042553
xmm0108061901,fullrun,52013.6992188,43105.4992198,14,X033145.05-275437.2,xmm,mos1,450.112518311,218.899887085,52.9377202425,-27.910336396,124.591552734,18.5185146332,0.0023953603494,0.000356031486153,10.6566834541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4167012409,F,F,4.608721,1.8,0.3,8.0,4.3932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src14.html,0.9997,77.6313171387,,,,,,,,,,,,,,,,-463.472727273,13515.3090909
xmm0108061901,fullrun,52016.171875,43161.034259,6,X033237.52-273949.1,xmm,mos2,290.217208506,422.807082759,53.1563388195,-27.6636357848,53.7975,13.5858198133,0.00124643604812,0.000314770306401,4.63219779813,0.999993679984,7.72052,,,7.72052,,,0.0,,,9.11704641433,F,F,4.380102,1.8,0.3,8.0,2.67821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src6.html,0.9997,130.777,,,,53.7975,130.777,,,,,,,,,,,7472.59322034,7201.46610169
xmm0108061901,fullrun,52016.171875,43161.034259,11,X033202.24-274603.3,xmm,mos2,397.869193563,336.736747126,53.0093414934,-27.7675711994,32.0377,12.140580711,0.000742283130293,0.000281285743163,2.75858475575,0.99584549494,4.78822,3.49875355469,8.971145,4.78822,,,0.0,,,7.57876663496,F,F,4.523348,1.8,0.3,8.0,1.45574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src11.html,0.9997,115.356,,,,32.0377,115.356,,,,,,,,,,,-4425.02173913,5738.67391304
xmm0108061901,fullrun,52013.6992188,43105.4992198,4,X033228.53-273538.7,xmm,mos1,317.676622989,480.371901149,53.1188931663,-27.5940770171,59.2821,10.8415727641,0.0013752799804,0.000251512648482,5.07057308725,0.999998907449,4.06318,3.30980300946,4.8400763125,4.06318,,,0.0,,,13.2441521326,F,F,4.40394,1.8,0.3,8.0,6.78761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src4.html,0.9997,58.2576,,,,59.2821,58.2576,,,,,,,,,,,12990.0,-8154.63636364
xmm0108061901,fullrun,52016.171875,43161.034259,14,X033145.01-275436.9,xmm,mos2,450.249689655,218.59277931,52.9375392196,-27.9102391832,51.7409,12.9941486832,0.00119878635436,0.000301061793048,4.45511562904,0.999987355161,3.90156,3.24156,4.86156,3.90156,,,0.0,,,12.4358436431,F,F,4.608924,1.8,0.3,8.0,3.63401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108061901_pi300-10000_pass1_cl_src14.html,0.9997,117.107,,,,51.7409,117.107,,,,,,,,,,,-13699.6229508,-629.131147541
xmm0108061901,fullrun,52013.6992188,43105.4992198,6,X033207.85-273732.9,xmm,mos1,380.871246338,453.681945801,53.0326945581,-27.6257968071,87.8602294922,16.5096607208,0.00168917479072,0.000317409854881,7.51494490079,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.7436166077,F,F,4.483226,1.8,0.3,8.0,3.74989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108061901_pi300-10000_pass1_cl_src6.html,0.9997,76.9166488647,,,,,,,,,,,,,,,,13854.7222222,-2234.5625
xmm0108061901,fullrun,46154.3476562,39196.0217127,16,X033325.40-273958.9,xmm,pn,143.990524292,420.604064941,53.3558330172,-27.6663511878,64.166053772,14.07833004,0.0013902493921,0.000305027169809,3.55033050906,0.999704313907,10.8749996871,,,10.8749996871,,,0.0,,,14.2768844479,F,F,4.206548,1.8,0.3,8.0,1.38041e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src16.html,0.9997,61.1800079346,,,,,,,,,,,,,,,,-17870.8392857,-587.366071429
xmm0108061901,fullrun,46154.3476562,39196.0217127,17,X033200.25-274319.8,xmm,pn,403.987487793,373.382507324,53.001040787,-27.7221759717,153.479385376,16.6397342682,0.00332535055027,0.000360523658402,8.49206881801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38526920908,F,F,4.525528,1.8,0.3,8.0,2.34305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src17.html,0.9997,64.3235321045,,,,,,,,,,,,,,,,3547.65298507,-8863.18656716
xmm0108061901,fullrun,46154.3476562,39196.0217127,18,X033149.24-274322.5,xmm,pn,437.598846436,373.579650879,52.955159357,-27.7229268499,151.294921875,18.5450553894,0.00327802102202,0.000401805167468,8.37120167787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4661301484,F,F,4.565795,1.8,0.3,8.0,1.60642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src18.html,0.9997,59.7729072571,,,,,,,,,,,,,,,,5927.35273973,-10351.489726
xmm0108061901,fullrun,46154.3476562,39196.0217127,19,X033258.88-274341.6,xmm,pn,225.03207908,369.336478161,53.2453291546,-27.7282101515,86.622,19.4976921711,0.00220996912572,0.000497440577694,4.79282597693,0.99999810277,4.83684706158,3.88899612896,5.93980087408,4.83684706158,,,0.0,,,7.39934613183,F,F,4.312803,1.8,0.3,8.0,1.31633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src19.html,0.9997,293.538,,,,86.622,293.538,,,,,,,,,,,-9710.84920635,-506.23015873
xmm0108061901,fullrun,46154.3476562,39196.0217127,20,X033210.78-274417.2,xmm,pn,371.836705977,361.153048276,53.0449182279,-27.7380984458,124.212,20.810550209,0.00316898418451,0.000530933440273,6.87269400668,0.999999999956,4.49605,3.83564054916,5.41497650619,4.49605,,,0.0,,,7.00944621504,F,F,4.489852,1.8,0.3,8.0,1.29463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108061901_pi300-10000_pass1_cl_src20.html,0.9997,308.867,,,,124.212,308.867,,,,,,,,,,,1595.25157233,-6491.62893082