fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00892,fullrun,9652.20996094,9652.21041059,1,X032709.29-533304.0,chandra,ccd2,504.478164245,927.259331425,51.7887150406,-53.5511215068,233.153,15.4754014488,0.0241554798342,0.00160330661678,98.8638816154,1.0,0.739344321012,,,0.637064847711,,,0.446761308,,,3.45994423003,F,F,1.34e+20,1.8,0.3,8.0,1.31682e-13,1.0,powerlaw,1.15374e+22,1.06037938215e+22,1.25933204698e+22,9.868,7.38245448067,10.0,22.0772,16,,dsxf,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src1.html,0.9997,6.33505,,,,233.153,6.33505,,,,,,,,,,,3816.89958159,3757.41422594
acisf00892,fullrun,9652.20996094,9652.21041059,22,X032650.98-533701.6,chandra,ccd2,835.335506098,444.096910569,51.7124171534,-53.6171009969,140.423,13.2161832614,0.0145482966244,0.00136924118079,59.5435737395,1.0,2.18813,1.73769195313,2.828753,2.18813,,,0.0,,,8.24795743675,F,F,1.34e+20,1.8,0.3,8.0,1.70676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src22.html,0.9997,34.2445,,,,140.423,34.2445,,,,,,,,,,,3327.5505618,3435.24157303
acisf00892,fullrun,9649.01074219,9649.0104598,4,X032738.91-532604.6,chandra,ccd1,543.072293318,405.707160295,51.9121215459,-53.4346026129,84.0159,9.19370028878,0.00870723025321,0.000952815661005,66.1049144747,1.0,1.40570978484,,,0.817516192594,,,90.0,,,4.82744160442,A,F,1.35e+20,1.8,0.3,8.0,8.98836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src4.html,0.9997,0.508225,,,,84.0159,0.508225,,,,,,,,,,,4636.15384615,4348.86813187
acisf00892,fullrun,9652.20996094,9652.21041059,10,X032656.44-533758.3,chandra,ccd2,736.384469857,328.969608805,51.7351786094,-53.6328557552,42.3108,7.46379260162,0.00438355026594,0.000773275618607,17.9410512507,1.0,2.29114,,,1.75629398581,,,0.0,,,8.71452795509,F,F,1.34e+20,1.8,0.3,8.0,5.24576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src10.html,0.9997,13.3974,,,,42.3108,13.3974,,,,,,,,,,,3379.26923077,3289.11538462
acisf00892,fullrun,9652.20996094,9652.21041059,7,X032715.88-533047.4,chandra,ccd2,385.128065244,1205.13051423,51.8161853371,-53.5131528451,36.8939,6.07403490276,0.00382233650505,0.000629291165797,15.6441227946,1.0,0.351367,0.300989045312,0.40021835,0.351367,,,0.0,,,1.00101087625,F,F,1.34e+20,1.8,0.3,8.0,3.91547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,36.8939,0.0,,,,,,,,,,,4033.10526316,3971.73684211
acisf00892,fullrun,9649.01074219,9649.0104598,2,X032705.11-532141.0,chandra,ccd1,1156.95703125,940.95703125,51.7712844832,-53.3613936527,32.1122436523,5.91611242294,0.00332803488709,0.000613131502178,25.2663736296,1.0,2.64363365837,,,1.76516069637,,,23.3012199402,,,8.5961612884,F,F,1.33e+20,1.8,0.3,8.0,3.84145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src2.html,0.9997,2.88775467873,,,,,,,,,,,,,,,,4267.41176471,5076.67647059
acisf00892,fullrun,9652.20996094,9652.21041059,11,X032730.34-533624.4,chandra,ccd2,122.907470703,519.537109375,51.8764324629,-53.6067755892,24.8939704895,5.19617700577,0.00257909530774,0.000538340653293,10.5557919109,1.0,2.39370239634,,,0.714708774869,,,155.084457397,,,6.5989726055,A,F,1.36e+20,1.8,0.3,8.0,2.91864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src11.html,0.9997,2.10603046417,,,,,,,,,,,,,,,,4018.92592593,3238.7037037
acisf00892,fullrun,9649.01074219,9649.0104598,3,X032754.33-532151.5,chandra,ccd1,261.950172967,919.58148374,51.9763757865,-53.3643137047,24.3211,5.9261370217,0.00252058537045,0.000614171821184,19.1361901191,1.0,3.53803,2.46551335892,5.13433383789,3.53803,,,0.0,,,9.59563222956,F,F,1.35e+20,1.8,0.3,8.0,2.98288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src3.html,0.9997,10.798,,,,24.3211,10.798,,,,,,,,,,,5092.11428571,4722.34285714
acisf00892,fullrun,9649.01074219,9649.0104598,1,X032723.45-532535.1,chandra,ccd1,823.826691057,465.803136789,51.8477118704,-53.4264146286,24.9863,4.99862981226,0.00258953235904,0.000518048436531,19.6595790147,1.0,0.955780771855,0.804722851399,1.25967725623,0.955780771855,,,0.0,,,4.43398271911,F,F,1.34e+20,1.8,0.3,8.0,2.7721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.9863,0.0,,,,,,,,,,,4402.04,4507.96
acisf00892,fullrun,9649.01074219,9649.0104598,16,X032740.37-532754.6,chandra,ccd1,516.761178862,182.088827236,51.9182186467,-53.4651595987,21.4625,4.63276375396,0.00222432830936,0.000480129880886,16.8870026616,1.0,0.538866403273,0.395987109523,0.636600803273,0.538866403273,,,0.0,,,3.68585380513,F,F,1.35e+20,1.8,0.3,8.0,2.46445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,21.4625,0.0,,,,,,,,,,,4576.47619048,4133.61904762
acisf00892,fullrun,9652.20996094,9652.21041059,4,X032704.95-533226.2,chandra,ccd2,583.231081301,1004.06193902,51.7706144299,-53.5406170688,18.4076,4.29040790602,0.00190708981867,0.00044450081681,7.80537581427,0.999999993907,0.655696,0.506463375061,0.8036284375,0.655696,,,0.0,,,3.31150639221,F,F,1.34e+20,1.8,0.3,8.0,1.98216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.4076,0.0,,,,,,,,,,,3771.61904762,3858.19047619
acisf00892,fullrun,9652.20996094,9652.21041059,20,X032705.42-533728.1,chandra,ccd2,574.086269647,390.591560405,51.7725975612,-53.6244588685,19.1741,4.47601563894,0.00198650318405,0.000463730726272,8.13039485867,0.999999998659,2.29114,,,1.45998758954,,,358.747920638,,,7.78683461452,A,F,1.35e+20,1.8,0.3,8.0,2.31206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src20.html,0.9997,0.860616,,,,19.1741,0.860616,,,,,,,,,,,3550.15,3284.75
acisf00892,fullrun,9652.20996094,9652.21041059,11,X032733.68-533147.8,chandra,ccd3,1013.63526016,692.11773374,51.8903270109,-53.5299521947,16.3607,4.35103206148,0.0016950260789,0.00045078222902,6.33551210584,0.999999833752,0.490473386037,0.414526860366,0.727574734475,0.490473386037,,,0.0,,,2.72518822099,F,F,1.35e+20,1.8,0.3,8.0,1.73264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src11.html,0.9997,2.57078,,,,16.3607,2.57078,,,,,,,,,,,4285.88235294,3737.76470588
acisf00892,fullrun,9652.20996094,9652.21041059,2,X032721.38-533036.3,chandra,ccd3,1236.47133333,837.647489837,51.8390891802,-53.5100765936,17.2556,4.32420859811,0.00178774222486,0.000448003564057,6.68205288854,0.999999833752,0.391837,0.316863712891,0.46240009375,0.391837,,,0.0,,,0.649506625823,F,F,1.34e+20,1.8,0.3,8.0,1.77644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src2.html,0.9997,1.44318,,,,17.2556,1.44318,,,,,,,,,,,4132.88235294,3953.58823529
acisf00892,fullrun,9652.20996094,9652.21041059,19,X032705.90-533751.7,chandra,ccd2,564.868652344,342.131591797,51.7745973775,-53.631014358,17.2747764587,4.35892391205,0.00178972235881,0.000451598549262,7.32502457507,0.999999973403,1.97240636779,,,0.972512580853,,,169.977096558,,,8.14155817568,A,F,1.35e+20,1.8,0.3,8.0,2.10751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src19.html,0.9997,1.7252240181,,,,,,,,,,,,,,,,3538.42105263,3236.78947368
acisf00892,fullrun,9649.01074219,9649.0104598,15,X032754.48-532216.6,chandra,ccd1,258.880859375,868.071289062,51.9769877723,-53.3712843168,17.0582752228,4.58263063431,0.00176787818782,0.00047493269085,13.421695473,1.0,3.3472632647,,,2.07192299033,,,159.147949219,,,9.2709612399,A,F,1.35e+20,1.8,0.3,8.0,2.10818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src15.html,0.9997,3.94172501564,,,,,,,,,,,,,,,,5072.24,4668.52
acisf00892,fullrun,9649.01074219,9649.0104598,14,X032721.33-532255.9,chandra,ccd1,861.875,788.875,51.8388644767,-53.3821940061,14.4880590439,4.00002288818,0.00150150724221,0.000414552661823,11.3994125398,0.999999999998,1.68209438104,,,1.19219747818,,,14.754327774,,,7.06218095823,F,F,1.34e+20,1.8,0.3,8.0,1.73184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src14.html,0.9997,1.51194047928,,,,,,,,,,,,,,,,4484.29411765,4829.23529412
acisf00892,fullrun,9652.20996094,9652.21041059,6,X032659.82-533106.4,chandra,ccd2,676.245355691,1166.22877642,51.7492669024,-53.5184412207,12.8988,3.59148994151,0.00133635836181,0.000372090242092,5.46947899526,0.999993732407,0.694715,0.543066617676,0.83957315625,0.694715,,,0.0,,,3.19298063489,F,F,1.33e+20,1.8,0.3,8.0,1.34454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.8988,0.0,,,,,,,,,,,3744.42857143,4043.0
acisf00892,fullrun,9649.01074219,9649.0104598,10,X032740.46-532505.3,chandra,ccd1,514.833505285,526.053752033,51.918566635,-53.4181508431,13.8327,3.71935940062,0.00143359594378,0.000385467663594,10.8837666496,0.999999999977,1.22097,,,0.577324007118,,,90.0,,,5.77272042032,A,F,1.35e+20,1.8,0.3,8.0,1.5162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src10.html,0.9997,0.000934351,,,,13.8327,0.000934351,,,,,,,,,,,4701.42857143,4450.28571429
acisf00892,fullrun,9652.20996094,9652.21041059,21,X032643.20-533407.6,chandra,ccd2,976.797195248,797.496709937,51.6800000279,-53.5687660854,15.8017,3.97513521783,0.00163711010496,0.000411837589227,6.70039586933,0.999999888608,2.29114,,,1.20657766893,,,359.361575552,,,6.85542512256,A,F,1.33e+20,1.8,0.3,8.0,1.9363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,15.8017,0.0,,,,,,,,,,,3329.85714286,3818.42857143
acisf00892,fullrun,9652.20996094,9652.21041059,5,X032823.54-533435.2,chandra,ccd3,111.320894309,349.880619919,52.0980802019,-53.5764456894,10.4225,5.13951359566,0.00107980631702,0.000532471023939,4.03600548406,0.999794731205,1.22562,,,1.22562,,,0.0,,,10.5104813231,F,F,1.38e+20,1.8,0.3,8.0,1.58591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src5.html,0.9997,15.9921,,,,10.4225,15.9921,,,,,,,,,,,4996.0,3080.27272727
acisf00892,fullrun,9649.01074219,9649.0104598,6,X032710.08-532631.8,chandra,ccd1,1066.60696138,350.593105691,51.7920119895,-53.4421537596,10.7985,3.28610711937,0.0011191331393,0.000340565020751,8.4964145948,0.999999981622,0.799267,0.545807578125,1.16793525,0.328073,0.216768898438,0.47054225,153.3609,134.4195125,172.9133,3.76058598601,F,F,1.34e+20,1.8,0.3,8.0,1.17483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.7985,0.0,,,,,,,,,,,4127.0,4489.27272727
acisf00892,fullrun,9649.01074219,9649.0104598,5,X032715.90-532715.2,chandra,ccd1,961.002820549,262.366272358,51.8162377397,-53.4542173041,10.1995,3.19366560554,0.00105705718803,0.000330985556596,8.02511280823,0.999999850641,0.500453,0.387756429184,0.703982609375,0.500453,,,0.0,,,2.80412762905,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.1995,0.0,,,,,,,,,,,4186.63636364,4373.63636364
acisf00892,fullrun,9649.01074219,9649.01048934,1,X032701.01-532845.5,chandra,ccd0,257.993548008,460.619817073,51.7542248023,-53.4793044706,11.7646,3.42995626794,0.0012192696611,0.000355476736685,16.1199291184,1.0,0.883808215826,0.674232451665,1.10080071583,0.883808215826,,,0.0,,,3.07254364281,F,F,1.33e+20,1.8,0.3,8.0,1.23721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.7646,0.0,,,,,,,,,,,3873.75,4302.75
acisf00892,fullrun,9649.01074219,9649.01048934,2,X032654.95-532814.5,chandra,ccd0,368.055915041,523.381142276,51.7289703117,-53.4707077682,16.5685,4.07044223642,0.00171713819088,0.000421855437603,22.7022631962,1.0,0.861082965581,0.673872329442,1.05145405933,0.861082965581,,,0.0,,,4.1090282473,F,F,1.33e+20,1.8,0.3,8.0,1.77901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.5685,0.0,,,,,,,,,,,3791.9375,4407.8125
acisf00892,fullrun,9652.20996094,9652.21041059,12,X032718.56-533501.4,chandra,ccd2,336.665611789,688.718355691,51.8273136972,-53.5837301739,17.5879,4.19379303257,0.00182217306734,0.000434492845305,7.45779837044,0.999999993907,1.83676,1.31138334331,2.29114,0.894673,0.633199443305,1.19350100581,0.0,359.512308247,0.0,5.03861492942,F,F,1.35e+20,1.8,0.3,8.0,1.95956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,17.5879,0.0,,,,,,,,,,,3882.10526316,3471.47368421
acisf00892,fullrun,9652.20996094,9652.21041059,5,X032712.64-533222.7,chandra,ccd2,443.812221545,1011.23631301,51.8026787645,-53.5396490286,10.5084,3.35972082174,0.00108871172426,0.000348080340381,4.45587752921,0.999927819805,0.625877009419,0.4632145304,0.815156985005,0.625877009419,,,0.0,,,2.62231588403,F,F,1.34e+20,1.8,0.3,8.0,1.26884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src5.html,0.9997,0.779324,,,,10.5084,0.779324,,,,,,,,,,,3902.72727273,3810.27272727
acisf00892,fullrun,9649.01074219,9649.0104598,8,X032711.25-532537.5,chandra,ccd1,1044.89990234,460.399902344,51.7968907625,-53.4270800839,9.77206993103,3.16228199005,0.00101275357883,0.00032773122075,7.68880470282,0.999999850641,0.535001435487,,,0.492000009399,,,158.781890869,,,4.55363688028,F,F,1.33e+20,1.8,0.3,8.0,1.04893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src8.html,0.9997,0.227930143476,,,,,,,,,,,,,,,,4183.6,4589.4
acisf00892,fullrun,9649.01074219,9649.0104598,11,X032752.15-532608.6,chandra,ccd1,302.166748047,396.722167969,51.9672756383,-53.4357131778,7.97916269302,3.00002169609,0.00082694098819,0.000310914940201,6.27811958691,0.999992251276,1.04077404198,,,0.673218725668,,,91.8358535767,,,6.14579154897,A,F,1.35e+20,1.8,0.3,8.0,8.87239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src11.html,0.9997,1.02083730698,,,,,,,,,,,,,,,,4861.22222222,4254.88888889
acisf00892,fullrun,9652.20996094,9652.21041059,2,X032721.63-533356.3,chandra,ccd2,280.5,820.5,51.8401258062,-53.5656516625,7.90665626526,2.82842898369,0.000819155015051,0.000293034332572,3.3526599657,0.998136930953,0.492000009399,,,0.492000009399,,,90.0,,,3.95621327762,F,F,1.35e+20,1.8,0.3,8.0,9.17918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src2.html,0.9997,0.0933437496424,,,,,,,,,,,,,,,,3987.875,3578.5
acisf00892,fullrun,9652.20996094,9652.21041059,4,X032747.79-532943.0,chandra,ccd3,757.0,945.0,51.9491234764,-53.4952808355,7.87109899521,2.82842969894,0.000815471168607,0.000293034419883,3.04800179518,0.996273713405,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,4.14983204696,F,F,1.36e+20,1.8,0.3,8.0,8.42635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src4.html,0.9997,0.12890124321,,,,,,,,,,,,,,,,4617.375,3877.0
acisf00892,fullrun,9652.20996094,9652.21041059,1,X032728.18-533106.7,chandra,ccd3,1112.75,775.25,51.8674140974,-53.5185311789,7.82493877411,2.82843089104,0.000810688827187,0.000293034536298,3.03012672629,0.996273713405,0.492000009399,,,0.492000009399,,,45.0,,,1.65988998137,F,F,1.35e+20,1.8,0.3,8.0,8.1185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src1.html,0.9997,0.175061240792,,,,,,,,,,,,,,,,4227.875,3857.625
acisf00892,fullrun,9652.20996094,9652.21041059,17,X032721.92-533231.1,chandra,ccd2,275.25,993.75,51.841329384,-53.5419741084,7.72740793228,2.82843375206,0.000800584268291,0.000293034827337,3.27665328351,0.998136930953,0.781711116942,,,0.492000009399,,,152.876937866,,,2.54459263781,A,F,1.35e+20,1.8,0.3,8.0,8.1049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src17.html,0.9997,0.272592306137,,,,,,,,,,,,,,,,4049.75,3730.75
acisf00892,fullrun,9649.01074219,9649.01048934,3,X032637.84-532513.9,chandra,ccd0,679.071289062,889.356933594,51.6576534514,-53.4205394024,6.46559858322,2.64576387405,0.000670078909025,0.000274200516287,8.85920395672,0.999998483193,0.988208343311,,,0.528639799203,,,107.795387268,,,7.86938824701,A,F,1.32e+20,1.8,0.3,8.0,8.2878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src3.html,0.9997,0.534401357174,,,,,,,,,,,,,,,,3638.0,4855.85714286
acisf00892,fullrun,9649.01074219,9649.01048934,4,X032629.70-532624.7,chandra,ccd0,826.5,745.125,51.6237466547,-53.4401966147,6.61265182495,2.82845711708,0.000685319129843,0.000293134420644,9.06069723599,0.99999989979,2.97408027036,,,0.641613359311,,,71.514465332,,,8.28966894853,A,F,1.32e+20,1.8,0.3,8.0,7.8878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src4.html,0.9997,1.38734817505,,,,,,,,,,,,,,,,3456.25,4780.375
acisf00892,fullrun,9649.01074219,9649.01048934,5,X032621.80-532557.8,chandra,ccd0,970.115234375,799.269042969,51.5908386345,-53.4327348065,8.98062515259,3.60562491417,0.000930730137043,0.000373678194592,12.3053092241,0.999999999688,3.88975425331,,,1.47893093455,,,143.29359436,,,9.54433375961,A,F,1.32e+20,1.8,0.3,8.0,1.18864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src5.html,0.9997,4.01937532425,,,,,,,,,,,,,,,,3339.06666667,4889.2
acisf00892,fullrun,9649.01074219,9649.01048934,6,X032615.29-532530.2,chandra,ccd0,1088.54345703,854.934570312,51.5637203294,-53.4250692037,17.9201755524,4.79590177536,0.00185720331501,0.000497035565786,24.5543375629,1.0,3.27924596757,,,2.57054797887,,,66.5615997314,,,10.6173569678,F,F,1.31e+20,1.8,0.3,8.0,2.34819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src6.html,0.9997,5.07982492447,,,,,,,,,,,,,,,,3249.875,4983.125
acisf00892,fullrun,9649.01074219,9649.01048934,7,X032708.68-532921.3,chandra,ccd0,118.828386179,387.914050813,51.7861727948,-53.4892577302,23.3028,4.82729738052,0.00241506997993,0.000500294427618,31.9296435288,1.0,0.478964,0.405171948877,0.58509189375,0.478964,,,0.0,,,1.79143888451,F,F,1.34e+20,1.8,0.3,8.0,2.96242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00892_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.3028,0.0,,,,,,,,,,,3977.41666667,4185.95833333
acisf00892,fullrun,9652.20996094,9652.21041059,9,X032807.91-533146.6,chandra,ccd3,392.785644531,692.928466797,52.0329578884,-53.5296202362,6.43971347809,2.64576339722,0.000667175045237,0.000274109595921,2.49371253666,0.9912620465,1.16403316433,,,0.981092572835,,,6.13238668442,,,7.35044799721,F,F,1.37e+20,1.8,0.3,8.0,7.58811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src9.html,0.9997,0.560286462307,,,,,,,,,,,,,,,,4860.57142857,3504.0
acisf00892,fullrun,9652.20996094,9652.21041059,7,X032746.39-533431.4,chandra,ccd3,783.214355469,358.785644531,51.9433091648,-53.5754022705,6.36540651321,2.64576649666,0.000659476558212,0.000274109916063,2.46493793194,0.9912620465,1.43206669682,,,0.492000009399,,,152.026641846,,,5.99936252589,A,F,1.36e+20,1.8,0.3,8.0,7.34976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src7.html,0.9997,0.634593546391,,,,,,,,,,,,,,,,4374.0,3348.0
acisf00892,fullrun,9652.20996094,9652.21041059,10,X032808.52-532718.8,chandra,ccd3,380.214355469,1237.21435547,52.0354931646,-53.4552301467,6.11286258698,2.6457722187,0.000633312214632,0.00027411049814,2.36714290471,0.980740733955,1.3971132984,,,0.71808454884,,,49.6764907837,,,7.70673645811,A,F,1.36e+20,1.8,0.3,8.0,7.15298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src10.html,0.9997,0.887137293816,,,,,,,,,,,,,,,,5084.0,4005.0
acisf00892,fullrun,9652.20996094,9652.21041059,13,X032707.89-533428.0,chandra,ccd2,529.333496094,756.166748047,51.7828546655,-53.5744334931,5.91870689392,2.44949150085,0.000613197044004,0.000253775215242,2.50970966566,0.988104487161,0.79228418624,,,0.492000009399,,,10.0516433716,,,4.82061999803,A,F,1.34e+20,1.8,0.3,8.0,6.52329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src13.html,0.9997,0.0812931954861,,,,,,,,,,,,,,,,3720.33333333,3608.83333333
acisf00892,fullrun,9652.20996094,9652.21041059,8,X032714.76-533047.3,chandra,ccd2,405.0,1204.66674805,51.8115032227,-53.5131471441,5.86274862289,2.4494934082,0.000607399619184,0.000253775389865,2.48598167639,0.988104487161,0.492000009399,,,0.492000009399,,,108.434951782,,,1.1095712864,F,F,1.34e+20,1.8,0.3,8.0,5.95037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src8.html,0.9997,0.137251272798,,,,,,,,,,,,,,,,4018.5,3981.16666667
acisf00892,fullrun,9652.20996094,9652.21041059,18,X032711.79-533219.8,chandra,ccd2,458.833496094,1016.66674805,51.7991099459,-53.5388375862,5.86180973053,2.44949316978,0.000607302354183,0.000253775389865,2.4855835578,0.988104487161,0.492000009399,,,0.492000009399,,,168.846893311,,,2.63512088982,F,F,1.34e+20,1.8,0.3,8.0,6.35992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src18.html,0.9997,0.138190254569,,,,,,,,,,,,,,,,3894.83333333,3829.66666667
acisf00892,fullrun,9652.20996094,9652.21041059,9,X032715.06-532953.6,chandra,ccd2,399.666503906,1313.83349609,51.8127362024,-53.4982279167,5.85652017593,2.44949674606,0.000606754329056,0.000253775739111,2.48334062762,0.988104487161,0.492000009399,,,0.492000009399,,,6.81349754333,,,0.733511925183,F,F,1.34e+20,1.8,0.3,8.0,1.08183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src9.html,0.9997,0.143480017781,,,,,,,,,,,,,,,,4062.0,4075.66666667
acisf00892,fullrun,9652.20996094,9652.21041059,16,X032710.45-533252.6,chandra,ccd2,483.0,950.0,51.7935437809,-53.5479469795,5.83537912369,2.44949364662,0.000604564032983,0.000253775418969,2.47437618588,0.988104487161,0.521844790891,,,0.492000009399,,,161.565048218,,,3.21255871764,F,F,1.34e+20,1.8,0.3,8.0,6.30134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00892_pi14-548_pass1_cl_src16.html,0.9997,0.164621025324,,,,,,,,,,,,,,,,3846.83333333,3778.66666667
acisf00892,fullrun,9649.01074219,9649.0104598,7,X032759.18-532601.0,chandra,ccd1,174.333251953,411.833496094,51.9965941037,-53.4336115821,5.71720981598,2.44949650764,0.000592517724726,0.000253859878285,4.49838263852,0.999722667465,0.492000009399,,,0.492000009399,,,63.4349479675,,,7.06337916071,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src7.html,0.9997,0.282789945602,,,,,,,,,,,,,,,,4997.0,4231.33333333
acisf00892,fullrun,9649.01074219,9649.0104598,9,X032721.26-532318.8,chandra,ccd1,863.166748047,742.333496094,51.8385693253,-53.3885546887,5.57600927353,2.44950008392,0.000577884085942,0.000253860227531,4.38728402763,0.999722667465,0.492000009399,,,0.492000009399,,,101.981246948,,,6.68039406577,F,F,1.34e+20,1.8,0.3,8.0,6.54134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00892_pi14-548_pass1_cl_src9.html,0.9997,0.423990488052,,,,,,,,,,,,,,,,4467.83333333,4782.16666667
acisf00892,fullrun,9652.20996094,9652.21041059,6,X032758.45-532753.6,chandra,ccd3,563.166748047,1167.0,51.993538811,-53.464889611,5.52913284302,2.44950032234,0.000572835968342,0.000253776088357,2.14109958998,0.980740733955,1.01940667192,,,0.492000009399,,,129.742599487,,,6.1000115542,A,F,1.36e+20,1.8,0.3,8.0,6.17423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00892_pi14-548_pass1_cl_src6.html,0.9997,0.470867156982,,,,,,,,,,,,,,,,4876.0,4001.5