fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09153,fullrun,6100.95507812,6100.95522603,1,X083739.97+365132.7,chandra,ccd6,683.299804688,1060.39990234,129.416522211,36.8590771029,47.413269043,7.54991865158,0.00777145009488,0.0012374977814,20.7674471996,1.0,1.53069956652,,,1.00212293441,,,112.039863586,,,9.71869449715,A,F,3.18e+20,1.8,0.3,8.0,1.02767e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09153_pi14-548_pass1_cl_src1.html,0.9997,9.58673095703,,,,,,,,,,,,,,,,2919.525,2227.4
acisf09153,fullrun,6100.95507812,6100.95522603,2,X083756.59+364915.6,chandra,ccd6,277.678466797,781.785644531,129.485789278,36.8210008458,41.1630058289,6.7082400322,0.00674697756767,0.00109953933861,18.0297745206,1.0,1.49131168544,,,1.18441508076,,,134.727340698,,,7.45394831812,F,F,3.13e+20,1.8,0.3,8.0,8.16529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09153_pi14-548_pass1_cl_src2.html,0.9997,3.83699440956,,,,,,,,,,,,,,,,3274.74,2569.56
acisf09153,fullrun,6100.95507812,6100.95522603,6,X083756.65+364432.8,chandra,ccd6,276.596219512,207.544134146,129.486025141,36.7424529414,33.1193,5.75493701095,0.00542854370619,0.000943284643405,14.5065575085,1.0,0.846976,0.687191027222,0.959895125,0.846976,,,0.0,,,3.03297481954,F,F,3.12e+20,1.8,0.3,8.0,5.81576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09153_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.1193,0.0,,,,,,,,,,,3839.78787879,2458.15151515
acisf09153,fullrun,6100.95507812,6100.95522603,1,X083727.61+365210.7,chandra,ccd5,788.104369919,106.42251626,129.365044845,36.8696451339,59.0909,10.4378589759,0.0096855256692,0.00171085820392,8.36860709058,1.0,6.51148,4.88968210938,8.87045875,6.51148,,,0.0,,,11.0176314788,F,F,3.19e+20,1.8,0.3,8.0,9.12974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09153_pi14-548_pass1_cl_src1.html,0.9997,49.858,,,,59.0909,49.858,,,,,,,,,,,2788.40517241,1944.17241379
acisf09153,fullrun,6097.75537109,6097.75526523,1,X083820.31+364909.5,chandra,ccd2,1044.67382812,673.978027344,129.584636116,36.8193187325,20.1403369904,4.79586839676,0.0033029098995,0.000786497315858,29.5994407754,1.0,2.53517909697,,,1.79026120077,,,99.2015533447,,,9.58705403771,F,F,3.11e+20,1.8,0.3,8.0,4.85415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09153_pi14-548_pass1_cl_src1.html,0.9997,2.85966324806,,,,,,,,,,,,,,,,3395.47826087,3135.69565217
acisf09153,fullrun,6100.95507812,6100.95522603,3,X083749.60+364145.7,chandra,ccd7,648.761306911,891.77321748,129.456660032,36.6960222098,15.9577,3.99470900067,0.00261560205159,0.000654766605316,14.7610755389,1.0,0.368507,0.294903739746,0.435801409375,0.368507,,,0.0,,,0.29883629032,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src3.html,0.9997,2.05379e-19,,,,15.9577,2.05379e-19,,,,,,,,,,,4139.5,2223.875
acisf09153,fullrun,6100.95507812,6100.95522603,1,X083735.34+363635.9,chandra,ccd7,997.708028455,262.24945122,129.397245286,36.6099746735,23.0908,4.80528875303,0.00378478201127,0.000787628424802,21.3592837974,1.0,2.43798,1.62916354492,3.27037,0.910664,0.671746480621,1.22634340625,315.6486,300.822692578,330.0252375,6.01035458131,F,F,3.18e+20,1.8,0.3,8.0,3.55018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.0908,0.0,,,,,,,,,,,4690.05263158,1759.15789474
acisf09153,fullrun,6100.95507812,6100.95522603,5,X083724.45+364805.3,chandra,ccd6,1062.81180894,639.726123984,129.351859418,36.8014799903,13.6842,4.91008146572,0.00224297102971,0.000804809231166,5.99380525125,0.999997467274,1.78920181853,0.863340000061,3.05816965057,1.78920181853,,,0.0,,,7.78928236285,F,F,3.19e+20,1.8,0.3,8.0,3.08088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09153_pi14-548_pass1_cl_src5.html,0.9997,10.4247,,,,13.6842,10.4247,,,,,,,,,,,3268.47619048,1770.85714286
acisf09153,fullrun,6100.95507812,6100.95522603,1,X083841.85+363620.9,chandra,ccd3,734.5,140.5625,129.674359119,36.6057930068,11.1357278824,4.00009679794,0.00182524335105,0.000655650917906,15.9929796129,1.0,4.94050259682,,,3.48204014754,,,0.674848198891,,,12.0763950377,F,F,3.07e+20,1.8,0.3,8.0,2.71531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09153_pi14-548_pass1_cl_src1.html,0.9997,4.86427211761,,,,,,,,,,,,,,,,5034.0,3349.25
acisf09153,fullrun,6100.95507812,6100.95522603,2,X083743.12+363757.7,chandra,ccd7,806.722167969,427.944335938,129.429669803,36.6326985325,8.73288917542,3.00000524521,0.00143139716238,0.000491727143526,8.07803360078,0.999999545001,0.553823529333,,,0.492000009399,,,56.5992965698,,,4.16537547815,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src2.html,0.9997,0.267110407352,,,,,,,,,,,,,,,,4560.8,1976.0
acisf09153,fullrun,6100.95507812,6100.95522603,10,X083754.48+363928.4,chandra,ccd7,528.944335938,612.166748047,129.476984996,36.65787523,8.69231128693,3.00000619888,0.0014247460058,0.000491727318149,8.04049853763,0.999999545001,0.492000009399,,,0.492000009399,,,11.5992956161,,,2.77210962336,F,F,3.12e+20,1.8,0.3,8.0,1.10888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src10.html,0.9997,0.307688415051,,,,,,,,,,,,,,,,4439.33333333,2286.33333333
acisf09153,fullrun,6100.95507812,6100.95522603,5,X083811.71+363902.1,chandra,ccd7,107.388916016,559.166748047,129.548792739,36.6505956723,8.55910587311,3.00000905991,0.00140291254502,0.00049172778381,7.917281835,0.999999545001,0.694258236796,,,0.50758797137,,,14.8191919327,,,5.49263653905,F,F,3.1e+20,1.8,0.3,8.0,1.25547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src5.html,0.9997,0.440893799067,,,,,,,,,,,,,,,,4576.55555556,2687.88888889
acisf09153,fullrun,6100.95507812,6100.95522603,6,X083755.80+363914.9,chandra,ccd7,496.5,584.928466797,129.482510833,36.6541514353,6.60248231888,2.64575982094,0.00108220463153,0.000433663226431,6.10738015211,0.999969235589,0.799460015311,,,0.492000009399,,,9.73515129089,,,3.09096388649,A,F,3.12e+20,1.8,0.3,8.0,8.1087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src6.html,0.9997,0.397517859936,,,,,,,,,,,,,,,,4475.85714286,2322.28571429
acisf09153,fullrun,6100.95507812,6100.95522603,4,X083747.00+364106.4,chandra,ccd7,711.666503906,811.5,129.445853775,36.6851197588,5.79270553589,2.4494946003,0.00094947515754,0.000401493656682,5.35832632459,0.999785607207,0.492000009399,,,0.492000009399,,,140.884140015,,,0.929076610273,F,F,3.13e+20,1.8,0.3,8.0,6.97209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src4.html,0.9997,0.207294628024,,,,,,,,,,,,,,,,4198.5,2148.66666667
acisf09153,fullrun,6100.95507812,6100.95522603,7,X083733.35+364110.4,chandra,ccd7,1045.5,819.699951172,129.388960327,36.6862237171,4.79984092712,2.23607349396,0.000786735967267,0.000366512016626,4.4399139287,0.998685757708,0.532587948006,,,0.492000009399,,,11.7492828369,,,3.15906695092,F,F,3.19e+20,1.8,0.3,8.0,6.37021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src7.html,0.9997,0.200159162283,,,,,,,,,,,,,,,,4138.6,1823.6
acisf09153,fullrun,6100.95507812,6100.95522603,9,X083735.99+363850.8,chandra,ccd7,981.166503906,535.833251953,129.399950822,36.6474339617,2.76625180244,1.73205924034,0.000453412911156,0.000283899687929,2.55881811386,0.968882119702,0.492000009399,,,0.492000009399,,,4.73116111755,,,4.02567411895,F,F,3.18e+20,1.8,0.3,8.0,3.84192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09153_pi14-548_pass1_cl_src9.html,0.9997,0.233748197556,,,,,,,,,,,,,,,,4428.66666667,1821.0
