fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0049560301,fullrun,15515.2509766,15514.7968794,1,X053515.20-044442.5,xmm,pn,283.35742069,152.29316092,83.8133251213,-4.74514493472,2389.08,65.5218284238,0.153987479946,0.00422319103606,101.820352635,1.0,5.75292,5.49665595703,5.913713125,5.75292,,,0.0,,,10.6597240844,F,T,9.096098,1.8,0.3,8.0,7.51485e-13,1.0,powerlaw,2.25322e+21,1.91664870098e+21,2.62279618101e+21,3.19692,3.00230204145,3.41575982124,306.605,251,,dsxf,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src1.html,0.9998,1904.03,,,,2389.08,1904.03,,,,,,,,,,,-361.853547523,-11260.0824632
xmm0049560301,fullrun,15515.2509766,15514.7968794,2,X053512.60-044426.3,xmm,pn,292.295172414,156.024689655,83.8024882093,-4.74063625529,1010.48,78.2170697482,0.0651303644605,0.00504147163698,43.0657114583,1.0,4.09909,3.78920502075,4.29293375,4.09909,,,0.0,,,10.331100923,F,T,9.10379,1.8,0.3,8.0,4.54997e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src2.html,0.9998,5107.43,,,,1010.48,5107.43,,,,,,,,,,,-1090.91993257,-10925.7825537
xmm0049560301,fullrun,26372.1328125,26366.7749581,1,X053515.21-044442.4,xmm,mos1,283.330735632,152.318103448,83.8133574603,-4.74511480695,1487.73,56.3967197628,0.0564243680031,0.00213892928829,122.299651711,1.0,6.3895,6.1262732235,6.65770320313,6.3895,,,0.0,,,10.6603596858,F,T,9.095918,1.8,0.3,8.0,8.74528e-13,1.0,powerlaw,2.10381e+21,1.70071451512e+21,2.5501292954e+21,3.04401,2.83775346996,3.27571426565,173.371,126,,dsxf,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src1.html,0.9998,1692.86,,,,1487.73,1692.86,,,,,,,,,,,10423.7185473,-1113.76826632
xmm0049560301,fullrun,26372.1328125,26366.7749581,19,X053512.50-044424.9,xmm,mos1,292.61337931,156.334648276,83.8021023876,-4.74026171919,772.173,41.8847108143,0.0292858489307,0.00158854209279,63.4769003518,1.0,5.54425,5.26837751645,5.76721244922,5.54425,,,0.0,,,10.3233487801,F,T,9.103634,1.8,0.3,8.0,7.8253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src19.html,0.9998,982.156,,,,772.173,982.156,,,,,,,,,,,10776.7995846,-1551.83904465
xmm0049560301,fullrun,26372.0800781,26371.982531,1,X053514.98-044442.4,xmm,mos2,284.092,152.312850575,83.8124344443,-4.74512117317,482.245,41.6561520066,0.0182862695154,0.00157956147304,44.0521471608,1.0,5.0586,4.98850847656,5.12456,5.0586,,,0.0,,,10.6574991229,F,T,9.096018,1.8,0.3,8.0,4.77109e-13,1.0,powerlaw,2.11141e+21,1.5703411366e+21,2.73530059641e+21,3.15885,2.85255400316,3.51925510284,106.689,82,,dscxf,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src1.html,0.9998,1252.99,,,,482.245,1252.99,,,,,,,,,,,1051.46461538,10040.9507692
xmm0049560301,fullrun,26372.0800781,26371.982531,26,X053523.36-044326.4,xmm,mos2,255.290054321,169.919555664,83.8473497861,-4.72399312323,753.27947998,33.7429695129,0.052573941648,0.00235503679141,68.8106222052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82858078084,F,T,9.056158,1.8,0.3,8.0,1.1761e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src26.html,0.9998,9.54269981384,,,,,,,,,,,,,,,,-1481.35983827,8598.99865229
xmm0049560301,fullrun,26372.1328125,26366.7749581,18,X053523.37-044325.7,xmm,mos1,255.26449585,169.99017334,83.8473807685,-4.72380715722,726.50177002,33.1013183594,0.0469907745719,0.00214102235623,59.7224721156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82431755985,F,F,9.056046,1.8,0.3,8.0,8.94216e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src18.html,0.9998,10.4562158585,,,,,,,,,,,,,,,,9290.77636595,1558.59212198
xmm0049560301,fullrun,26372.0800781,26371.982531,28,X053512.51-044426.0,xmm,mos2,292.591888428,156.086181641,83.802123431,-4.74056633056,1086.55957031,39.5129890442,0.0412011326787,0.00149828867981,99.2551132524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3291131305,F,T,9.103832,1.8,0.3,8.0,9.16178e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src28.html,0.9998,9.10821342468,,,,,,,,,,,,,,,,1265.84042921,10168.3409484
xmm0049560301,fullrun,26372.0800781,26371.982531,39,X053530.94-042147.9,xmm,mos2,229.224746704,467.961303711,83.8789104095,-4.36331438844,871.936218262,34.3935012817,0.0330628534298,0.00130416338718,79.6496855369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2753954471,F,T,8.863564,1.8,0.3,8.0,1.09302e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src39.html,0.9998,5.55280399323,,,,,,,,,,,,,,,,-5634.34727503,-15999.2978454
xmm0049560301,fullrun,26372.1328125,26366.7749581,26,X053531.26-042150.1,xmm,mos1,228.108352661,467.622009277,83.8802633705,-4.3639221579,798.150634766,32.7914772034,0.0302649254969,0.00124341392623,65.61240591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2834819767,F,T,8.862642,1.8,0.3,8.0,1.12732e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src26.html,0.9998,4.95575428009,,,,,,,,,,,,,,,,-15759.5572843,5474.41725601
xmm0049560301,fullrun,26372.1328125,26366.7749581,13,X053515.41-043325.6,xmm,mos1,282.620671264,307.91381908,83.8142133959,-4.55710386564,403.174,23.5775952972,0.0152909820479,0.000894215863182,33.143137383,1.0,5.85509,5.34439436694,6.31543535937,5.85509,,,0.0,,,1.32734460268,F,F,9.009617,1.8,0.3,8.0,2.16598e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src13.html,0.9998,152.729,,,,403.174,152.729,,,,,,,,,,,-2192.43925234,33.7126168224
xmm0049560301,fullrun,26372.0800781,26371.982531,8,X053522.30-042523.4,xmm,mos2,258.916842856,418.747820908,83.8429373978,-4.42317846137,686.542,29.453335974,0.0260329996471,0.00111684162807,62.7142826076,1.0,11.2298679409,,,6.15702897831,,,332.267599853,,,9.18497636165,A,T,8.922802,1.8,0.3,8.0,6.44227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src8.html,0.9998,180.957,,,,686.542,180.957,,,,,,,,,,,-2822.82397572,-11897.8649469
xmm0049560301,fullrun,15515.2509766,15514.7968794,3,X053418.12-042834.4,xmm,pn,479.581054688,374.922912598,83.5754845811,-4.47623117339,417.213897705,25.3496379852,0.0268905671159,0.00163385291179,17.7812656707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2556794259,F,T,9.184246,1.8,0.3,8.0,3.25995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src3.html,0.9998,18.3321266174,,,,,,,,,,,,,,,,-16466.0903491,8831.83572895
xmm0049560301,fullrun,15515.2509766,15514.7968794,4,X053453.30-042903.7,xmm,pn,358.628064368,368.122222989,83.7220873182,-4.48434873972,403.797,27.9938564689,0.0260265653655,0.0018043322145,17.2094500532,1.0,6.22868,5.61234861621,6.7279864375,6.22868,,,0.0,,,6.68949214508,F,T,9.058173,1.8,0.3,8.0,1.78114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src4.html,0.9998,379.859,,,,403.797,379.859,,,,,,,,,,,-6006.76861167,7768.73440644
xmm0049560301,fullrun,15515.2509766,15514.7968794,5,X053552.55-043003.9,xmm,pn,154.944458008,353.92767334,83.9689594828,-4.5010712837,753.702331543,32.233745575,0.0485781591726,0.00207755231441,32.122087657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1539976862,F,T,8.846629,1.8,0.3,8.0,3.63936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src5.html,0.9998,18.8536758423,,,,,,,,,,,,,,,,11685.9205549,5709.31651955
xmm0049560301,fullrun,15515.2509766,15514.7968794,6,X053422.99-043016.0,xmm,pn,462.813873291,351.9190979,83.5957990639,-4.50443089958,515.421569824,28.347158432,0.0332203179054,0.00182705123332,21.9667847018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5322684697,F,T,9.179118,1.8,0.3,8.0,3.62002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src6.html,0.9998,20.4800281525,,,,,,,,,,,,,,,,-15093.5220339,6767.1
xmm0049560301,fullrun,15515.2509766,15514.7968794,7,X053515.45-043326.6,xmm,pn,282.48722069,307.679611494,83.814375171,-4.55738684317,897.276,36.6640150556,0.0578335641907,0.00236316436438,38.2410629745,1.0,6.15438,5.8116990542,6.56818340625,6.15438,,,0.0,,,1.32981180669,F,T,9.009632,1.8,0.3,8.0,2.25922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src7.html,0.9998,446.974,,,,897.276,446.974,,,,,,,,,,,364.102589641,2211.24701195
xmm0049560301,fullrun,15515.2509766,15514.7968794,8,X053522.81-044830.6,xmm,pn,257.18862915,99.9874191284,83.8450537591,-4.80850074834,406.565826416,25.5893383026,0.0262042700457,0.00164930224727,17.3274548425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6950812214,F,T,9.096673,1.8,0.3,8.0,2.57349e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src8.html,0.9998,21.7747459412,,,,,,,,,,,,,,,,1739.09854015,-15969.3284672
xmm0049560301,fullrun,15515.2509766,15514.7968794,9,X053518.05-044115.0,xmm,pn,273.563476562,200.37878418,83.8251926846,-4.68750278119,508.150970459,118.043502808,0.0327517080598,0.00760822386863,21.6569185645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3343517408,F,T,9.059189,1.8,0.3,8.0,4.81887e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src9.html,0.9998,25.5888843536,,,,,,,,,,,,,,,,691.952380952,-7076.21245421
xmm0049560301,fullrun,15515.2509766,15514.7968794,10,X053523.38-044325.4,xmm,pn,255.249099731,170.023971558,83.8473994223,-4.72373148859,1525.63574219,47.4472084045,0.0983313608328,0.00305810124994,65.0211668351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82235067161,F,T,9.055995,1.8,0.3,8.0,5.36961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src10.html,0.9998,24.3877754211,,,,,,,,,,,,,,,,2140.2336931,-9841.34913186
xmm0049560301,fullrun,15515.2509766,15514.7968794,11,X053526.71-044756.1,xmm,pn,243.796804598,107.78695977,83.8612966588,-4.79891963539,500.867,24.7074280329,0.0322831815608,0.00159250736241,21.3464825637,1.0,27.5898,,,27.5898,,,0.0,,,13.9821354427,T,T,9.075592,1.8,0.3,8.0,3.01463e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src11.html,0.9998,109.59,,,,500.867,109.59,,,,,,,,,,,2717.79544221,-15276.1996744
xmm0049560301,fullrun,26372.0800781,26371.982531,17,X053515.45-043325.5,xmm,mos2,282.486878161,307.921549425,83.8143755701,-4.55709453184,360.498,23.1872594327,0.0136697490845,0.000879239325606,32.9307944036,1.0,5.40604,4.90346972559,6.0129173125,5.40604,,,0.0,,,1.3366850673,F,T,9.009415,1.8,0.3,8.0,2.07671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src17.html,0.9998,177.151,,,,360.498,177.151,,,,,,,,,,,-227.712082262,-2402.92287918
xmm0049560301,fullrun,15515.2509766,15514.7968794,12,X053535.25-044740.5,xmm,pn,214.458787661,111.378949392,83.8968704845,-4.79457503352,235.622,23.3237218299,0.0151869386738,0.0015033228352,10.0419890203,1.0,7.41342166265,,,3.82330672408,,,3.63083535375,,,14.8740407698,A,T,9.044293,1.8,0.3,8.0,1.88886e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src12.html,0.9998,308.374,,,,235.622,308.374,,,,,,,,,,,5482.05923345,-15120.8292683
xmm0049560301,fullrun,15515.2509766,15514.7968794,13,X053448.25-044740.3,xmm,pn,375.961411494,111.417233103,83.7010379187,-4.79452988794,498.547,29.4157610814,0.0321336542887,0.00189598151675,21.247606336,1.0,13.6149,12.12930281,14.9934188451,5.65563,4.95035206904,6.30096110029,324.3018,320.303198336,329.040758394,14.695235247,A,F,9.218362,1.8,0.3,8.0,4.28074e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src13.html,0.9998,366.74,,,,498.547,366.74,,,,,,,,,,,-8533.63168317,-14474.750495
xmm0049560301,fullrun,15515.2509766,15514.7968794,14,X053522.16-042516.5,xmm,pn,259.414344828,420.354850575,83.8423343335,-4.42123669122,895.097,40.2249300807,0.0576931441205,0.00259268290295,38.1481960347,1.0,10.0772,,,6.0574,,,146.594,,,9.18795136172,A,T,8.922659,1.8,0.3,8.0,5.64365e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src14.html,0.9998,722.948,,,,895.097,722.948,,,,,,,,,,,2807.8672047,11809.6925899
xmm0049560301,fullrun,15515.2509766,15514.7968794,15,X053539.62-042511.7,xmm,pn,199.373825073,421.059020996,83.9150943622,-4.41991874036,383.91897583,22.9590148926,0.0247446191112,0.00147977077053,16.3622672754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4287419239,F,T,8.857345,1.8,0.3,8.0,2.03985e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0049560301_pi300-10000_pass1_cl_src15.html,0.9998,18.8414211273,,,,,,,,,,,,,,,,8062.60356347,11711.3340757
xmm0049560301,fullrun,26372.1328125,26366.7749581,5,X053522.49-042524.4,xmm,mos1,258.272247314,418.262420654,83.8437136442,-4.42345257631,624.676879883,31.2701587677,0.0236870064444,0.00118572733537,51.3519017842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16239812162,F,T,8.922265,1.8,0.3,8.0,5.47806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src5.html,0.9998,6.89877128601,,,,,,,,,,,,,,,,-11684.9084084,2587.15465465
xmm0049560301,fullrun,26372.0800781,26371.982531,31,X053526.90-044730.8,xmm,mos2,243.160016782,113.597356322,83.862068144,-4.79189877329,421.049,24.351837713,0.0159657702062,0.000923398096241,38.4620110316,1.0,6.70508491563,6.10909637284,7.24998872617,6.70508491563,,,0.0,,,13.9830269848,F,T,9.073946,1.8,0.3,8.0,6.31812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src31.html,0.9998,171.963,,,,421.049,171.963,,,,,,,,,,,-2123.65524625,13213.6723769
xmm0049560301,fullrun,26372.1328125,26366.7749581,20,X053526.90-044731.2,xmm,mos1,243.150951724,113.522896552,83.8620791427,-4.79198874678,447.282,25.6635734067,0.0169638612037,0.000973330689055,36.7690594506,1.0,9.05815,,,4.78952,,,11.911708102,,,13.980907831,A,T,9.074122,1.8,0.3,8.0,5.63974e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src20.html,0.9998,211.337,,,,447.282,211.337,,,,,,,,,,,13697.6430108,2123.41505376
xmm0049560301,fullrun,26372.1328125,26366.7749581,14,X053511.00-043957.4,xmm,mos1,297.780595402,217.850321839,83.7958371599,-4.66593074148,246.292,20.2414673381,0.00934098511651,0.00076768731888,20.246567468,1.0,4.59654,4.0914507334,5.08632353125,4.59654,,,0.0,,,5.83803762991,F,T,9.075347,1.8,0.3,8.0,1.90784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src14.html,0.9998,163.425,,,,246.292,163.425,,,,,,,,,,,5305.93632959,-1782.43071161
xmm0049560301,fullrun,26372.0800781,26371.982531,20,X053510.97-043957.0,xmm,mos2,297.87246069,217.92616092,83.795725796,-4.66583910648,242.503,19.611195782,0.00919546089026,0.0007436360945,22.1521795829,1.0,5.44832,4.86475109375,6.127382,5.44832,,,0.0,,,5.83283979239,F,T,9.075458,1.8,0.3,8.0,1.86724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src20.html,0.9998,142.096,,,,242.503,142.096,,,,,,,,,,,1709.47692308,4907.15384615
xmm0049560301,fullrun,26372.1328125,26366.7749581,12,X053552.59-043005.3,xmm,mos1,154.794937134,353.86630249,83.9691408127,-4.50148427468,493.888305664,27.1848602295,0.0187276588198,0.00103081765979,40.6003560906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1625063405,F,T,8.846657,1.8,0.3,8.0,4.07608e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src12.html,0.9998,6.65408086777,,,,,,,,,,,,,,,,-5588.42886598,11328.7587629
xmm0049560301,fullrun,26372.0800781,26371.982531,15,X053552.57-043005.5,xmm,mos2,154.880584717,353.869445801,83.969037014,-4.50153456078,460.245330811,26.3103370667,0.01745199201,0.000997658773548,42.04251997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1567955619,F,T,8.846772,1.8,0.3,8.0,3.99864e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src15.html,0.9998,7.22701644897,,,,,,,,,,,,,,,,-11503.732334,-5772.65952891
xmm0049560301,fullrun,26372.1328125,26366.7749581,15,X053516.86-044030.7,xmm,mos1,277.651306152,210.366577148,83.8202362252,-4.67520187019,271.786560059,19.9961700439,0.0157806817442,0.00116103317123,22.3423616078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5605062832,F,T,9.05798,1.8,0.3,8.0,2.894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src15.html,0.9998,10.2443504333,,,,,,,,,,,,,,,,5836.64026403,-159.97689769
xmm0049560301,fullrun,26372.0800781,26371.982531,19,X053450.55-043532.7,xmm,mos2,368.086883545,278.813690186,83.7106050409,-4.59240728796,214.845413208,18.0554008484,0.0149593185633,0.00125716661569,19.6257125724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24621718458,F,T,9.117469,1.8,0.3,8.0,2.68802e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src19.html,0.9998,7.44735145569,,,,,,,,,,,,,,,,7339.07563025,-268.369747899
xmm0049560301,fullrun,26372.0800781,26371.982531,10,X053508.95-042750.5,xmm,mos2,304.819458008,384.947479248,83.7873007872,-4.46402883444,203.002563477,17.6716194153,0.0141798341647,0.00123437168077,18.5438911763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28907372612,F,T,8.990833,1.8,0.3,8.0,2.51996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src10.html,0.9998,7.80389022827,,,,,,,,,,,,,,,,1303.23106061,-9238.63636364
xmm0049560301,fullrun,26372.0800781,26371.982531,21,X053516.80-044031.2,xmm,mos2,277.841265517,210.07851954,83.8200109207,-4.67532120065,174.975,16.0762899949,0.00663488660488,0.000609597720493,15.9836275119,1.0,4.91542,4.34240061426,5.6073679375,4.91542,,,0.0,,,6.57691197496,F,T,9.058238,1.8,0.3,8.0,1.63547e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src21.html,0.9998,83.4721,,,,174.975,83.4721,,,,,,,,,,,143.292553191,5356.80851064
xmm0049560301,fullrun,26372.0800781,26371.982531,23,X053522.32-044208.0,xmm,mos2,258.864714016,187.815771665,83.843019236,-4.70222071237,146.17,16.4235197202,0.00554261590763,0.000622762958613,13.3523465261,1.0,7.79124919845,,,5.09377787128,,,4.25265413218,,,8.51330017899,A,T,9.049884,1.8,0.3,8.0,1.26493e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src23.html,0.9998,123.562,,,,146.17,123.562,,,,,,,,,,,-1276.74712644,7087.79310345
xmm0049560301,fullrun,26372.1328125,26366.7749581,69,X053533.04-044358.7,xmm,mos1,222.03704834,162.298583984,83.8876684744,-4.73298064538,166.653411865,16.7736778259,0.0120927235112,0.00121713336557,13.6998341282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3180188012,F,T,9.02448,1.8,0.3,8.0,2.54806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src69.html,0.9998,8.46559906006,,,,,,,,,,,,,,,,9865.7254902,4291.85294118
xmm0049560301,fullrun,26372.1328125,26366.7749581,66,X053522.33-044207.0,xmm,mos1,258.844537931,188.04728046,83.8430436742,-4.70194095705,139.655,16.6456600951,0.00529662271481,0.000631311312609,11.4804150347,1.0,5.67376,4.576885,7.13626,5.67376,,,0.0,,,8.51246786404,F,F,9.049662,1.8,0.3,8.0,1.09036e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src66.html,0.9998,137.423,,,,139.655,137.423,,,,,,,,,,,7398.53614458,1191.25301205
xmm0049560301,fullrun,26372.0800781,26371.982531,12,X053453.39-042904.6,xmm,mos2,358.305303448,367.911567816,83.7224784832,-4.48460332862,217.067,18.254150213,0.00823097251111,0.000692179873574,19.828650225,1.0,7.41315,,,5.2,,,30.921425633,,,6.6698906278,F,T,9.058103,1.8,0.3,8.0,1.90324e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src12.html,0.9998,116.147,,,,217.067,116.147,,,,,,,,,,,6059.95,-7954.36666667
xmm0049560301,fullrun,26372.0800781,26371.982531,51,X053500.08-043852.9,xmm,mos2,335.308308046,232.66,83.7503415896,-4.64803435036,103.171,15.5709344614,0.00391213723958,0.000590433673817,9.42447111889,1.0,4.29884,3.53086017334,5.4033503125,4.29884,,,0.0,,,5.45752085918,F,T,9.107545,1.8,0.3,8.0,9.66191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src51.html,0.9998,139.283,,,,103.171,139.283,,,,,,,,,,,4806.20512821,3673.72649573
xmm0049560301,fullrun,26372.1328125,26366.7749581,62,X053539.70-044024.6,xmm,mos1,199.142303448,211.572862069,83.9154223432,-4.67350571964,119.114,14.2510490842,0.00451757147602,0.000540491737714,9.79183098671,1.0,5.70941,4.85208103925,6.74467516016,5.70941,,,0.0,,,9.55490470091,F,F,8.972657,1.8,0.3,8.0,9.38548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src62.html,0.9998,83.9784,,,,119.114,83.9784,,,,,,,,,,,5861.09558824,6593.04411765
xmm0049560301,fullrun,26372.1328125,26366.7749581,57,X053500.12-043852.6,xmm,mos1,335.158630371,232.734313965,83.7505180472,-4.64793876383,146.593643188,14.9374446869,0.00977165065706,0.000995701411739,12.0508099621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45694708168,F,T,9.107397,1.8,0.3,8.0,1.56764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src57.html,0.9998,7.55158376694,,,,,,,,,,,,,,,,4012.69364162,-4889.50289017
xmm0049560301,fullrun,26372.0800781,26371.982531,33,X053535.25-044740.8,xmm,mos2,214.454071045,111.252655029,83.8968713151,-4.79466933472,242.8540802,19.4830570221,0.00920875712044,0.000738775893459,22.1842500795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8741631291,F,T,9.0444,1.8,0.3,8.0,3.22549e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src33.html,0.9998,5.91403007507,,,,,,,,,,,,,,,,-4450.57024793,13201.7231405
xmm0049560301,fullrun,26372.1328125,26366.7749581,21,X053535.22-044739.7,xmm,mos1,214.573048276,111.56381908,83.896731908,-4.79435167585,150.349,17.4712334997,0.00570219791954,0.000662621176819,12.359521106,1.0,6.10036,5.3213610625,6.891724,6.10036,,,0.0,,,14.8788920393,F,T,9.044043,1.8,0.3,8.0,2.00835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src21.html,0.9998,154.895,,,,150.349,154.895,,,,,,,,,,,14148.9028571,4678.99428571
xmm0049560301,fullrun,26372.0800781,26371.982531,14,X053547.72-042942.2,xmm,mos2,171.53817749,358.958953857,83.9488454278,-4.49504741798,228.531555176,17.908744812,0.00866566287144,0.000679079722152,20.8759151458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1929394917,F,T,8.86172,1.8,0.3,8.0,1.9821e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src14.html,0.9998,7.00247430801,,,,,,,,,,,,,,,,-10107.6370656,-6243.82239382
xmm0049560301,fullrun,26372.1328125,26366.7749581,22,X053522.75-044830.6,xmm,mos1,257.393920898,100.000350952,83.8448048272,-4.80848924112,222.419113159,18.9144325256,0.0084338689912,0.000717212849644,18.2840838547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6911414578,F,T,9.096889,1.8,0.3,8.0,2.67075e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049560301_pi300-10000_pass1_cl_src22.html,0.9998,7.63432073593,,,,,,,,,,,,,,,,14240.0826772,608.342519685
xmm0049560301,fullrun,26372.0800781,26371.982531,37,X053522.73-044829.8,xmm,mos2,257.489131034,100.053386207,83.8446943473,-4.8082656095,136.782,16.0001562492,0.0051866493908,0.000606711414242,12.4947709006,1.0,8.57799,,,2.84764,,,8.73617400388,,,14.6859883161,A,T,9.097214,1.8,0.3,8.0,3.05971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049560301_pi300-10000_pass1_cl_src37.html,0.9998,119.223,,,,136.782,119.223,,,,,,,,,,,-329.536423841,13158.1258278