fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11989,fullrun,26839.7792969,26839.7797235,1,X012745.95-733256.5,chandra,ccd2,694.455386179,819.194808943,21.941449243,-73.5490386784,1250.64,37.0035809078,0.0465964310869,0.00137868196103,251.171310098,1.0,1.48131,1.40703435,1.5455484,1.48131,,,0.0,,,5.70327797248,F,F,2.33e+21,1.8,0.3,8.0,1.00197e-12,1.0,powerlaw,3.01865e+20,0.0,1.76130348682e+21,0.531272,0.392679954947,0.72547526079,109.777,107,,dsxf,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src1.html,0.9998,118.625,,,,1250.64,118.625,,,,,,,,,,,3458.899631,3752.22214022
acisf11989,fullrun,26839.7792969,26839.7797235,3,X012930.17-733310.7,chandra,ccd3,810.62179878,1017.11690041,22.3757245299,-73.552975298,215.883,14.9406084213,0.00804341314762,0.000556660256758,87.5422256354,1.0,0.471887,0.434121300781,0.51927925,0.471887,,,0.0,,,2.07342133759,F,F,2.1e+21,1.8,0.3,8.0,9.06836e-14,1.0,powerlaw,2.43465e+21,0.0,7.0987952007e+21,1.84417,1.32357598943,2.48329795492,17.7897,17,,dsxf,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src3.html,0.9998,7.33878,,,,215.883,7.33878,,,,,,,,,,,4344.97247706,3927.64220183
acisf11989,fullrun,26839.7792969,26839.7797235,2,X013026.59-733434.2,chandra,ccd3,324.578839431,845.576386179,22.6108026646,-73.5761743285,51.9019,7.82270861019,0.00193377090352,0.000291459971545,21.0466217382,1.0,1.27774831843,0.951164931709,1.63811619343,1.27774831843,,,0.0,,,6.27204214064,F,F,2e+21,1.8,0.3,8.0,2.40906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src2.html,0.9998,9.29287,,,,51.9019,9.29287,,,,,,,,,,,4859.68181818,3864.8030303
acisf11989,fullrun,26839.7792969,26839.7797235,2,X012825.72-733305.4,chandra,ccd2,351.043997764,802.645434959,22.1071529904,-73.5514959501,48.9332,7.02944820025,0.00182316134602,0.000261904356195,9.82746110095,1.0,0.69744,0.61855328125,0.83744,0.69744,,,0.0,,,3.00058186385,F,F,2.24e+21,1.8,0.3,8.0,2.28881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src2.html,0.9998,0.479942,,,,48.9332,0.479942,,,,,,,,,,,3801.1,3811.96
acisf11989,fullrun,26839.7792969,26839.7797235,1,X013032.22-733745.7,chandra,ccd3,278.382222445,456.044410807,22.6342698347,-73.6293723761,24.3504,6.96159464491,0.000907251858075,0.000259376424073,9.87427546917,0.999999999999,1.5,,,1.5,,,0.0,,,8.36588649248,F,F,1.97e+21,1.8,0.3,8.0,1.22776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src1.html,0.9998,24.1134,,,,24.3504,24.1134,,,,,,,,,,,4989.31428571,3496.54285714
acisf11989,fullrun,26839.7792969,26839.7797235,7,X012916.74-733530.9,chandra,ccd3,926.80091565,732.306028455,22.3197518242,-73.5919192112,30.3351,5.75596386368,0.00113023024257,0.000214456666827,12.3011175909,1.0,0.64756,0.553469289063,0.7496245,0.64756,,,0.0,,,3.54358188585,F,F,2.1e+21,1.8,0.3,8.0,1.35784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src7.html,0.9998,2.79602,,,,30.3351,2.79602,,,,,,,,,,,4296.87096774,3621.96774194
acisf11989,fullrun,26839.7792969,26839.7797235,1,X012952.18-732655.7,chandra,ccd1,832.182632114,755.91949187,22.4674194071,-73.4487973603,26.83,5.56807417336,0.000999638450645,0.000207456617209,9.51541093567,0.999999999999,1.29896939896,1.02449558185,1.5363521597,1.29896939896,,,0.0,,,6.11624840112,F,F,2.14e+21,1.8,0.3,8.0,1.22082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src1.html,0.9998,4.17345,,,,26.83,4.17345,,,,,,,,,,,4361.33333333,4714.96666667
acisf11989,fullrun,26839.7792969,26839.7797235,2,X012945.76-732724.6,chandra,ccd1,888.117339837,697.304469512,22.4406638496,-73.4568311556,28.4053,5.32966227823,0.00105832859378,0.000198573293866,10.0740999721,1.0,1.1601253941,0.84468243383,1.3248442066,1.1601253941,,,0.0,,,5.45960175985,F,F,2.14e+21,1.8,0.3,8.0,1.34262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,28.4053,0.0,,,,,,,,,,,4321.82142857,4644.25
acisf11989,fullrun,26839.7792969,26839.7797235,6,X012854.16-733340.0,chandra,ccd2,105.476544715,732.718585366,22.2256515539,-73.5611126132,24.7157,4.97148871064,0.000920861608462,0.000185228542608,4.96375835492,0.999994399958,0.543945012175,0.439722549479,0.666757212175,0.543945012175,,,0.0,,,1.79535208127,F,F,2.16e+21,1.8,0.3,8.0,1.06231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,24.7157,0.0,,,,,,,,,,,4050.72,3797.92
acisf11989,fullrun,26839.7792969,26839.7797235,5,X012923.56-733200.1,chandra,ccd3,867.561979675,1160.70592886,22.3481525291,-73.5333630418,21.2722,4.61299717862,0.000792564698184,0.000171872148466,8.62604156956,0.999999999915,0.430299816194,0.368351771272,0.571895347444,0.430299816194,,,0.0,,,1.27959128449,F,F,2.12e+21,1.8,0.3,8.0,8.93964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src5.html,0.9998,0.00754297,,,,21.2722,0.00754297,,,,,,,,,,,4257.22727273,4056.0
acisf11989,fullrun,26839.7792969,26839.7797235,4,X013004.98-733325.9,chandra,ccd3,510.274914634,985.320711382,22.5207648297,-73.5572004852,17.4425,4.71507582124,0.000649874908178,0.000175674901326,7.07306860959,0.999999968257,0.661856286068,0.465608403458,0.823268199154,0.661856286068,,,0.0,,,4.43010897013,F,F,2.04e+21,1.8,0.3,8.0,7.6918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src4.html,0.9998,4.78944,,,,17.4425,4.78944,,,,,,,,,,,4648.21052632,3965.10526316
acisf11989,fullrun,26839.7792969,26839.7797235,5,X012751.34-733834.0,chandra,ccd2,643.807617188,133.153808594,21.9639370601,-73.6427644634,18.0854530334,5.09913682938,0.00067383015994,0.000189984304598,3.63217787063,0.999432683705,2.45217952644,,,1.63299636241,,,13.0704660416,,,8.35154782937,A,F,2.22e+21,1.8,0.3,8.0,9.53376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src5.html,0.9998,7.91454696655,,,,,,,,,,,,,,,,3657.26923077,3090.38461538
acisf11989,fullrun,26839.7792969,26839.7797235,6,X013036.15-733746.4,chandra,ccd3,244.129638672,453.944335938,22.6506406968,-73.6295625078,17.5517559052,5.19626903534,0.000653945608065,0.000193603278603,7.11737272386,0.999999968257,3.93494834597,,,1.73745866948,,,134.346603394,,,8.58190979922,A,F,1.96e+21,1.8,0.3,8.0,8.91821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src6.html,0.9998,9.44824409485,,,,,,,,,,,,,,,,5024.41935484,3500.35483871
acisf11989,fullrun,26839.7792969,26839.7797235,14,X012932.67-732930.3,chandra,ccd1,1002.2377378,441.994930894,22.3861207728,-73.491759898,19.6952,4.4379274442,0.000733805764744,0.000165348752085,6.98501384496,0.999999974232,0.659800184972,0.560148344343,0.82958967716,0.659800184972,,,0.0,,,3.2010253579,F,T,2.14e+21,1.8,0.3,8.0,8.7666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,19.6952,0.0,,,,,,,,,,,4265.16666667,4371.55555556
acisf11989,fullrun,26839.7792969,26839.7797235,6,X013103.57-732954.5,chandra,ccd1,215.147223577,388.860528455,22.7648796972,-73.4984773822,10.4415,5.54617886477,0.000389033250531,0.0002066415737,3.70313690961,0.999395066334,1.07655,0.825328,1.50734961719,1.07655,,,0.0,,,8.64370545443,F,F,1.99e+21,1.8,0.3,8.0,5.22171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src6.html,0.9998,20.3186,,,,10.4415,20.3186,,,,,,,,,,,5047.69230769,4485.07692308
acisf11989,fullrun,26839.7792969,26839.7797235,11,X012958.83-732447.5,chandra,ccd1,772.949951172,1015.79980469,22.4951319796,-73.4131844387,17.0835819244,4.47217512131,0.000636502285488,0.000166624886333,6.05878875379,0.999999683349,1.3898934811,,,0.931303411155,,,81.3300933838,,,8.19993349776,F,F,2.15e+21,1.8,0.3,8.0,8.3256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src11.html,0.9998,2.9164185524,,,,,,,,,,,,,,,,4361.95,4981.4
acisf11989,fullrun,26839.7792969,26839.7797235,19,X012859.36-733638.1,chandra,ccd3,1076.38993496,595.761353659,22.2473497654,-73.6105838347,18.8763,4.38055247657,0.00070329690755,0.000163211487958,7.65448559526,0.999999992369,1.35625,1.06889060925,1.5,0.567686,0.407867980023,0.823393194379,352.960060242,318.322951966,24.6282735232,4.59403693831,F,F,2.11e+21,1.8,0.3,8.0,8.77009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src19.html,0.9998,0.31294,,,,18.8763,0.31294,,,,,,,,,,,4179.28571429,3456.0
acisf11989,fullrun,26839.7792969,26839.7797235,3,X012824.83-733210.0,chandra,ccd2,358.982582276,915.102441057,22.1034755851,-73.536123848,16.0944,4.57746327129,0.000599647110037,0.000170547682544,3.23230628578,0.998238675987,0.440994510107,0.329505252295,0.589646853857,0.440994510107,,,0.0,,,2.88438593352,F,F,2.25e+21,1.8,0.3,8.0,7.15045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src3.html,0.9998,4.85877,,,,16.0944,4.85877,,,,,,,,,,,3764.75,3925.6875
acisf11989,fullrun,26839.7792969,26839.7797235,13,X013016.05-732716.2,chandra,ccd1,624.5625,712.875,22.5668836721,-73.4544961883,13.3862476349,4.00004005432,0.000498746521771,0.000149034021888,4.74750827926,0.999969481017,1.96111077717,,,0.730799317016,,,91.2333831787,,,6.93287079551,A,F,2.08e+21,1.8,0.3,8.0,6.20974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src13.html,0.9998,2.61375284195,,,,,,,,,,,,,,,,4574.3125,4715.0
acisf11989,fullrun,26839.7792969,26839.7797235,15,X012902.35-733802.4,chandra,ccd3,1050.68488821,424.350808943,22.2597813281,-73.6340110429,13.8059,3.71562915265,0.000514381202714,0.000138437174858,5.59839919261,0.999993715539,1.80659,1.294,3.61318,0.744441,0.513277388672,1.0184126875,340.0261,324.735562891,359.214225,5.98417461747,F,F,2.1e+21,1.8,0.3,8.0,6.68482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,13.8059,0.0,,,,,,,,,,,4240.07692308,3301.46153846
acisf11989,fullrun,26839.7792969,26839.7797235,12,X013041.61-733102.1,chandra,ccd1,406.200794715,252.989530488,22.6733943512,-73.5172407117,8.96954,4.92232059094,0.000334188720165,0.000183396697994,3.18109798748,0.996500554808,0.846527,0.528581,1.12472975,0.846527,,,0.0,,,6.88952526039,F,F,2.01e+21,1.8,0.3,8.0,4.3698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src12.html,0.9998,15.2597,,,,8.96954,15.2597,,,,,,,,,,,4888.72727273,4313.27272727
acisf11989,fullrun,26839.7792969,26839.7797235,3,X013117.57-732754.3,chandra,ccd1,91.1667480469,631.633300781,22.8232121073,-73.4650844279,11.1318464279,3.87307190895,0.000414751790231,0.000144303427078,3.94797216677,0.99976613216,2.83251277803,,,1.12412516643,,,22.0030555725,,,10.2567869251,A,F,1.99e+21,1.8,0.3,8.0,8.14631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src3.html,0.9998,3.86815333366,,,,,,,,,,,,,,,,5119.85714286,4767.92857143
acisf11989,fullrun,26839.7792969,26839.7797235,4,X012836.08-733111.0,chandra,ccd2,262.098679675,1035.35927439,22.1503142068,-73.5197212244,11.4176,3.37899393311,0.000425400867451,0.000125895718037,2.2930448012,0.987013067217,0.542229578723,0.439040242786,0.801214578723,0.542229578723,,,0.0,,,2.26409638462,F,F,2.24e+21,1.8,0.3,8.0,4.97959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,11.4176,0.0,,,,,,,,,,,3836.09090909,4053.18181818
acisf11989,fullrun,26839.7792969,26839.7797235,18,X012910.79-733606.3,chandra,ccd3,977.590820312,659.863525391,22.2949495967,-73.6017553309,9.96972179413,3.3166437149,0.00037145317765,0.000123571939184,4.04279927008,0.999796009752,0.789733924694,,,0.492000009399,,,12.5385913849,,,4.06082666129,A,F,2.1e+21,1.8,0.3,8.0,4.77059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src18.html,0.9998,1.0302785635,,,,,,,,,,,,,,,,4260.27272727,3539.27272727
acisf11989,fullrun,26839.7792969,26839.7797235,10,X012732.27-733522.7,chandra,ccd2,810.083496094,520.916748047,21.884473506,-73.5896384973,9.50836467743,3.46414399147,0.000354263902409,0.000129067528178,1.90960501257,0.969339457834,1.36520881209,,,0.913696037581,,,78.9330825806,,,7.38300562955,F,F,2.33e+21,1.8,0.3,8.0,4.78827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src10.html,0.9998,2.49163532257,,,,,,,,,,,,,,,,3403.0,3446.58333333
acisf11989,fullrun,26839.7792969,26839.7797235,4,X013116.52-732657.9,chandra,ccd1,99.25,746.416503906,22.8188272684,-73.4494082429,9.13314533234,3.46415734291,0.000340283906553,0.000129068022943,3.23912154202,0.998508281389,1.71011804987,,,1.14443236153,,,79.3921203613,,,10.6108267189,F,F,2e+21,1.8,0.3,8.0,5.03575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src4.html,0.9998,2.8668551445,,,,,,,,,,,,,,,,5084.0,4865.0
acisf11989,fullrun,26839.7792969,26839.7797235,9,X012741.75-733727.7,chandra,ccd2,726.954589844,267.318115234,21.9239691397,-73.6243663733,8.70089054108,3.31666660309,0.000324178894516,0.000123572797747,1.74743657345,0.954564729845,1.55952088856,,,0.846449766117,,,27.6025104523,,,8.01268487463,A,F,2.27e+21,1.8,0.3,8.0,4.6124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src9.html,0.9998,2.29910969734,,,,,,,,,,,,,,,,3552.33333333,3212.41666667
acisf11989,fullrun,26839.7792969,26839.7797235,8,X012847.10-733130.9,chandra,ccd2,166.166503906,994.5,22.1962639293,-73.5252587919,8.66917800903,3.00000691414,0.000322997395415,0.000111774643301,1.74106761179,0.954564729845,0.492000009399,,,0.492000009399,,,121.717475891,,,1.41449945577,F,F,2.21e+21,1.8,0.3,8.0,3.65808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11989_pi14-548_pass1_cl_src8.html,0.9998,0.33082151413,,,,,,,,,,,,,,,,3938.33333333,4047.11111111
acisf11989,fullrun,26839.7792969,26839.7797235,8,X013007.77-732758.8,chandra,ccd1,696.833251953,626.5,22.5323805501,-73.4663462946,8.05760192871,3.00001740456,0.000300211191643,0.000111775043479,2.85767400327,0.996500554808,0.492000009399,,,0.492000009399,,,180.0,,,6.01620977462,F,F,2.09e+21,1.8,0.3,8.0,3.92355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src8.html,0.9998,0.942397713661,,,,,,,,,,,,,,,,4520.25,4615.875
acisf11989,fullrun,26839.7792969,26839.7797235,13,X012930.53-733322.3,chandra,ccd3,807.125,993.0,22.3771909383,-73.5562022247,7.49018573761,2.82843756676,0.000279070314718,0.000105382292531,3.03732822822,0.995927890794,0.492000009399,,,0.492000009399,,,122.688217163,,,2.20337552771,F,F,2.1e+21,1.8,0.3,8.0,3.1847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src13.html,0.9998,0.509814083576,,,,,,,,,,,,,,,,4341.125,3890.625
acisf11989,fullrun,26839.7792969,26839.7797235,17,X012947.20-733641.4,chandra,ccd3,664.375,588.0,22.4466771312,-73.6115067155,7.46308755875,2.82843780518,0.000278060673736,0.000105382307083,3.02633970718,0.995927890794,0.533180088215,,,0.492000009399,,,27.5727729797,,,5.48749065385,F,F,2.04e+21,1.8,0.3,8.0,3.72476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src17.html,0.9998,0.536912620068,,,,,,,,,,,,,,,,4579.625,3537.125
acisf11989,fullrun,26839.7792969,26839.7797235,10,X013017.98-732453.6,chandra,ccd1,606.399902344,1002.5,22.5748980183,-73.4149023996,7.01018190384,3.16233468056,0.000261186272837,0.000117822681204,2.48620057953,0.983567745972,1.55138787563,,,0.93451279232,,,159.46206665,,,8.82753052417,A,F,2.11e+21,1.8,0.3,8.0,3.47129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src10.html,0.9998,2.98981785774,,,,,,,,,,,,,,,,4528.4,5004.5
acisf11989,fullrun,26839.7792969,26839.7797235,7,X013020.36-732947.2,chandra,ccd1,588.785644531,405.785644531,22.5848215984,-73.4964396659,6.57140684128,2.64576101303,0.000244838331128,9.85761071206e-05,2.33058652703,0.983567745972,0.549491333968,,,0.492000009399,,,57.5084457397,,,5.77643056919,F,F,2.05e+21,1.8,0.3,8.0,3.18809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src7.html,0.9998,0.428593099117,,,,,,,,,,,,,,,,4669.57142857,4425.14285714
acisf11989,fullrun,26839.7792969,26839.7797235,8,X012908.66-733603.3,chandra,ccd3,995.928466797,665.928466797,22.2860717479,-73.6009271836,6.5651268959,2.64576077461,0.000244604365434,9.85760998446e-05,2.66220971566,0.990217907439,0.494048042675,,,0.492000009399,,,17.0798473358,,,4.00015092079,F,F,2.1e+21,1.8,0.3,8.0,3.16248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src8.html,0.9998,0.434873104095,,,,,,,,,,,,,,,,4247.14285714,3546.28571429
acisf11989,fullrun,26839.7792969,26839.7797235,9,X012954.11-732722.3,chandra,ccd1,815.071533203,701.214355469,22.475476555,-73.4561978183,6.50666856766,2.64576268196,0.000242426307523,9.85761653283e-05,2.30762673289,0.983567745972,0.874486455457,,,0.492000009399,,,12.6265821457,,,5.8232096068,A,F,2.13e+21,1.8,0.3,8.0,2.99139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src9.html,0.9998,0.493331462145,,,,,,,,,,,,,,,,4387.55555556,4666.44444444
acisf11989,fullrun,26839.7792969,26839.7797235,10,X012942.32-733353.4,chandra,ccd3,705.5,929.642822266,22.4263330608,-73.5648311235,6.48561000824,2.64576292038,0.000241641697357,9.85761798802e-05,2.62996500291,0.990217907439,0.517683504457,,,0.492000009399,,,107.057235718,,,3.18319188751,F,F,2.07e+21,1.8,0.3,8.0,2.81178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src10.html,0.9998,0.514390051365,,,,,,,,,,,,,,,,4469.42857143,3871.28571429
acisf11989,fullrun,26839.7792969,26839.7797235,14,X012928.87-733254.2,chandra,ccd3,821.357177734,1050.21435547,22.3702748842,-73.5483862247,6.44558858871,2.6457631588,0.000240150577156,9.85761944321e-05,2.61373600786,0.990217907439,0.554004115674,,,0.492000009399,,,98.708984375,,,1.8558960285,F,T,2.1e+21,1.8,0.3,8.0,2.72378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src14.html,0.9998,0.554411351681,,,,,,,,,,,,,,,,4308.85714286,3959.71428571
acisf11989,fullrun,26839.7792969,26839.7797235,5,X013024.60-733108.9,chandra,ccd1,552.928466797,239.5,22.6025128663,-73.519138739,6.39835214615,2.64576482773,0.000238390639424,9.85762526398e-05,2.26921170264,0.983567745972,0.753530967326,,,0.60025738623,,,145.188217163,,,5.68079601465,F,F,2.04e+21,1.8,0.3,8.0,2.8661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src5.html,0.9998,0.601648032665,,,,,,,,,,,,,,,,4752.57142857,4273.14285714
acisf11989,fullrun,26839.7792969,26839.7797235,17,X013048.82-733118.8,chandra,ccd1,343.642822266,218.071289062,22.7034051349,-73.5218854626,6.24952554703,2.64576792717,0.000232845646678,9.85763617791e-05,2.21642950924,0.983567745972,0.492000009399,,,0.492000009399,,,124.09929657,,,7.36104107207,F,F,2e+21,1.8,0.3,8.0,3.02054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11989_pi14-548_pass1_cl_src17.html,0.9998,0.750474333763,,,,,,,,,,,,,,,,4967.42857143,4310.28571429
acisf11989,fullrun,26839.7792969,26839.7797235,16,X013003.53-733737.0,chandra,ccd3,524.357177734,474.5,22.5147202598,-73.626951764,5.93419504166,2.64577507973,0.0002210970124,9.85766382655e-05,2.40636197061,0.990217907439,0.824297880661,,,0.492000009399,,,148.156326294,,,6.90460909336,A,F,2.01e+21,1.8,0.3,8.0,2.8727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11989_pi14-548_pass1_cl_src16.html,0.9998,1.06580483913,,,,,,,,,,,,,,,,4742.14285714,3448.14285714
acisf11989,fullrun,26839.7792969,26839.7797235,2,X012906.88-732910.1,chandra,ccd0,221.166748047,248.833496094,22.2786583045,-73.4861405612,8.50167942047,3.00001001358,0.000316756690154,0.000111774766992,2.21188371675,0.983365691768,0.629665804494,,,0.492000009399,,,72.5039901733,,,2.89486139606,F,F,2.2e+21,1.8,0.3,8.0,3.81651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src2.html,0.9998,0.498320579529,,,,,,,,,,,,,,,,4043.88888889,4367.0
acisf11989,fullrun,26839.7792969,26839.7797235,3,X012855.50-732840.2,chandra,ccd0,320.329609756,310.046510976,22.2312414832,-73.4778389798,8.80262,3.51971163592,0.000327969557496,0.000131138032511,2.2901794904,0.983365691768,0.566589993235,0.317273586985,0.854089993235,0.566589993235,,,0.0,,,3.46022228277,F,F,2.24e+21,1.8,0.3,8.0,3.83401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src3.html,0.9998,3.58575,,,,8.80262,3.58575,,,,,,,,,,,3931.72727273,4394.72727273
acisf11989,fullrun,26839.7792969,26839.7797235,6,X012914.51-732542.0,chandra,ccd0,154.722167969,671.722167969,22.3104780802,-73.4283426133,7.8245511055,3.00002264977,0.000291528151138,0.00011177523993,2.03571510112,0.971627903956,0.902398804737,,,0.492000009399,,,161.062515259,,,6.39322571726,A,F,2.24e+21,1.8,0.3,8.0,3.65803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src6.html,0.9998,1.1754488945,,,,,,,,,,,,,,,,4018.875,4797.125
acisf11989,fullrun,26839.7792969,26839.7797235,7,X012916.16-732456.7,chandra,ccd0,140.836585976,764.415126016,22.317338634,-73.4157416309,19.7424,5.65110608642,0.00073556602915,0.000210549966787,5.13638434594,0.999994679951,0.639169,0.48125884375,0.901669,0.639169,,,0.0,,,7.16852776703,F,F,2.25e+21,1.8,0.3,8.0,9.88562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src7.html,0.9998,12.1926,,,,19.7424,12.1926,,,,,,,,,,,4002.26086957,4877.7826087
acisf11989,fullrun,26839.7792969,26839.7797235,8,X012904.01-732330.4,chandra,ccd0,246.627563008,939.747743902,22.2666932616,-73.3917841751,72.9146,11.0946924248,0.002716666868,0.000413368287298,18.9702067646,1.0,2.712,1.86970991648,3.59540626658,0.979972,0.733445396099,1.60612425717,90.2994780069,77.0748686319,101.736978007,8.55010556537,F,F,2.3e+21,1.8,0.3,8.0,3.73635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src8.html,0.9998,50.1776,,,,72.9146,50.1776,,,,,,,,,,,3860.89247312,5026.08602151
acisf11989,fullrun,26839.7792969,26839.7797235,10,X012756.99-732631.8,chandra,ccd0,828.865167683,569.593835366,21.9874549633,-73.4421771143,32.2589,6.13749215885,0.00120190697264,0.000228671610633,8.39280477435,0.999999999994,1.70241,1.28187454102,3.40482,1.70241,1.411785,3.40482,15.5139,,,7.36683446981,F,F,2.41e+21,1.8,0.3,8.0,1.64686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src10.html,0.9998,5.40991,,,,32.2589,5.40991,,,,,,,,,,,3376.24390244,4537.19512195
acisf11989,fullrun,26839.7792969,26839.7797235,11,X012810.24-732328.8,chandra,ccd0,714.693359375,941.62890625,22.0426562929,-73.3913317828,22.1613025665,5.56786632538,0.000825688708574,0.000207448290894,5.76571073366,0.999999157099,2.54038683404,,,2.21898279424,,,83.9963607788,,,9.44022076198,F,F,2.42e+21,1.8,0.3,8.0,1.20111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src11.html,0.9998,8.83869743347,,,,,,,,,,,,,,,,3399.74193548,4929.38709677
acisf11989,fullrun,26839.7792969,26839.7797235,12,X012823.91-733011.9,chandra,ccd0,593.679223577,123.117902439,22.0996181913,-73.5033184664,98.6359,10.0567285933,0.00367499688044,0.000374695685931,25.6621227767,1.0,0.849613,0.767347375,0.984613,0.849613,,,0.0,,,3.48907213377,F,F,2.29e+21,1.8,0.3,8.0,5.07204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11989_pi14-548_pass1_cl_src12.html,0.9998,2.50189,,,,98.6359,2.50189,,,,,,,,,,,3703.79,4149.42
