fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604280101,fullrun,95999.9140625,82962.1874953,1,X022224.10-034756.6,xmm,pn,160.699528736,230.351894253,35.6004233893,-3.79905866245,1335.05,54.5122004693,0.0160923245106,0.000657075030702,34.6490483537,1.0,5.33091,5.043800625,5.51841,5.33091,,,0.0,,,11.1507262367,F,T,8.125627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src1.html,0.9998,1636.53,,,,1335.05,1636.53,,,,,,,,,,,7643.10882709,-8660.63482467
xmm0604280101,fullrun,95999.9140625,82962.1874953,2,X022132.58-034359.7,xmm,pn,337.986181264,284.832498851,35.3857345233,-3.73324275749,1464.68,56.1832715317,0.0176548421674,0.000677217406764,38.0133838752,1.0,5.17462,4.95196375,5.45962,5.17462,,,0.0,,,3.03440019351,F,T,8.214923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src2.html,0.9998,1691.88,,,,1464.68,1691.88,,,,,,,,,,,-4692.49275915,1723.23094512
xmm0604280101,fullrun,98897.40625,90825.4481398,1,X022224.16-034756.5,xmm,mos1,160.500747126,230.369471264,35.6006640999,-3.79903737598,469.174,38.2829596557,0.00516566571786,0.000421500279793,18.288262912,1.0,5.22,4.730625,5.76,5.22,,,0.0,,,11.1657267911,F,T,8.125332,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src1.html,0.9998,996.411,,,,469.174,996.411,,,,,,,,,,,8774.62431942,7314.87114338
xmm0604280101,fullrun,98839.984375,90870.1801679,2,X022145.40-034615.8,xmm,mos2,293.848383908,253.529356322,35.439181319,-3.7710686401,2737.79,75.4751614771,0.0301285781106,0.000830582074584,110.948935339,1.0,18.2757,17.40945,19.14195,18.2757,,,0.0,,,3.31317504942,T,T,8.208966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src2.html,0.9998,2958.71,,,,2737.79,2958.71,,,,,,,,,,,2377.10091116,2067.06104784
xmm0604280101,fullrun,98897.40625,90825.4481398,2,X022145.52-034616.2,xmm,mos1,293.44963908,253.452066667,35.439664179,-3.77116202378,1733.97,58.3462937983,0.0190911898571,0.000642398756819,67.5896346376,1.0,14.9136,13.6144142058,16.1016,14.9136,,,0.0,,,3.24448020637,T,T,8.208572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src2.html,0.9998,1670.32,,,,1733.97,1670.32,,,,,,,,,,,2329.11874664,-2526.70145239
xmm0604280101,fullrun,98897.40625,90825.4481398,3,X022132.58-034360.0,xmm,mos1,337.964971826,284.765863852,35.3857602018,-3.73332325786,569.889,34.6932702408,0.00627455062862,0.000381977333478,22.2141036431,1.0,5.9418207314,,,4.24719523237,,,94.9981264175,,,3.0371685876,F,T,8.214944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src3.html,0.9998,633.734,,,,569.889,633.734,,,,,,,,,,,-1668.3776,-4997.1952
xmm0604280101,fullrun,98839.984375,90870.1801679,3,X022132.58-034400.1,xmm,mos2,337.978780483,284.724236782,35.385743459,-3.73337355498,526.174,33.6588027119,0.00579038986056,0.000370405208052,21.3232005023,1.0,5.00454907083,4.50736157083,5.43454907083,5.00454907083,,,0.0,,,3.03895995335,F,T,8.214998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src3.html,0.9998,606.741,,,,526.174,606.741,,,,,,,,,,,4819.49284579,-1907.45151033
xmm0604280101,fullrun,98839.984375,90870.1801679,1,X022224.16-034756.1,xmm,mos2,160.494850575,230.460533333,35.6006712116,-3.79892733909,464.633,30.437953282,0.0051131474703,0.000334960590025,18.8292515764,1.0,6.02376,5.545635,6.62376,6.02376,,,0.0,,,11.1516097603,F,T,8.125243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src1.html,0.9998,461.836,,,,464.633,461.836,,,,,,,,,,,-7445.48392857,8588.19107143
xmm0604280101,fullrun,95999.9140625,82962.1874953,3,X022104.99-035601.3,xmm,pn,432.868560791,119.137512207,35.2707991538,-3.93369615964,520.276245117,32.1350479126,0.00541954907146,0.000334740382077,13.5029225679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.2471395371,F,T,8.441794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src3.html,0.9998,133.422210693,,,,,,,,,,,,,,,,-17837.685336,-8314.03665988
xmm0604280101,fullrun,95999.9140625,82962.1874953,4,X022226.44-033638.7,xmm,pn,152.621002197,385.928192139,35.6101641954,-3.61074865642,744.058837891,35.7362556458,0.00775061983291,0.000372252996211,19.3108352886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3286212996,F,F,7.976349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src4.html,0.9998,137.563766479,,,,,,,,,,,,,,,,13522.709107,3500.73386384
xmm0604280101,fullrun,98839.984375,90870.1801679,16,X022137.16-033536.1,xmm,mos2,322.212479923,400.602025219,35.404839475,-3.5933556175,205.61,25.4506777906,0.00226267412026,0.000280076795778,8.33234491874,1.0,6.68233933092,,,4.55691696872,,,38.405343759,,,7.61156877198,F,T,8.095772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src16.html,0.9998,442.127,,,,205.61,442.127,,,,,,,,,,,-467.146179402,-10592.1096346
xmm0604280101,fullrun,98839.984375,90870.1801679,12,X022150.84-034449.6,xmm,mos2,275.141025977,273.356682759,35.4618343245,-3.74711019339,286.461,31.1276404502,0.00315241760696,0.00034255037097,11.6088315635,1.0,5.2034,4.47533003243,5.75141375899,5.2034,,,0.0,,,2.48764420383,F,T,8.176122,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src12.html,0.9998,682.469,,,,286.461,682.469,,,,,,,,,,,205.035087719,1188.30075188
xmm0604280101,fullrun,98897.40625,90825.4481398,8,X022150.79-034448.6,xmm,mos1,275.327675862,273.574749425,35.4616083031,-3.74684672595,277.55,30.3963978129,0.00305585720069,0.000334667811679,10.8188164119,1.0,4.50896,3.93376430175,5.22877772948,4.50896,,,0.0,,,2.46063394278,F,F,8.176026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src8.html,0.9998,646.391,,,,277.55,646.391,,,,,,,,,,,1380.39714286,-373.548571429
xmm0604280101,fullrun,95999.9140625,82962.1874953,5,X022100.17-033647.1,xmm,pn,449.498016357,384.145202637,35.2507244246,-3.6130788077,448.296691895,33.0727767944,0.00466976138752,0.000344508400007,11.6348104972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.591944554,F,F,8.209977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src5.html,0.9998,149.084228516,,,,,,,,,,,,,,,,-10202.7354727,13482.1196878
xmm0604280101,fullrun,98839.984375,90870.1801679,15,X022159.81-034908.4,xmm,mos2,244.291000366,213.911392212,35.4991916425,-3.81899335335,212.264297485,18.9327907562,0.00374430860393,0.000333971431246,8.60201031361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27760713303,F,F,8.206604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src15.html,0.9998,67.2446517944,,,,,,,,,,,,,,,,-191.262839879,7029.90030211
xmm0604280101,fullrun,98839.984375,90870.1801679,10,X022203.30-033842.7,xmm,mos2,232.264251709,357.608825684,35.5137404856,-3.64520314695,281.280487061,23.5625476837,0.00372578110546,0.000312104471959,11.398891285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43583356058,F,F,8.064986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src10.html,0.9998,78.2279968262,,,,,,,,,,,,,,,,-6118.92918455,-4056.06866953
xmm0604280101,fullrun,98839.984375,90870.1801679,7,X022226.55-033640.9,xmm,mos2,152.224487305,385.277862549,35.6106443995,-3.61137418328,336.125549316,25.5996074677,0.00340070419316,0.000259000521191,13.6214873445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3291371395,F,F,7.976513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src7.html,0.9998,68.9956283569,,,,,,,,,,,,,,,,-13490.8646465,-3484.8969697
xmm0604280101,fullrun,98897.40625,90825.4481398,9,X022159.81-034906.1,xmm,mos1,244.29208046,214.387154023,35.4991952476,-3.8183628942,158.258,28.0887521973,0.0017424396625,0.000309260548589,6.16884974854,0.999999998686,6.39709,4.96880582031,8.08987125,6.39709,,,0.0,,,7.26192682281,F,F,8.206136,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src9.html,0.9998,630.72,,,,158.258,630.72,,,,,,,,,,,7148.29487179,69.1538461538
xmm0604280101,fullrun,98839.984375,90870.1801679,17,X022145.26-033353.4,xmm,mos2,294.341461182,424.102874756,35.4385780696,-3.56483949929,181.105285645,20.1550579071,0.00324214017019,0.000360815087333,7.33929140896,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.11562918843,F,F,8.052234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src17.html,0.9998,71.3425445557,,,,,,,,,,,,,,,,-3507.83632287,-11482.5852018
xmm0604280101,fullrun,95999.9140625,82962.1874953,6,X022238.13-034304.9,xmm,pn,112.413673401,296.448516846,35.6588720028,-3.71803383088,307.078033447,24.0202960968,0.00319873237852,0.00025021164166,7.96971022004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4874442595,F,F,8.026257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src6.html,0.9998,134.888275146,,,,,,,,,,,,,,,,13585.9113019,-4998.58798283
xmm0604280101,fullrun,95999.9140625,82962.1874953,7,X022150.98-034527.0,xmm,pn,274.66137931,264.765816092,35.4624154756,-3.75749081723,296.474,56.7226938711,0.00357360061613,0.000683716797313,7.69449980271,1.0,15.9615,15.9015292969,31.923,15.9615,,,0.0,,,2.53608682823,T,F,8.176087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src7.html,0.9998,2920.99,,,,296.474,2920.99,,,,,,,,,,,-343.428737977,-1891.81521422
xmm0604280101,fullrun,95999.9140625,82962.1874953,8,X022146.71-034606.5,xmm,pn,289.33862069,255.677264368,35.4446424084,-3.76847320728,547.339,56.5159181116,0.00659745347678,0.000681225237812,14.2052922938,1.0,12.5055,10.6821719666,14.8393598828,12.5055,,,0.0,,,3.18246113656,F,F,8.205347,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src8.html,0.9998,2646.71,,,,547.339,2646.71,,,,,,,,,,,-1723.34342941,-2256.68295066
xmm0604280101,fullrun,95999.9140625,82962.1874953,9,X022215.55-034742.8,xmm,pn,190.122253418,233.264556885,35.5647875659,-3.79523176968,577.972412109,34.3659553528,0.0110293244943,0.000655798125081,15.0003326125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16471410429,F,F,8.145977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src9.html,0.9998,153.54385376,,,,,,,,,,,,,,,,5382.69269521,-7436.92947103
xmm0604280101,fullrun,95999.9140625,82962.1874953,10,X022205.55-035406.6,xmm,pn,224.55322069,145.308128736,35.5231078217,-3.90183059302,359.107,38.9758514981,0.0043285648447,0.000469802873759,9.32003730732,1.0,6.33426,5.44588715625,7.12392475,6.33426,,,0.0,,,12.3401987972,F,F,8.25377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src10.html,0.9998,1160.01,,,,359.107,1160.01,,,,,,,,,,,-356.1408,-13302.464
xmm0604280101,fullrun,98897.40625,90825.4481398,12,X022203.31-033842.2,xmm,mos1,232.205047607,357.769561768,35.5138121572,-3.64506795506,239.774841309,22.6549892426,0.00317725399509,0.000300201034406,9.34635196649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44680368654,F,T,8.064836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src12.html,0.9998,90.501373291,,,,,,,,,,,,,,,,-3870.6979405,5925.71395881
xmm0604280101,fullrun,98897.40625,90825.4481398,19,X022144.56-034549.7,xmm,mos1,296.74810791,261.349456787,35.4356648708,-3.76379291415,246.021438599,26.5364589691,0.00311522977427,0.000336016120855,9.58984247011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.69161570409,F,F,8.205789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src19.html,0.9998,96.7945632935,,,,,,,,,,,,,,,,1792.24983985,-2497.9615631
xmm0604280101,fullrun,98839.984375,90870.1801679,24,X022116.31-034033.8,xmm,mos2,393.973553793,332.165795402,35.3179469143,-3.67604217537,79.0952,22.9947211333,0.000870419587572,0.000253050193757,3.20533285257,0.999225276283,4.08642,3.1254825,5.62392,4.08642,,,0.0,,,7.35365847671,F,F,8.214922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src24.html,0.9998,449.662,,,,79.0952,449.662,,,,,,,,,,,7626.448,-7641.688
xmm0604280101,fullrun,98897.40625,90825.4481398,6,X022226.56-033640.4,xmm,mos1,152.196487427,385.352996826,35.6106782676,-3.61121288348,288.148651123,23.8391532898,0.00291361181298,0.00024104932772,11.2319486789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3336647088,F,F,7.976369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src6.html,0.9998,72.3023300171,,,,,,,,,,,,,,,,-3319.31533477,13305.3174946
xmm0604280101,fullrun,98897.40625,90825.4481398,5,X022205.65-035405.8,xmm,mos1,224.195022583,145.714508057,35.5235367003,-3.90161859491,252.210021973,23.5165252686,0.00255021877252,0.000237787078148,9.83107160855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3113290668,F,F,8.253509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src5.html,0.9998,73.9102172852,,,,,,,,,,,,,,,,13362.2248908,-693.530567686
xmm0604280101,fullrun,98839.984375,90870.1801679,20,X022149.23-033438.1,xmm,mos2,280.682830811,413.74786377,35.4551144883,-3.57725380002,154.114654541,18.7680301666,0.00254490575753,0.000309917755658,6.24549612698,0.999999999184,10.8749996871,,,10.8749996871,,,0.0,,,8.45856303543,F,F,8.051048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src20.html,0.9998,71.5180206299,,,,,,,,,,,,,,,,-4239.23544974,-10210.3439153
xmm0604280101,fullrun,98897.40625,90825.4481398,21,X022215.64-034742.6,xmm,mos1,189.806259155,233.419143677,35.5651702233,-3.79517903641,163.732635498,19.9422245026,0.00251930602826,0.000306845176965,6.38224941122,0.999999999572,10.8749996871,,,10.8749996871,,,0.0,,,9.1785910127,F,F,8.145688,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src21.html,0.9998,84.0988235474,,,,,,,,,,,,,,,,7519.39518072,5061.91325301
xmm0604280101,fullrun,98839.984375,90870.1801679,6,X022205.52-035407.3,xmm,mos2,224.649642944,145.212738037,35.5229861361,-3.90203678078,245.425888062,22.2937698364,0.00248306279704,0.000225554161885,9.94588371828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3297204082,F,F,8.254184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src6.html,0.9998,68.0113983154,,,,,,,,,,,,,,,,625.869565217,13161.4782609
xmm0604280101,fullrun,98897.40625,90825.4481398,7,X022238.28-034303.4,xmm,mos1,111.891204834,297.266723633,35.6595045401,-3.71760233674,245.402526855,23.2648677826,0.00248138486297,0.000235242446337,9.56571747453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5248189352,F,F,8.025519,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src7.html,0.9998,69.3882598877,,,,,,,,,,,,,,,,5080.18722467,13517.4867841
xmm0604280101,fullrun,98839.984375,90870.1801679,28,X022147.37-034608.0,xmm,mos2,287.067047119,256.279296875,35.4473881799,-3.76887508889,176.274429321,22.3441104889,0.00247778557241,0.000314077973599,7.14352096425,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.1656216306,F,T,8.202069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src28.html,0.9998,86.4961166382,,,,,,,,,,,,,,,,1955.2457478,2118.86568915
xmm0604280101,fullrun,98839.984375,90870.1801679,30,X022214.43-034615.3,xmm,mos2,193.975357056,253.541763306,35.5601180112,-3.7709228147,150.107620239,19.4354381561,0.00227854005061,0.000295017845929,6.08311106836,0.999999997954,10.8749996871,,,10.8749996871,,,0.0,,,8.24326815781,F,F,8.130551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src30.html,0.9998,78.1622924805,,,,,,,,,,,,,,,,-5558.07126437,5603.16321839
xmm0604280101,fullrun,98897.40625,90825.4481398,11,X022211.59-033520.4,xmm,mos1,203.718811035,404.22845459,35.5482954824,-3.58899068003,110.401725769,17.2222156525,0.00219695479609,0.000342715939041,4.30342641919,0.999986376758,10.8749996871,,,10.8749996871,,,0.0,,,10.2948394705,F,T,7.999824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src11.html,0.9998,80.467338562,,,,,,,,,,,,,,,,-6601.08490566,9820.12264151
xmm0604280101,fullrun,95999.9140625,82962.1874953,11,X022128.80-035439.0,xmm,pn,350.966156006,137.892120361,35.3699992011,-3.91084529263,210.89982605,33.2634773254,0.00219687515462,0.000346494865649,5.47356149251,0.999999957237,10.8749996871,,,10.8749996871,,,0.0,,,12.2466897758,F,T,8.360184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src11.html,0.9998,147.11038208,,,,,,,,,,,,,,,,-10697.6410256,-9577.34615385
xmm0604280101,fullrun,95999.9140625,82962.1874953,12,X022137.02-033536.3,xmm,pn,322.692138672,400.643157959,35.4042537582,-3.59342701296,1185.99926758,45.3676490784,0.0123541700965,0.000472580100945,30.7806793526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61576822903,F,T,8.096183,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src12.html,0.9998,165.459838867,,,,,,,,,,,,,,,,485.491202346,10446.9655425
xmm0604280101,fullrun,95999.9140625,82962.1874953,13,X022203.35-033843.1,xmm,pn,232.085144043,357.315673828,35.5139573557,-3.64530984473,677.403320312,36.3949012756,0.0105137592182,0.000564873567782,17.5808998917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43139286144,F,F,8.064927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src13.html,0.9998,164.139801025,,,,,,,,,,,,,,,,6260.46405694,3939.41067616
xmm0604280101,fullrun,95999.9140625,82962.1874953,15,X022212.53-035023.1,xmm,pn,200.499984741,197.527755737,35.552226244,-3.83973933617,233.501342773,22.447347641,0.00243230783125,0.000233826747245,6.06014704798,0.999999998436,10.8749996871,,,10.8749996871,,,0.0,,,10.1950161389,F,F,8.187917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src15.html,0.9998,154.804046631,,,,,,,,,,,,,,,,3435.72305389,-9976.19161677
xmm0604280101,fullrun,95999.9140625,82962.1874953,16,X022147.17-035300.8,xmm,pn,287.769775391,160.690124512,35.4465388894,-3.88356272439,360.37878418,29.0563983917,0.00375394902901,0.000302671087526,9.35304439435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0165306535,F,T,8.289818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src16.html,0.9998,148.8384552,,,,,,,,,,,,,,,,-4883.19457014,-9904.63257919
xmm0604280101,fullrun,95999.9140625,82962.1874953,17,X022144.50-033136.4,xmm,pn,296.96762085,455.718353271,35.4353985751,-3.52677140686,329.674346924,27.1435184479,0.00343411085461,0.000282745236941,8.5561607337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4034120864,F,F,8.025208,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src17.html,0.9998,142.183319092,,,,,,,,,,,,,,,,4353.48491879,13928.0707657
xmm0604280101,fullrun,95999.9140625,82962.1874953,18,X022152.02-033314.1,xmm,pn,271.08694458,432.91104126,35.4667312438,-3.55392322073,220.00491333,24.7982654572,0.0022917198987,0.000258315496418,5.70986920341,0.999999987854,10.8749996871,,,10.8749996871,,,0.0,,,9.94898193155,F,F,8.02575,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src18.html,0.9998,156.231109619,,,,,,,,,,,,,,,,5696.70812437,11288.2316951
xmm0604280101,fullrun,98839.984375,90870.1801679,13,X022215.59-034741.8,xmm,mos2,189.97454834,232.545074463,35.5649663844,-3.7949362999,203.184204102,20.5779056549,0.00205568834704,0.000208194141116,8.23403954386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20086622845,F,F,8.145636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src13.html,0.9998,70.6733932495,,,,,,,,,,,,,,,,-5156.53846154,7411.9025641
xmm0604280101,fullrun,98839.984375,90870.1801679,11,X022238.24-034301.5,xmm,mos2,112.018081665,298.057830811,35.659350773,-3.71707745451,203.154846191,22.1613941193,0.00205539132241,0.000224214868703,8.2328498146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5153822621,F,T,8.025221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src11.html,0.9998,68.8896026611,,,,,,,,,,,,,,,,-13666.9157428,4865.77161863
xmm0604280101,fullrun,98839.984375,90870.1801679,31,X022212.53-035025.8,xmm,mos2,200.533377093,196.068566688,35.5521907441,-3.84049206321,79.1761,21.7736101738,0.000871309975698,0.000239612253589,3.20861132494,0.999225276283,11.0138,,,4.05867591286,,,18.5626830563,,,10.2908284327,A,F,8.187454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src31.html,0.9998,394.914,,,,79.1761,394.914,,,,,,,,,,,-3074.85714286,9937.92571429
xmm0604280101,fullrun,98897.40625,90825.4481398,4,X022128.82-035438.2,xmm,mos1,350.903320312,138.224472046,35.370075321,-3.910612338,201.781158447,21.1951274872,0.00204030789177,0.000214314290848,7.86536951401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2223727063,F,F,8.359958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src4.html,0.9998,71.9304656982,,,,,,,,,,,,,,,,9589.71327014,-11056.5734597
xmm0604280101,fullrun,98839.984375,90870.1801679,27,X022146.72-034535.2,xmm,mos2,289.31463623,263.371612549,35.4446663442,-3.75978880549,158.428955078,19.6441650391,0.0019940729253,0.000247252115514,6.42033314929,0.999999999681,10.8749996871,,,10.8749996871,,,0.0,,,2.6268404881,F,T,8.196916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src27.html,0.9998,86.684211731,,,,,,,,,,,,,,,,1817.02216066,1576.37765466
xmm0604280101,fullrun,95999.9140625,82962.1874953,19,X022213.29-033431.9,xmm,pn,197.864257812,415.150360107,35.5553817611,-3.57553872882,190.401809692,22.670835495,0.00198335395976,0.000236154747808,4.94156886308,0.999999405966,10.8749996871,,,10.8749996871,,,0.0,,,11.1699164503,F,F,7.984995,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0604280101_pi300-10000_pass1_cl_src19.html,0.9998,146.710174561,,,,,,,,,,,,,,,,10896.4618273,7396.92991239
xmm0604280101,fullrun,98897.40625,90825.4481398,24,X022145.13-035231.9,xmm,mos1,294.794691954,167.091321839,35.4380359282,-3.87551421146,52.5832,23.8672411476,0.000578947496862,0.000262781259403,2.04967748927,0.978355964509,5.38897,3.02456459553,8.60847236024,5.38897,,,0.0,,,9.52569645732,F,F,8.288787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604280101_pi300-10000_pass1_cl_src24.html,0.9998,517.062,,,,52.5832,517.062,,,,,,,,,,,9234.45637584,-5604.90604027
xmm0604280101,fullrun,98839.984375,90870.1801679,33,X022158.68-035125.7,xmm,mos2,248.168957369,182.302480962,35.4945029556,-3.85713203714,66.898,21.8020641225,0.000736193304705,0.000239925463178,2.71104134222,0.996070615891,6.03869211723,,,3.89289321296,,,13.7053278513,,,9.17872083491,A,F,8.238406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604280101_pi300-10000_pass1_cl_src33.html,0.9998,408.432,,,,66.898,408.432,,,,,,,,,,,1217.07017544,9367.90350877