fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04118,fullrun,4407.47412109,4281.09494076,1,X075928.28+301028.4,chandra,ccd7,691.361014228,401.995873984,119.867824402,30.1745473328,251.071,16.5389389019,0.0586471422626,0.00386329565203,74.9123646028,1.0,0.468911,0.425814611011,0.521946912085,0.382953,0.345063934445,0.425494040597,307.701008747,286.209069685,331.832308748,0.558356269986,F,T,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04118_pi14-548_pass1_cl_src1.html,0.9997,22.4655,,,,251.071,22.4655,,,,,,,,,,,4198.40234375,2202.37109375
acisf04118,fullrun,4407.47412109,4281.09494076,9,X075937.27+300846.9,chandra,ccd7,454.323853659,195.808474797,119.905285,30.1463616938,11.0165,3.31911132685,0.00257331935331,0.000775303718347,3.28700672179,0.998641207042,0.620482144157,0.485995987907,0.771484144157,0.620482144157,,,0.0,,,2.50232178722,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04118_pi14-548_pass1_cl_src9.html,0.9997,2.19449e-26,,,,11.0165,2.19449e-26,,,,,,,,,,,4068.16666667,1918.75
acisf04118,fullrun,4407.47412109,4407.47412768,7,X075934.94+300643.7,chandra,ccd6,178.643963415,953.37570122,119.895582492,30.1121386495,10.8139,3.28844948266,0.00245355398259,0.000746112718328,21.3121168451,1.0,0.89166,0.585636074219,1.283370625,0.333489,0.234732863281,0.499815125,60.1739,43.46765,79.9739,3.66494716172,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.8139,0.0,,,,,,,,,,,3807.83333333,1899.41666667
acisf04118,fullrun,4407.47412109,4407.47412768,5,X075913.08+300156.6,chandra,ccd6,754.916503906,369.416748047,119.804506718,30.032390577,9.85294914246,3.46414208412,0.00223550922237,0.00078596995445,19.4182675439,1.0,2.56905660196,,,2.07692826424,,,149.225799561,,,8.58623252694,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src5.html,0.9997,2.14705109596,,,,,,,,,,,,,,,,3089.0,2283.53846154
acisf04118,fullrun,4407.47412109,4281.09494076,2,X075939.10+300932.3,chandra,ccd7,405.5,287.5,119.912928608,30.1589585276,8.82521724701,3.00000309944,0.00200232979842,0.000680662691593,2.63319097828,0.99414665614,0.492000009399,,,0.492000009399,,,90.0,,,2.63211702717,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04118_pi14-548_pass1_cl_src2.html,0.9997,0.174782916903,,,,,,,,,,,,,,,,4170.2,1890.8
acisf04118,fullrun,4407.47412109,4281.09494076,3,X075925.94+301114.0,chandra,ccd7,752.388671875,494.277832031,119.858096965,30.187227523,8.82111740112,3.00000357628,0.00200139987282,0.000680662808008,2.63196770219,0.99414665614,0.492000009399,,,0.492000009399,,,33.097026825,,,1.28134193126,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04118_pi14-548_pass1_cl_src3.html,0.9997,0.178882136941,,,,,,,,,,,,,,,,4259.55555556,2284.66666667
acisf04118,fullrun,4407.47412109,4281.09494076,7,X075944.07+301022.1,chandra,ccd7,274.625,388.875,119.933624992,30.1728036445,7.74328327179,2.82843255997,0.00175685284194,0.00064173550345,2.31037300078,0.978679871554,0.822878116592,,,0.492000009399,,,154.329910278,,,3.68942061526,A,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04118_pi14-548_pass1_cl_src7.html,0.9997,0.256716758013,,,,,,,,,,,,,,,,4311.875,1800.625
acisf04118,fullrun,4407.47412109,4407.47412768,4,X075915.33+300314.4,chandra,ccd6,695.5,527.5,119.81387549,30.0539990065,7.49698114395,2.8284368515,0.001700969995,0.000641736434773,14.7751077895,0.999999999619,0.492000009399,,,0.492000009399,,,90.0,,,7.20141408901,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src4.html,0.9997,0.503018915653,,,,,,,,,,,,,,,,3251.71428571,2277.28571429
acisf04118,fullrun,4407.47412109,4407.47412768,1,X075916.25+300713.2,chandra,ccd6,671.100097656,1012.89990234,119.817697681,30.1203382273,4.95619058609,2.23606920242,0.00112449680455,0.000507335760631,9.76769832136,0.999999675422,0.492000009399,,,0.492000009399,,,143.677017212,,,3.61931827179,F,T,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src1.html,0.9997,0.0438094995916,,,,,,,,,,,,,,,,3726.0,2397.2
acisf04118,fullrun,4407.47412109,4407.47412768,3,X075932.32+300140.9,chandra,ccd6,247.0,337.5,119.884685571,30.0280398048,3.65400218964,2.000010252,0.000829046766739,0.000453776941868,7.20133546803,0.999850867177,1.36687672842,,,0.492000009399,,,139.90965271,,,8.37113694353,A,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src3.html,0.9997,0.345997840166,,,,,,,,,,,,,,,,3202.75,1788.75
acisf04118,fullrun,4407.47412109,4407.47412768,2,X075922.29+300643.7,chandra,ccd6,511.833496094,952.833251953,119.842863636,30.112135357,2.95636487007,1.73205244541,0.000670761743095,0.000392980728066,5.82642650179,0.999850867177,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.41099139233,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src2.html,0.9997,0.0436350144446,,,,,,,,,,,,,,,,3714.33333333,2216.66666667
acisf04118,fullrun,4407.47412109,4407.47412768,6,X075905.61+300414.0,chandra,ccd6,951.833496094,648.833251953,119.773386804,30.0705599204,2.83658838272,1.73205661774,0.00064358592499,0.000392981688492,5.59037008424,0.999850867177,0.97477674296,,,0.492000009399,,,96.5670089722,,,7.38698363496,A,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04118_pi14-548_pass1_cl_src6.html,0.9997,0.163411572576,,,,,,,,,,,,,,,,3287.66666667,2557.66666667
acisf04118,fullrun,4404.27441406,4404.27417686,1,X075831.86+300751.4,chandra,ccd2,633.5,497.0,119.632749331,30.1309554967,2.28407621384,2.00007104874,0.000518604472745,0.000454120454378,4.70975497323,0.998180418765,2.36396260009,,,1.39089066492,,,73.0069198608,,,12.1278009247,A,T,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04118_pi14-548_pass1_cl_src1.html,0.9997,1.71592366695,,,,,,,,,,,,,,,,3450.22222222,3532.11111111
acisf04118,fullrun,4407.47412109,4407.47412768,1,X075856.94+301537.6,chandra,ccd3,229.0,443.5,119.737270516,30.2604512061,1.57610237598,1.41423332691,0.000357597658876,0.000320871622534,3.13517917157,0.972968723713,1.70100603492,,,0.492000009399,,,40.6012954712,,,8.62305657473,A,T,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04118_pi14-548_pass1_cl_src1.html,0.9997,0.423897594213,,,,,,,,,,,,,,,,4566.33333333,3179.0
