fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15387,fullrun,47442.390625,47442.390763,7,X104356.04+245749.7,chandra,ccd1,759.478969512,958.440388211,160.983517922,24.9638041123,347.332,19.3169459284,0.00732114352025,0.000407167014599,52.1140551437,1.0,1.82653,1.65950829308,2.01737641808,1.09623,0.981830464558,1.21824760518,0.121880467103,353.118096287,7.5925835921,5.86916453646,F,F,2.5e+20,1.8,0.3,8.0,9.45028e-14,1.0,powerlaw,1.43984e+21,0.0,4.03934797386e+21,1.96449,1.56016534725,2.46224066406,29.1694,30,,dsxf,fullrun_ccd1_acisf15387_pi14-548_pass1_cl_src7.html,1.0,25.8124,362.532253704,20.1768089108,4.46774629584,347.332,25.8124,238.883063426,120.750729967,1.11693657396,3.24927003334,-0.32847951341,0.0588427617919,6.18956983089e-06,0.000121914296169,0.00764152581423,0.000425290728108,4185.80108992,4393.25613079
acisf15387,fullrun,47442.390625,47442.390763,42,X104313.65+245133.7,chandra,ccd3,883.02700813,201.191522358,160.806887993,24.8593567673,159.575,13.3232428485,0.00336355287438,0.000280829903049,88.8676233975,1.0,2.56005,2.27256326826,2.91061995961,1.4269,1.19906853835,1.65479853835,48.0850441566,38.4873879066,58.3225441566,7.98997746488,F,F,2.43e+20,1.8,0.3,8.0,4.83403e-13,1.0,powerlaw,8.45916e+14,0.0,5.15487175845e+21,5.08141,4.24072584884,7.63662005766,7.39076,11,,dsxf,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src42.html,1.0,17.9338,165.257431514,14.1814263265,7.74256848589,159.575,17.9338,162.347622579,1.38191676939,1.65237742077,5.61808323061,-0.983119518019,0.120892590437,1.13062560558e-05,0.00023948460986,0.00348332849286,0.000298918880318,4943.82080925,3213.86127168
acisf15387,fullrun,47442.390625,47442.390763,13,X104331.08+245521.0,chandra,ccd3,401.293026423,663.314420732,160.879517229,24.9225135635,122.857,11.4095100684,0.00258961156352,0.00024049259877,68.4192988109,1.0,0.740084,0.657224140625,0.82846785,0.740084,,,0.0,,,3.25291897025,F,F,2.46e+20,1.8,0.3,8.0,3.75011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src13.html,1.0,7.31992,126.428426293,12.3907857499,2.5715737072,122.857,7.31992,97.0815808189,29.4386873921,0.918419181144,1.56131260794,-0.534640768498,0.111151828153,1.6838312149e-06,1.83340162039e-05,0.0026648831195,0.000261175407702,4485.91472868,3701.75193798
acisf15387,fullrun,47436.1914062,47436.1907229,1,X104325.96+250257.5,chandra,ccd2,536.942324187,554.036804878,160.858161292,25.0493022893,100.473,10.3939525687,0.00211806573724,0.000219114337287,36.479285537,1.0,1.09358,0.9328959375,1.3506745,0.733659,0.598768399414,0.90631896875,105.5507,89.3093267578,127.6666125,4.46896041419,F,F,2.47e+20,1.8,0.3,8.0,2.51925e-14,1.0,powerlaw,4.72162e+21,0.0,1.93022719558e+22,2.64104,1.69174929968,4.30135359738,8.72345,6,,dsxf,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src1.html,1.0,7.56125,106.407978859,11.4283268073,1.59202114057,100.473,7.56125,74.7157105106,32.8059841446,0.284289489387,1.19401585543,-0.389779258041,0.11467382902,2.48476862907e-06,4.37013804913e-05,0.00224318136085,0.000240919994484,3552.59259259,3568.05555556
acisf15387,fullrun,47442.390625,47442.390763,1,X104343.71+245236.4,chandra,ccd3,52.3042337398,328.628325203,160.932132968,24.8767731304,105.042,10.2489999512,0.00221409247979,0.000216030099554,58.4980911604,1.0,1.91607,1.58522518401,2.34654660937,1.00265,0.832942109375,1.151435,16.7961,6.97619941406,27.270660625,6.71172650154,F,F,2.47e+20,1.8,0.3,8.0,3.10362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src1.html,1.0,0.0,103.924486009,11.4283268073,4.07551399095,105.042,0.0,65.8039252418,37.5635514185,1.19607475821,2.43644858155,-0.273203668463,0.114250795665,5.94276934862e-06,0.00013415112334,0.00219054066074,0.000240888509696,4822.73148148,4047.61111111
acisf15387,fullrun,47436.1914062,47436.1907229,3,X104329.96+245858.8,chandra,ccd2,426.415571138,68.9217256098,160.874824999,24.9830032285,81.595,9.47123276031,0.00172009990071,0.000199662559356,29.6251460929,1.0,0.458283,0.398479536865,0.527872484375,0.458283,,,0.0,,,0.390946804951,F,F,2.47e+20,1.8,0.3,8.0,2.20678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src3.html,1.0,8.10925,83.4957431282,10.2059763198,0.504256871807,81.595,8.10925,60.7478715641,19.7478715641,0.252128435904,0.252128435904,-0.509343704483,0.140188692893,6.43543899059e-07,7.65733420849e-06,0.00176016964802,0.000215151684067,4041.04761905,3673.17857143
acisf15387,fullrun,47436.1914062,47436.1907229,2,X104329.61+250455.4,chandra,ccd2,435.919680894,793.62445122,160.8733921,25.0820459343,79.9073,9.59094364492,0.00168452113169,0.000202186123705,29.0123835576,1.0,1.47147,1.17292111084,1.86141140625,1.47147,,,0.0,,,6.32713145545,F,F,2.48e+20,1.8,0.3,8.0,2.50159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src2.html,1.0,12.0789,90.9265443012,10.8361577865,5.07345569878,79.9073,12.0789,58.5625208853,32.7868113908,1.43747911465,3.21318860923,-0.282166370047,0.123399576704,6.68969005346e-06,7.91140057268e-05,0.00191681800152,0.000228436508525,3314.55208333,3672.47916667
acisf15387,fullrun,47442.390625,47442.390763,5,X104324.83+245402.5,chandra,ccd3,574.2705,503.752530488,160.85343806,24.9007067718,75.1264,9.19381748786,0.00158353140786,0.000193789383627,41.8380361736,1.0,0.745376,0.607019120117,0.868681,0.745376,,,0.0,,,4.72677515093,F,F,2.45e+20,1.8,0.3,8.0,2.35288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src5.html,1.0,9.39988,80.9014504728,10.0967026993,1.09854952722,75.1264,9.39988,51.6619847609,29.2394657119,0.338015239144,0.760534288075,-0.277158430633,0.129683398374,1.71456485987e-06,2.02897936106e-05,0.00170525661063,0.000212820276064,4642.7195122,3523.15853659
acisf15387,fullrun,47442.390625,47442.390763,12,X104330.81+245517.3,chandra,ccd3,408.753867886,655.791453252,160.878392386,24.9214854246,70.4941,8.82258352185,0.00148589071789,0.000185964427703,39.2582994237,1.0,0.679952,0.586316205859,0.81614951875,0.679952,,,0.0,,,3.31335238519,F,F,2.46e+20,1.8,0.3,8.0,2.24081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src12.html,1.0,7.34388,71.4948001504,9.6458082329,2.50519984964,70.4941,7.34388,35.0364615963,36.4583385541,0.963538403709,1.54166144593,0.0198878373642,0.13514499334,1.43237411976e-06,1.4865770936e-05,0.00150698139366,0.000203316234232,4491.37837838,3694.56756757
acisf15387,fullrun,47436.1914062,47436.1907229,29,X104334.77+245857.5,chandra,ccd2,293.428302846,66.2548130081,160.894874993,24.9826387504,62.9019,8.79862489256,0.00132603221947,0.000185483428872,22.8381393102,1.0,0.380634,0.324076382813,0.45604415625,0.380634,,,0.0,,,1.0632194153,F,F,2.48e+20,1.8,0.3,8.0,1.67534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src29.html,1.0,14.5139,63.9941891178,9.10863737011,1.0058108822,62.9019,14.5139,38.6647297059,25.3294594119,0.335270294066,0.670540588132,-0.208382518443,0.145638710176,4.43309545517e-07,5.28898090124e-06,0.00134905834854,0.000192018735723,4041.95384615,3807.12307692
acisf15387,fullrun,47442.390625,47442.390763,8,X104312.44+245438.4,chandra,ccd3,916.574160569,576.621502033,160.801830214,24.9106655312,60.2323,8.11775523159,0.00126958989045,0.00017110786032,33.5434833324,1.0,0.872785,0.736477609375,1.0804915,0.872785,,,0.0,,,5.67159341514,F,F,2.44e+20,1.8,0.3,8.0,2.10424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src8.html,1.0,5.66565,63.2254016064,9.10863737011,1.77459839357,60.2323,5.66565,31.1549531459,31.1549531459,0.845046854083,0.845046854083,0.0,0.129389662545,2.3515895009e-06,2.78279185295e-05,0.0013326773923,0.000191993641628,4568.10769231,3183.64615385
acisf15387,fullrun,47442.390625,47442.390763,9,X104330.80+245443.7,chandra,ccd3,409.212022358,587.342617886,160.878323311,24.9121307504,60.8514,7.800730735,0.00128264035629,0.000164425667269,33.8882613092,1.0,0.671504,0.554450746559,0.732814757812,0.671504,,,0.0,,,3.87292504532,F,F,2.46e+20,1.8,0.3,8.0,2.06186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src9.html,1.0,0.0,59.819677693,8.85811682275,1.18032230704,60.8514,0.0,29.7470737913,29.0726039016,0.252926208651,0.927396098388,-0.0114667389586,0.14979389917,1.38860195875e-06,1.64704397321e-05,0.00126089087693,0.000186713120488,4562.14754098,3690.70491803
acisf15387,fullrun,47442.390625,47442.390763,1,X104420.78+245810.2,chandra,ccd1,75.9955914634,1000.03774289,161.086564162,24.9694890841,298.082,20.1377754481,0.00628302418032,0.000424467529333,44.7245338332,1.0,5.08799,4.44152476953,5.93235275,4.0817,3.5209214209,4.70049015625,320.8858,294.9899875,342.6928,11.4356934343,F,F,2.53e+20,1.8,0.3,8.0,1.42712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15387_pi14-548_pass1_cl_src1.html,1.0,107.448,387.888317742,21.3162496539,24.1116822585,298.082,107.448,206.46085428,184.038745547,7.53914572025,15.9612544528,-0.0574190312678,0.0548188787354,6.42514896845e-05,0.000945984547802,0.00817598589581,0.000449308083153,4157.19660194,5078.88834951
acisf15387,fullrun,47442.390625,47442.390763,35,X104341.86+245326.6,chandra,ccd3,103.589512195,430.689315041,160.924400877,24.8907214657,42.9672,6.55493707064,0.000905672900415,0.000138166528627,23.928516046,1.0,1.8239,1.34103463184,2.769319,0.958476,0.598827695313,1.138388,0.0704275,346.399086558,16.5792165625,5.77800191738,F,F,2.47e+20,1.8,0.3,8.0,1.21818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src35.html,1.0,0.0,39.5098214361,7.68954408013,4.49017856387,42.9672,0.0,25.2442273704,15.5767945602,0.755772629562,3.42320543978,-0.236824860158,0.195918485302,5.40446490049e-06,0.000121565534017,0.00083279575082,0.000162081715455,4718.88636364,3998.02272727
acisf15387,fullrun,47436.1914062,47436.1907229,17,X104316.88+250520.7,chandra,ccd2,786.893066406,844.75,160.820350415,25.0890906984,43.0612287912,7.98212002188,0.000907771643023,0.000168270678995,19.3765728191,1.0,0.492000009399,,,0.492000009399,,,95.3364334106,,,7.40375110372,F,F,2.46e+20,1.8,0.3,8.0,1.55964e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src17.html,1.0,4.93877120877,43.0612287912,7.98212002188,4.93877120877,,,31.3603119401,11.7860680788,2.63968805986,2.21393192117,-0.453670594212,0.203604009131,7.52508640289e-07,8.83731991053e-06,0.000907771643023,0.000168270678995,3258.625,3317.79166667
acisf15387,fullrun,47442.390625,47442.390763,6,X104325.97+245412.3,chandra,ccd3,542.511073171,523.567388211,160.858226311,24.9034148023,35.269,6.14990731637,0.00074340705621,0.000129628979955,19.6413737089,1.0,0.637626515485,0.49701193266,0.766188419782,0.637626515485,,,0.0,,,4.50701517503,F,F,2.45e+20,1.8,0.3,8.0,1.19094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src6.html,1.0,2.55236,35.1540728664,7.06217782649,0.84592713363,35.269,2.55236,22.8308145733,12.3232582931,0.169185426726,0.676741706904,-0.298900110952,0.210285347472,1.25635415316e-06,1.48518010974e-05,0.000740984429769,0.000148857966745,4624.0,3555.16666667
acisf15387,fullrun,47442.390625,47442.390763,24,X104338.25+245715.1,chandra,ccd3,203.298148374,895.226140244,160.909368178,24.9542081651,34.6115,6.31725573331,0.000729549544833,0.000133156639985,19.2752106986,1.0,0.483311,0.378438140825,0.640361601763,0.270815,0.191408913042,0.391942613077,95.3639158739,70.1393064989,115.051415874,2.24028991456,F,F,2.48e+20,1.8,0.3,8.0,9.25486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src24.html,1.0,5.29622,34.6673221894,6.97913037155,0.332677810554,34.6115,5.29622,20.904949197,13.7623729925,0.0950508030154,0.237627007539,-0.206031956131,0.206160370775,4.05125319958e-07,8.52439552546e-06,0.000730724603712,0.000147107476232,4253.2,3902.91428571
acisf15387,fullrun,47442.390625,47442.390763,21,X104323.36+245635.6,chandra,ccd3,614.708337398,814.866229675,160.847341398,24.943225644,34.0526,6.09411519419,0.000717768384644,0.00012845313482,18.9639582172,1.0,0.693491,0.566778826135,0.873700259729,0.409993,0.32799736975,0.557814172212,346.281703535,321.158831074,8.61314572203,2.55442960419,F,F,2.46e+20,1.8,0.3,8.0,9.56392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src21.html,1.0,3.08564,34.2487280051,6.97913037155,0.751271994912,34.0526,3.08564,0.749576001696,33.4991520034,0.250423998304,0.500847996608,0.956227512941,0.28279169651,8.80099833012e-07,1.75721943378e-05,0.000721901393549,0.000147107476232,4325.71428571,3490.14285714
acisf15387,fullrun,47436.1914062,47436.1907229,15,X104330.12+250423.1,chandra,ccd2,421.837373984,728.073109756,160.875515237,25.073087251,30.1157,6.33315640104,0.000634867631278,0.000133508967178,10.9342730828,1.0,1.4109,1.01196297075,1.98903,0.582267,0.39570546694,0.77937675234,126.795903612,110.564653612,145.345903612,5.78532658533,F,F,2.48e+20,1.8,0.3,8.0,9.06537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src15.html,1.0,9.99317,36.2192388994,7.22494979899,1.78076110056,30.1157,9.99317,16.7555818097,19.6382415113,0.244418190273,1.36175848866,0.0792073884676,0.199695681091,2.53971666098e-06,7.27360619396e-05,0.000763535991139,0.000152308810823,3381.05263158,3686.15789474
acisf15387,fullrun,47442.390625,47442.390763,26,X104338.22+245802.1,chandra,ccd3,204.109251423,990.692012195,160.909245891,24.9672551676,25.7691,5.11597634866,0.000543166652029,0.000107835653754,14.3508611881,1.0,0.387873219658,0.3041354929,0.466685197783,0.387873219658,,,0.0,,,1.87002760264,F,F,2.48e+20,1.8,0.3,8.0,6.90084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src26.html,1.0,0.404114,25.7475398711,6.17204021639,0.252460128945,25.7691,0.404114,12.0,14.7475398711,0.0,0.252460128945,0.102721217888,0.236455704492,4.61935997009e-07,5.48921525478e-06,0.000542711685836,0.000130095471943,4157.03846154,3902.23076923
acisf15387,fullrun,47442.390625,47442.390763,4,X104327.75+245357.4,chandra,ccd3,493.458439024,493.359247967,160.865621793,24.8992863565,26.1867,5.1172942069,0.000551970098029,0.000107863663044,14.5834234286,1.0,0.58567,0.496501281342,0.718386232422,0.58567,,,0.0,,,4.67950079196,F,F,2.46e+20,1.8,0.3,8.0,8.38844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src4.html,1.0,3.0038e-26,25.0746057721,6.17204021639,0.925394227908,26.1867,3.0038e-26,15.57936626,8.49523951205,0.420633739958,0.50476048795,-0.294257227514,0.26407856674,1.05332583189e-06,1.25207006931e-05,0.000528527449162,0.000130095471943,4649.73076923,3609.80769231
acisf15387,fullrun,47442.390625,47442.390763,17,X104338.04+245541.2,chandra,ccd3,209.114692276,704.229506098,160.90849124,24.9281052918,25.0974,5.19811792864,0.000529007734834,0.000109566910948,13.9767901705,1.0,0.866975,0.662251460632,1.2341149375,0.503178,0.390259365234,0.688480375,11.224,349.35446875,33.799,3.39408151162,F,F,2.48e+20,1.8,0.3,8.0,6.77986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src17.html,1.0,1.92303,24.8782308613,6.17204021639,1.12176913867,25.0974,1.92303,16.7450524685,8.13317839284,0.254947531516,0.866821607155,-0.346161032255,0.263559184792,1.34855508804e-06,2.64476984739e-05,0.00052438822035,0.000130095471943,4447.42307692,3897.57692308
acisf15387,fullrun,47442.390625,47442.390763,15,X104316.06+245530.8,chandra,ccd3,816.564876016,683.06423374,160.816908241,24.9252127046,23.8785,4.91365709019,0.000503316758483,0.00010357124438,13.2979824239,1.0,0.779656,0.56061378183,0.992060575195,0.779656,,,0.0,,,4.47571399183,F,F,2.44e+20,1.8,0.3,8.0,7.44493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src15.html,1.0,0.265526,23.5647453364,6.07444578255,1.43525466359,23.8785,0.265526,15.8311465102,7.73359882624,0.168853489834,1.26640117376,-0.343629755736,0.273674280697,1.87568366528e-06,2.22167000175e-05,0.000496702315323,0.00012803835736,4463.0,3286.92
acisf15387,fullrun,47442.390625,47442.390763,23,X104343.05+245649.5,chandra,ccd3,70.5312174797,843.120331301,160.929384953,24.9470870379,21.8005,5.20456434296,0.000459514979164,0.000109702771754,12.1407402405,1.0,0.396132207466,0.317186894966,0.631132207466,0.396132207466,,,0.0,,,3.38194291069,F,F,2.48e+20,1.8,0.3,8.0,5.89209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src23.html,1.0,5.28699,22.4105023573,5.8733971724,0.58949764266,21.8005,5.28699,9.0,13.4105023573,0.0,0.58949764266,0.19680515354,0.268273086357,4.82425093651e-07,5.72856515646e-06,0.000472372955851,0.000123800615398,4305.86956522,4030.65217391
acisf15387,fullrun,47442.390625,47442.390763,33,X104314.03+245308.1,chandra,ccd3,872.543457031,392.804443359,160.808443576,24.885596813,21.311078598,5.8733971724,0.000449199086625,0.000123800615398,16.3983711327,1.0,1.08846971588,,,0.67821543654,,,48.7341270447,,,6.59938546204,A,F,2.43e+20,1.8,0.3,8.0,8.00002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src33.html,1.0,1.68892140198,21.311078598,5.8733971724,1.68892140198,,,15.4194332681,5.89164532995,0.580566731932,1.10835467005,-0.447081450819,0.303208025501,2.28453427553e-06,4.32850793004e-05,0.000449199086625,0.000123800615398,4754.7826087,3224.43478261
acisf15387,fullrun,47442.390625,47442.390763,3,X104250.44+245739.1,chandra,ccd7,165.492446667,771.984520325,160.710176641,24.9608718104,182.803,18.7478532104,0.003853148605,0.000395170016053,16.899525857,1.0,5.49847,4.6227940293,6.481685125,3.17815,2.32244669922,3.9835178125,90.441795,76.3920567188,102.59292,9.1041035687,F,F,2.28e+20,1.8,0.3,8.0,4.55896e-14,1.0,powerlaw,3.87313e+20,0.0,2.75142454048e+21,1.68643,1.22284375486,2.49765133176,21.6979,24,,dsxf,fullrun_ccd7_acisf15387_pi14-548_pass1_cl_src3.html,1.0,168.679,197.028000844,18.4284250579,105.971999156,182.803,168.679,136.008715219,56.7447874911,25.9912847814,53.2552125089,-0.411219130201,0.0982935642707,5.40763139725e-05,0.00110477504136,0.00415299477272,0.000388437950987,4192.96369637,2580.01980198
acisf15387,fullrun,47436.1914062,47436.1907229,10,X104316.34+250117.1,chandra,ccd2,802.69174187,349.947707317,160.818095244,25.0214101126,21.0306,5.19278826836,0.000443345602416,0.000109469051908,7.63569578308,0.999999997464,0.791147365752,0.617142238799,1.11868642825,0.791147365752,,,0.0,,,4.15757986001,F,F,2.46e+20,1.8,0.3,8.0,6.75802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src10.html,1.0,5.93445,23.3091708747,6.07444578255,1.69082912526,21.0306,5.93445,3.83091708747,19.5627952435,0.169082912526,1.43720475647,0.672483184091,0.314180425106,1.9334256649e-06,2.28695571423e-05,0.000491379483039,0.000128055092325,3750.44,3299.2
acisf15387,fullrun,47442.390625,47442.390763,28,X104331.96+245129.9,chandra,ccd3,376.636474609,192.954589844,160.883152885,24.8582994033,25.0783426064,6.17204021639,0.000528606214886,0.000130095471943,26.1224601586,1.0,0.858972921568,,,0.623594138614,,,39.304271698,,,7.11088380667,F,F,2.46e+20,1.8,0.3,8.0,8.00741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src28.html,1.0,0.921657393648,25.0783426064,6.17204021639,0.921657393648,,,14.5698932163,11.5698932163,0.430106783703,0.430106783703,-0.11476757883,0.242266770574,1.65589153767e-06,2.69496813416e-05,0.000528606214886,0.000130095471943,4956.57692308,3720.76923077
acisf15387,fullrun,47439.2890625,47439.2907578,1,X104415.34+250321.9,chandra,ccd0,207.281195122,589.683697154,161.063906162,25.0560873646,72.5302,12.4908166266,0.00152890879257,0.000263301622866,11.5634674505,1.0,5.1437,3.68266289063,7.0138275,1.92241,1.03375,3.31094125,349.179,339.891641309,4.41979375,11.2855044317,F,F,2.53e+20,1.8,0.3,8.0,2.6406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15387_pi14-548_pass1_cl_src1.html,1.0,83.4903,91.1217300641,11.7121426428,22.8782699359,72.5302,83.4903,49.4623827956,41.3680977202,5.53761720439,15.6319022798,-0.0891141941501,0.128549732377,3.05939465761e-05,0.000966831121258,0.00192080717499,0.000246886967653,3514.24561404,4935.89473684
acisf15387,fullrun,47436.1914062,47436.1907229,14,X104328.64+250358.2,chandra,ccd2,462.890706098,677.365861789,160.869325779,25.0661572604,17.8972,5.55657268467,0.000377289103818,0.000117137559423,6.49803498564,0.999999867854,0.745981,0.50606652067,1.37616285579,0.418553,0.292182077232,0.615974801841,110.354596628,90.0,51.295251316,5.38624150212,F,F,2.47e+20,1.8,0.3,8.0,5.66423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src14.html,1.0,12.9783,21.4773675762,5.76969600708,0.522632423756,17.8972,12.9783,10.7624398074,10.7624398074,0.237560192616,0.237560192616,0.0,0.222804104327,9.64850187302e-07,2.03074887395e-05,0.000452763327935,0.00012163067732,3430.13636364,3641.18181818
acisf15387,fullrun,47436.1914062,47436.1907229,9,X104321.20+250050.9,chandra,ccd2,668.487310976,296.776156504,160.838328745,25.014143334,16.2218,4.94471434969,0.000341971972959,0.000104239586352,5.88973827917,0.999998461731,0.755362,0.506810437372,1.12105707218,0.277049,0.153192623917,0.400164750646,313.225689202,296.912679025,333.671861077,3.06470609785,F,F,2.46e+20,1.8,0.3,8.0,4.7085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src9.html,1.0,8.2284,16.5959632044,5.21307488659,0.40403679557,16.2218,8.2284,7.87568098598,8.72028221845,0.124319014022,0.279717781549,0.0508919682497,0.316307371377,6.48200511932e-07,2.08560377359e-05,0.000349858682823,0.000109896574897,3809.52941176,3434.58823529
acisf15387,fullrun,47436.1914062,47436.1907229,18,X104333.22+250605.8,chandra,ccd2,336.240863821,936.714176829,160.888420303,25.1016015301,69.6475,8.34783685154,0.00146823631948,0.000175980433677,25.2873014584,1.0,2.99202139356,2.34266073682,3.48677237012,2.99202139356,,,0.0,,,7.53082010203,F,F,2.48e+20,1.8,0.3,8.0,2.43135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15387_pi14-548_pass1_cl_src18.html,1.0,0.0388801,58.058382132,9.76070773397,17.941617868,69.6475,0.0388801,23.8531166248,34.8978709664,4.14688337516,12.1021290336,0.187992658411,0.168304003747,2.7684494853e-05,0.00032712283541,0.00122392589386,0.000205764998943,3169.67105263,3769.5
acisf15387,fullrun,47442.390625,47442.390763,7,X104338.99+245437.6,chandra,ccd3,182.927794512,574.962642276,160.912439341,24.9104388204,18.0878,4.57051857014,0.00038125809654,9.63382617152e-05,10.0731304934,0.999999999994,0.933197,0.615032442701,1.40669900579,0.374373,0.259285382931,0.537823019955,216.567001244,194.050165795,231.262501244,4.42761127353,F,F,2.47e+20,1.8,0.3,8.0,4.95795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src7.html,1.0,2.80184,17.9812348137,5.44409720866,1.01876518633,18.0878,2.80184,11.7622881232,6.21894669048,0.237711876811,0.781053309523,-0.308284803027,0.318458073087,1.08033418655e-06,3.18130478263e-05,0.000379011987476,0.000114751746721,4577.05263158,3919.52631579
acisf15387,fullrun,47442.390625,47442.390763,3,X104327.83+245344.0,chandra,ccd3,491.158069715,466.076306911,160.865968611,24.8955576879,15.8292,3.97859271602,0.000333650551155,8.38614492534e-05,8.8153118238,0.999999999715,0.751103004129,0.55146621702,0.928557926004,0.751103004129,,,0.0,,,4.90229593377,F,F,2.46e+20,1.8,0.3,8.0,5.24412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15387_pi14-548_pass1_cl_src3.html,1.0,0.0,17.0675086317,5.33012701892,0.932491368345,15.8292,0.0,4.66091222969,12.406596402,0.339087770307,0.593403598037,0.453826292954,0.34480343394,1.73784792423e-06,2.05002725124e-05,0.000359752288137,0.00011234946075,4680.55555556,3612.33333333