fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505290201,fullrun,30640.84375,22165.672856,1,X164710.33-455216.2,xmm,pn,310.977556253,318.95274023,251.79302801,-45.8711800395,12475.9,122.878924149,0.562849766386,0.00554367811148,330.342718782,1.0,6.64677,6.64646819371,6.64692104503,6.56478,6.56449648971,6.56493939611,90.0,89.992787883,90.0,1.74304366017,F,T,0.431178,1.8,0.3,8.0,2.87368e-12,1.0,powerlaw,3.69546e+22,3.55597132411e+22,3.84139074944e+22,4.18135,4.0819359305,4.28405932278,1150.72,794,,dsxf,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src1.html,0.9998,2623.33,,,,12475.9,2623.33,,,,,,,,,,,56.0541547433,-279.222396199
xmm0505290201,fullrun,32581.8183594,31109.7397004,1,X164710.34-455217.1,xmm,mos2,310.949741609,318.76723908,251.793076222,-45.8714041774,6467.71,96.1863815724,0.207899995147,0.00309184367606,165.708921697,1.0,5.28361,5.15435606934,5.3939066875,5.28361,,,0.0,,,1.74234840455,F,T,0.431252,1.8,0.3,8.0,3.19132e-12,1.0,powerlaw,3.58245e+22,3.40060432371e+22,3.77558740036e+22,3.95843,3.8284395111,4.09399025539,337.911,274,,dsxf,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src1.html,0.9998,2784.11,,,,6467.71,2784.11,,,,,,,,,,,122.689410418,148.375157413
xmm0505290201,fullrun,32575.9140625,31610.5789294,1,X164710.34-455217.7,xmm,mos1,310.94726,318.61771954,251.793080442,-45.8715848676,5615.68,91.9068550218,0.177651990631,0.00290747260301,153.850820649,1.0,5.897,,,5.62136,,,90.0,,,1.73712550611,F,T,0.431402,1.8,0.3,8.0,2.51269e-12,1.0,powerlaw,3.44725e+22,3.25224790646e+22,3.65496327128e+22,3.85528,3.71537185133,4.00161406931,397.338,271,,dsxf,fullrun_mos1_xmm0505290201_pi300-10000_pass1_cl_src1.html,0.9998,2831.19,,,,5615.68,2831.19,,,,,,,,,,,360.623666584,-285.60307616
xmm0505290201,fullrun,32581.8183594,31109.7397004,3,X164611.35-454317.2,xmm,mos2,453.00105291,442.617036782,251.547277934,-45.7214427839,2228.59,53.5885342214,0.0716365506633,0.00172256796752,57.0986092148,1.0,10.3529,9.9852957836,10.7092434399,4.57779,4.40101177966,4.75995803259,333.512,331.809046478,335.091522845,15.2704225541,A,T,0.204176,1.8,0.3,8.0,2.0812e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src3.html,0.9998,643.141,,,,2228.59,643.141,,,,,,,,,,,-12010.2992679,11072.4869693
xmm0505290201,fullrun,32581.8183594,31109.7397004,4,X164621.83-454138.4,xmm,mos2,427.82810092,465.414188506,251.590956513,-45.6939901348,2681.69,61.8432696419,0.0862008730184,0.00198790458011,68.7074649645,1.0,10.1209,10.0809488,20.2418,10.1209,,,0.0,,,15.2435242377,F,T,0.209574,1.8,0.3,8.0,2.36514e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src4.html,0.9998,1142.9,,,,2681.69,1142.9,,,,,,,,,,,-9910.47918782,12971.3717766
xmm0505290201,fullrun,30640.84375,22165.672856,2,X164705.57-455106.4,xmm,pn,322.414574713,334.995448276,251.77319442,-45.8517896075,132.126,51.745589184,0.00596083804381,0.0023344918987,3.4984940615,0.999722215487,6.05278,4.72590641212,7.04557328224,6.05278,,,0.0,,,3.27020939989,F,T,0.406783,1.8,0.3,8.0,1.86149e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src2.html,0.9998,2545.48,,,,132.126,2545.48,,,,,,,,,,,1058.14693172,-1720.52549697
xmm0505290201,fullrun,30640.84375,22165.672856,3,X164708.46-455044.4,xmm,pn,315.457611084,340.199005127,251.785259616,-45.8456586139,1100.96936035,44.1144828796,0.0524827167392,0.00210291799158,29.1519819648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26957596458,F,T,0.410637,1.8,0.3,8.0,1.63727e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src3.html,0.9998,183.009628296,,,,,,,,,,,,,,,,692.418031639,-2120.50664987
xmm0505290201,fullrun,32581.8183594,31109.7397004,2,X164615.43-454314.0,xmm,mos2,443.176696777,443.135314941,251.564277552,-45.720559334,798.582092285,36.3457679749,0.0245100529221,0.00111552300654,20.4604376818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8381331644,F,T,0.212199,1.8,0.3,8.0,6.76528e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src2.html,0.9998,50.5121574402,,,,,,,,,,,,,,,,-11401.2037766,11075.8583792
xmm0505290201,fullrun,32581.8183594,31109.7397004,5,X164617.46-454222.8,xmm,mos2,438.309112549,455.196746826,251.572763852,-45.7063454555,640.78338623,33.112411499,0.0196669006979,0.0010162849456,16.417483773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2315514583,F,T,0.207477,1.8,0.3,8.0,5.64057e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src5.html,0.9998,48.0980224609,,,,,,,,,,,,,,,,-10811.70282,12165.8427332
xmm0505290201,fullrun,30640.84375,22165.672856,4,X164704.79-455223.9,xmm,pn,324.274658203,317.133361816,251.769942986,-45.8732998384,321.68359375,32.3040924072,0.011435624212,0.00114838778973,8.51768873966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.31223763589,F,T,0.420398,1.8,0.3,8.0,2.85208e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src4.html,0.9998,186.443572998,,,,,,,,,,,,,,,,1099.74374001,-180.377730421
xmm0505290201,fullrun,30640.84375,22165.672856,5,X164805.72-455641.6,xmm,pn,178.146850586,257.799285889,252.023816546,-45.9448928311,292.339050293,26.1335315704,0.00954082898885,0.000852898561921,7.74069018508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2052357008,F,T,0.601474,1.8,0.3,8.0,5.81197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src5.html,0.9998,105.064239502,,,,,,,,,,,,,,,,-11501.2914286,5038.60571429
xmm0505290201,fullrun,30640.84375,22165.672856,6,X164656.38-455314.5,xmm,pn,344.449882759,305.534691954,251.734915949,-45.8873677308,363.41,34.4981738647,0.0163951499384,0.00155637636034,9.62254005184,1.0,4.38549,4.0811540625,4.84924,4.38549,,,0.0,,,3.40129223841,F,T,0.410582,1.8,0.3,8.0,6.40084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src6.html,0.9998,826.714,,,,363.41,826.714,,,,,,,,,,,2936.08222222,850.264444444
xmm0505290201,fullrun,30640.84375,22165.672856,7,X164704.28-455037.1,xmm,pn,325.516265869,341.7862854,251.767813258,-45.8436404598,1722.62854004,54.6450233459,0.0659686774015,0.00209265062585,45.6125646541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70565065887,F,T,0.400067,1.8,0.3,8.0,1.78841e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src7.html,0.9998,188.28817749,,,,,,,,,,,,,,,,1197.50789858,-2183.48320722
xmm0505290201,fullrun,32575.9140625,31610.5789294,4,X164706.13-455155.3,xmm,mos1,321.05557251,323.386077881,251.77553531,-45.8653490072,161.353256226,20.4465370178,0.00554796820506,0.000703033467289,4.42053872099,0.999992736001,10.8749996871,,,10.8749996871,,,0.0,,,2.44151579105,F,T,0.418219,1.8,0.3,8.0,5.67133e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505290201_pi300-10000_pass1_cl_src4.html,0.9998,64.6782684326,,,,,,,,,,,,,,,,627.989672978,429.944061962
xmm0505290201,fullrun,32575.9140625,31610.5789294,5,X164704.90-455225.5,xmm,mos1,324.008094644,316.816698851,251.770412431,-45.8737545355,107.928,32.2523177462,0.0034143013495,0.00102030179384,2.95686566382,0.998303835251,6.28646,5.20631092923,9.73216942881,6.28646,,,0.0,,,2.23271284414,F,T,0.421979,1.8,0.3,8.0,3.93958e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505290201_pi300-10000_pass1_cl_src5.html,0.9998,932.284,,,,107.928,932.284,,,,,,,,,,,231.377358491,789.550314465
xmm0505290201,fullrun,30640.84375,22165.672856,10,X164710.36-455432.0,xmm,pn,310.888645977,287.745889655,251.793167661,-45.908888338,86.6051,30.6527339727,0.00390717348492,0.0013828925712,2.29317036802,0.988215814063,9.09324,4.21278,13.9737,9.09324,,,0.0,,,1.11656334336,F,F,0.455102,1.8,0.3,8.0,1.06885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src10.html,0.9998,852.985,,,,86.6051,852.985,,,,,,,,,,,7.87037037037,2394.10699588
xmm0505290201,fullrun,30640.84375,22165.672856,11,X164731.58-455801.6,xmm,pn,260.007561264,239.53639941,251.881598137,-45.9671240076,228.806,22.624168493,0.0103225182453,0.00102068298932,6.05843234666,0.999999998394,17.9545,,,14.1936241268,,,201.005405751,,,5.09733896663,T,F,0.54084,1.8,0.3,8.0,6.14386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505290201_pi300-10000_pass1_cl_src11.html,0.9998,283.047,,,,228.806,283.047,,,,,,,,,,,-4450.83506944,6446.44791667
xmm0505290201,fullrun,32575.9140625,31610.5789294,3,X164636.47-454749.6,xmm,mos1,392.390289307,380.086456299,251.651951896,-45.7971199057,66.3574371338,12.4587907791,0.00325582758524,0.000611290568486,1.81797149396,0.964323105377,10.8749996871,,,10.8749996871,,,0.0,,,9.02441111419,F,T,0.308421,1.8,0.3,8.0,5.05962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505290201_pi300-10000_pass1_cl_src3.html,0.9998,51.6183128357,,,,,,,,,,,,,,,,5733.74324324,6891.58445946
xmm0505290201,fullrun,32581.8183594,31109.7397004,11,X164555.51-455557.8,xmm,mos2,490.399078369,267.692840576,251.481277266,-45.9327315457,102.689582825,16.2883453369,0.0031517449914,0.00049992131063,2.63100541604,0.995566868376,10.8749996871,,,10.8749996871,,,0.0,,,14.0946257157,F,F,0.306086,1.8,0.3,8.0,7.95936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src11.html,0.9998,48.8757553101,,,,,,,,,,,,,,,,-15525.119891,-4147.50953678
xmm0505290201,fullrun,32581.8183594,31109.7397004,6,X164609.79-454258.4,xmm,mos2,456.766082764,448.751068115,251.540779141,-45.7162185829,87.7361755371,22.3281383514,0.00269279555148,0.000685294421114,2.24788480653,0.987473970296,10.8749996871,,,10.8749996871,,,0.0,,,15.8280233069,F,T,0.196905,1.8,0.3,8.0,5.34431e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src6.html,0.9998,46.0983276367,,,,,,,,,,,,,,,,-12239.643472,11185.5968436
xmm0505290201,fullrun,32575.9140625,31610.5789294,6,X164805.85-455643.5,xmm,mos1,177.83291626,257.248138428,252.02436405,-45.9454128157,80.9923934937,13.3571043015,0.00248626618238,0.000410030069327,2.21892027419,0.986337264764,10.8749996871,,,10.8749996871,,,0.0,,,9.23963824721,F,T,0.6021,1.8,0.3,8.0,5.96229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505290201_pi300-10000_pass1_cl_src6.html,0.9998,28.7606925964,,,,,,,,,,,,,,,,-5011.70338983,-11818.5762712
xmm0505290201,fullrun,32581.8183594,31109.7397004,12,X164805.85-455641.3,xmm,mos2,177.827163696,257.905090332,252.024371722,-45.9447961917,78.1367340088,12.9104452133,0.00239816983653,0.00039624692124,2.00193792509,0.976643912957,10.8749996871,,,10.8749996871,,,0.0,,,9.2247503941,F,F,0.601707,1.8,0.3,8.0,5.63925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src12.html,0.9998,25.9368667603,,,,,,,,,,,,,,,,11625.3034826,-5266.86069652
xmm0505290201,fullrun,32581.8183594,31109.7397004,10,X164759.78-455858.3,xmm,mos2,192.451599121,226.553619385,251.999084765,-45.9828639336,75.9562606812,12.7350215912,0.0023312468274,0.000390862825724,1.94607211109,0.973718744767,10.8749996871,,,10.8749996871,,,0.0,,,9.28454202825,F,F,0.612832,1.8,0.3,8.0,5.4182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src10.html,0.9998,26.5907115936,,,,,,,,,,,,,,,,10355.4974619,-7944.2893401
xmm0505290201,fullrun,32581.8183594,31109.7397004,7,X164617.36-454129.8,xmm,mos2,438.588623047,463.829376221,251.572344342,-45.6916066151,71.7730941772,15.4273366928,0.00220285723116,0.000473495264219,1.83889538074,0.966941458163,10.8749996871,,,10.8749996871,,,0.0,,,15.717166442,F,T,0.197685,1.8,0.3,8.0,1.2716e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505290201_pi300-10000_pass1_cl_src7.html,0.9998,43.8215446472,,,,,,,,,,,,,,,,-10702.5522388,12630.7633262
