fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511001101,fullrun,6614.51318359,6614.28797889,1,X174605.13-293053.7,xmm,mos1,352.699921379,144.593595402,266.521362961,-29.5149274896,21326.8,164.532610749,3.2243593747,0.02487538055,559.898045406,1.0,10.6479,10.64049788,10.6554,10.6479,,,0.0,,,11.813385697,F,F,0.388446,1.8,0.3,8.0,1.97041e-10,1.0,powerlaw,6.28952e+22,6.05414168723e+22,6.53455119846e+22,1.64948,1.57368406743,1.72685899966,616.234,492,,dscxf,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src1.html,0.9998,5744.18,,,,21326.8,5744.18,,,,,,,,,,,11973.9350628,-6057.35966716
xmm0511001101,fullrun,6619.69238281,6619.64804858,5,X174605.10-293055.4,xmm,mos2,352.772091954,144.215997701,266.521262408,-29.5153836873,14490.7,138.219282302,2.18903980434,0.0208801169499,349.141733608,1.0,12.0124,11.7845367375,12.3326668949,5.35698,5.25992588079,5.47844021674,336.076,335.070228575,336.945832665,11.8625868931,A,T,0.388481,1.8,0.3,8.0,1.60546e-10,1.0,powerlaw,6.10067e+22,5.84139985109e+22,6.37120453908e+22,1.52825,1.44535090579,1.61298771395,531.246,483,,dscxf,fullrun_mos2_xmm0511001101_pi300-10000_pass1_cl_src5.html,0.9998,4613.87,,,,14490.7,4613.87,,,,,,,,,,,5976.48441594,11746.5918423
xmm0511001101,fullrun,5057.41748047,5057.17903548,1,X174602.83-293033.8,xmm,pn,359.577331543,148.1300354,266.511812395,-29.5093866528,1012.61584473,53.8516845703,0.200223898588,0.0106480599591,12.5081044767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7642908148,F,F,0.37837,1.8,0.3,8.0,1.21054e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src1.html,0.9998,24.1576862335,,,,,,,,,,,,,,,,-5786.31912503,-11895.2290183
xmm0511001101,fullrun,6619.69238281,6619.64804858,2,X174606.57-293104.0,xmm,mos2,348.379724138,142.242436782,266.527359682,-29.5177716964,1245.82,57.8531762309,0.188200019193,0.00873960032511,30.0170284778,1.0,11.0796,9.57024373047,12.8045785937,11.0796,,,0.0,,,12.1894249813,F,F,0.395076,1.8,0.3,8.0,4.2857e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511001101_pi300-10000_pass1_cl_src2.html,0.9998,2101.17,,,,1245.82,2101.17,,,,,,,,,,,5911.68925364,11779.6405294
xmm0511001101,fullrun,6619.69238281,6619.64804858,3,X174609.24-293131.6,xmm,mos2,340.361541748,135.561035156,266.538483227,-29.5254499719,335.159362793,25.9625549316,0.0506306552346,0.00392201834016,8.0753946297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1934114327,F,F,0.406548,1.8,0.3,8.0,1.37339e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0511001101_pi300-10000_pass1_cl_src3.html,0.9998,28.5903816223,,,,,,,,,,,,,,,,5015.61134163,12392.3506224
xmm0511001101,fullrun,5057.41748047,5057.17903548,2,X174608.93-293214.1,xmm,pn,341.287658691,126.275032043,266.537190277,-29.5372526079,238.613464355,23.8845939636,0.0471808912903,0.00472268584823,2.9474179742,0.998307702015,10.8749996871,,,10.8749996871,,,0.0,,,12.8625421433,F,F,0.411725,1.8,0.3,8.0,3.09391e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src2.html,0.9998,29.416009903,,,,,,,,,,,,,,,,-4776.41103711,-13416.5823026
xmm0511001101,fullrun,5057.41748047,5057.17903548,3,X174605.10-293054.7,xmm,pn,352.782482759,144.363448276,266.521248133,-29.5152055177,46056.4,239.494467577,9.10713893644,0.0473573572996,568.90109514,1.0,8.65687,8.65477054,8.65896,8.65687,,,0.0,,,11.8595929383,F,F,0.388359,1.8,0.3,8.0,2.37803e-10,1.0,powerlaw,6.04141e+22,5.88797826462e+22,6.19847751252e+22,1.73011,1.68380027851,1.77698750125,1696.64,1536,,dsxf,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src3.html,0.9998,11301.2,,,,46056.4,11301.2,,,,,,,,,,,-5690.26237239,-11947.0547678
xmm0511001101,fullrun,6614.51318359,6614.28797889,3,X174600.37-293013.7,xmm,mos1,366.986988506,153.777908046,266.501535501,-29.5038172498,163.597,30.6245326495,0.024733825779,0.00463004734265,4.29495472993,0.999987920871,8.34133,5.4806021534,12.0751409029,8.34133,,,0.0,,,11.6109719708,F,F,0.367408,1.8,0.3,8.0,7.50631e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src3.html,0.9998,774.265,,,,163.597,774.265,,,,,,,,,,,11199.0912698,-7362.24007937
xmm0511001101,fullrun,5057.41748047,5057.17903548,4,X174605.14-293231.9,xmm,pn,352.636199951,122.081680298,266.521425493,-29.542205185,179.063308716,20.4443893433,0.0354060762054,0.0040424563371,2.211838364,0.9864222355,10.8749996871,,,10.8749996871,,,0.0,,,13.3759441448,F,F,0.402586,1.8,0.3,8.0,2.83194e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src4.html,0.9998,28.091966629,,,,,,,,,,,,,,,,-5623.22892938,-13845.5728929
xmm0511001101,fullrun,6619.69238281,6619.64804858,8,X174654.21-291540.9,xmm,mos2,205.169296265,353.260528564,266.725884481,-29.2613684971,119.09651947,12.8420000076,0.0314877331257,0.00339527521282,2.869534617,0.997727225813,10.8749996871,,,10.8749996871,,,0.0,,,7.84357034359,F,F,0.408922,1.8,0.3,8.0,6.00387e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0511001101_pi300-10000_pass1_cl_src8.html,0.9998,5.69205379486,,,,,,,,,,,,,,,,-6954.37671233,-6365.30821918
xmm0511001101,fullrun,5057.41748047,5057.17903548,5,X174605.01-293256.5,xmm,pn,353.020904541,117.128761292,266.520886102,-29.5490192191,158.842910767,18.6047382355,0.0314079095467,0.00367870327244,1.9620705459,0.974535203675,10.8749996871,,,10.8749996871,,,0.0,,,13.727606322,F,T,0.405729,1.8,0.3,8.0,2.71836e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src5.html,0.9998,28.0174484253,,,,,,,,,,,,,,,,-5659.98065476,-14272.8169643
xmm0511001101,fullrun,5057.41748047,5057.17903548,6,X174604.76-293347.9,xmm,pn,353.764770508,104.028106689,266.519842095,-29.563303793,152.119506836,17.5015506744,0.0300784950864,0.00346057068494,1.87902124419,0.969846117827,10.8749996871,,,10.8749996871,,,0.0,,,14.6543131067,F,F,0.412384,1.8,0.3,8.0,3.43258e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src6.html,0.9998,26.0331192017,,,,,,,,,,,,,,,,-5724.18818381,-15438.1838074
xmm0511001101,fullrun,6614.51318359,6614.28797889,2,X174603.15-293036.3,xmm,mos1,358.631218391,148.592045977,266.513131214,-29.5100911949,528.236,42.4136298847,0.0798628505465,0.00641242434181,13.8679175457,1.0,24.9693,21.0297128888,28.7895056836,24.9693,,,0.0,,,12.0358939496,T,F,0.372356,1.8,0.3,8.0,1.61748e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src2.html,0.9998,1270.68,,,,528.236,1270.68,,,,,,,,,,,11923.3469148,-6146.57316508
xmm0511001101,fullrun,6614.51318359,6614.28797889,5,X174654.15-291540.9,xmm,mos1,205.362518311,354.036621094,266.725616847,-29.2613620434,112.518218994,12.688908577,0.0170108087884,0.00191834353108,2.95397016371,0.998270672944,10.8749996871,,,10.8749996871,,,0.0,,,7.86020341831,F,T,0.40872,1.8,0.3,8.0,3.39307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src5.html,0.9998,4.37954807281,,,,,,,,,,,,,,,,-6234.14615385,6821.75384615
xmm0511001101,fullrun,5057.41748047,5057.17903548,8,X174654.15-291540.6,xmm,pn,205.346099854,354.112945557,266.725639484,-29.2612803794,296.337463379,21.1112632751,0.102444164455,0.00729818549007,3.66044040453,0.999862289902,10.8749996871,,,10.8749996871,,,0.0,,,7.86406418368,F,F,0.408694,1.8,0.3,8.0,3.92598e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src8.html,0.9998,12.0725374222,,,,,,,,,,,,,,,,7005.88450704,6350.3915493
xmm0511001101,fullrun,5057.41748047,5057.17903548,17,X174605.30-292456.3,xmm,pn,352.230773926,226.803375244,266.522081399,-29.4156399187,144.044815063,16.1407871246,0.0541950464249,0.0060727680102,1.77928047001,0.962499237371,10.8749996871,,,10.8749996871,,,0.0,,,6.49477707625,F,F,0.337239,1.8,0.3,8.0,2.29675e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src17.html,0.9998,20.6736755371,,,,,,,,,,,,,,,,-5665.02189781,-4812.14841849
xmm0511001101,fullrun,5057.41748047,5057.17903548,19,X174605.06-292636.9,xmm,pn,352.926086426,203.872772217,266.52109615,-29.4435823953,137.523345947,15.5234336853,0.0271924053093,0.00306943884804,1.69872552168,0.954924463406,10.8749996871,,,10.8749996871,,,0.0,,,7.91261505912,F,F,0.351041,1.8,0.3,8.0,1.35364e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src19.html,0.9998,22.3594512939,,,,,,,,,,,,,,,,-5694.67472527,-6802.15384615
xmm0511001101,fullrun,5057.41748047,5057.17903548,22,X174605.12-292801.8,xmm,pn,352.744293213,183.843719482,266.521330944,-29.4671676182,164.669265747,17.3617858887,0.0325599510784,0.00343293508114,2.03403925664,0.978596402165,10.8749996871,,,10.8749996871,,,0.0,,,9.19375272473,F,F,0.363484,1.8,0.3,8.0,1.78773e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src22.html,0.9998,23.1783218384,,,,,,,,,,,,,,,,-5672.66981132,-8561.97924528
xmm0511001101,fullrun,6614.51318359,6614.28797889,11,X174558.13-292954.4,xmm,mos1,373.704986572,158.042282104,266.492208174,-29.4984457127,105.04322052,16.1021175385,0.0158807182939,0.002434361697,2.75772707825,0.996723200447,10.8749996871,,,10.8749996871,,,0.0,,,11.5491191264,F,F,0.358107,1.8,0.3,8.0,3.57211e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src11.html,0.9998,25.0716381073,,,,,,,,,,,,,,,,10863.4719298,-7802.72280702
xmm0511001101,fullrun,6614.51318359,6614.28797889,10,X174602.84-292948.4,xmm,mos1,359.57598877,159.794403076,266.511824764,-29.4967884142,100.700363159,15.4790277481,0.0152241533676,0.0023401612966,2.64371291073,0.995552659159,10.8749996871,,,10.8749996871,,,0.0,,,10.9855344273,F,F,0.371825,1.8,0.3,8.0,3.65775e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src10.html,0.9998,27.0881538391,,,,,,,,,,,,,,,,10837.5430303,-6611.62181818
xmm0511001101,fullrun,6614.51318359,6614.28797889,17,X174608.95-293211.7,xmm,mos1,341.209014893,127.027778625,266.537299883,-29.5365965318,99.3605270386,16.0678596497,0.0150215933177,0.00242918249668,2.60853784344,0.995206804919,10.8749996871,,,10.8749996871,,,0.0,,,12.8082089323,F,F,0.411465,1.8,0.3,8.0,3.57606e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src17.html,0.9998,25.6573257446,,,,,,,,,,,,,,,,13400.4761905,-5109.23260073
xmm0511001101,fullrun,6619.69238281,6619.64804858,1,X174558.36-293114.6,xmm,mos2,373.007049561,140.482894897,266.493154464,-29.520716434,88.0855712891,15.0548286438,0.0133065958651,0.00227424897913,2.12235082265,0.982358309843,10.8749996871,,,10.8749996871,,,0.0,,,12.6636875233,F,F,0.370399,1.8,0.3,8.0,4.04853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511001101_pi300-10000_pass1_cl_src1.html,0.9998,27.4347572327,,,,,,,,,,,,,,,,7644.61448141,12014.5068493
xmm0511001101,fullrun,6619.69238281,6619.64804858,4,X174602.90-293139.2,xmm,mos2,359.381988525,134.979827881,266.512068505,-29.5275628178,86.0768127441,15.5778093338,0.0130031439176,0.0023532527545,2.07395140504,0.980190023671,10.8749996871,,,10.8749996871,,,0.0,,,12.6475599265,F,F,0.388016,1.8,0.3,8.0,3.74602e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0511001101_pi300-10000_pass1_cl_src4.html,0.9998,29.7503566742,,,,,,,,,,,,,,,,6473.55974843,12428.0075472
xmm0511001101,fullrun,6614.51318359,6614.28797889,12,X174610.83-293045.7,xmm,mos1,335.59072876,145.92817688,266.545114759,-29.5126919451,81.4406814575,15.4564170837,0.012312422577,0.00233674295518,2.1380834614,0.983303304568,10.8749996871,,,10.8749996871,,,0.0,,,11.3802568161,F,F,0.404842,1.8,0.3,8.0,2.53025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src12.html,0.9998,27.841129303,,,,,,,,,,,,,,,,11965.007109,-4728.46090047
xmm0511001101,fullrun,6614.51318359,6614.28797889,15,X174600.67-293106.0,xmm,mos1,366.062591553,142.060272217,266.502799722,-29.5183365173,71.4330596924,14.7506895065,0.0107994432409,0.00223004915057,1.87535075582,0.969207198501,10.8749996871,,,10.8749996871,,,0.0,,,12.3520211317,F,F,0.376328,1.8,0.3,8.0,3.52841e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src15.html,0.9998,23.4453468323,,,,,,,,,,,,,,,,12107.7426068,-7105.43154436
xmm0511001101,fullrun,6614.51318359,6614.28797889,13,X174556.47-293137.0,xmm,mos1,378.653862069,134.628896552,266.485312331,-29.5269428426,421.565,27.2447793164,0.0637354466929,0.00411907577664,11.067455948,1.0,25.4345,22.95571,50.869,25.4345,,,0.0,,,12.5773743511,T,F,0.370585,1.8,0.3,8.0,1.67221e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src13.html,0.9998,320.713,,,,421.565,320.713,,,,,,,,,,,12207.9019793,-7951.42130066
xmm0511001101,fullrun,5057.41748047,5057.17903548,24,X174605.28-292837.5,xmm,pn,352.267333984,174.963790894,266.521985618,-29.4770850102,155.631072998,18.3729934692,0.0307728348706,0.00363288052454,1.92239705809,0.972273345609,10.8749996871,,,10.8749996871,,,0.0,,,9.76553868923,F,F,0.369129,1.8,0.3,8.0,1.70599e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src24.html,0.9998,23.6279010773,,,,,,,,,,,,,,,,-5642.36857143,-9331.90142857
xmm0511001101,fullrun,5057.41748047,5057.17903548,36,X174611.07-293301.8,xmm,pn,334.844873563,115.174850575,266.546137334,-29.5504863547,438.097,47.3803440258,0.0866286885435,0.00936892301406,5.41149249784,0.999999958327,25.7197,25.6797391217,51.4394,25.7197,,,0.0,,,13.4237851155,T,F,0.422716,1.8,0.3,8.0,5.23129e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511001101_pi300-10000_pass1_cl_src36.html,0.9998,1806.8,,,,438.097,1806.8,,,,,,,,,,,-4429.48490866,-14060.5937252
xmm0511001101,fullrun,6614.51318359,6614.28797889,9,X174559.47-292922.2,xmm,mos1,369.6814,165.630183908,266.497808612,-29.4894931739,228.235,18.3140110298,0.0345063892,0.00276885838021,5.99191301054,0.999999997658,23.5223,23.4448756233,47.0446,15.4275,11.9121071025,20.1148444858,86.9316,66.9837740771,109.729203765,11.1294627226,T,F,0.358409,1.8,0.3,8.0,6.66296e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src9.html,0.9998,107.168,,,,228.235,107.168,,,,,,,,,,,10569.8480707,-7517.49115756
xmm0511001101,fullrun,6614.51318359,6614.28797889,8,X174558.71-292854.0,xmm,mos1,371.968075862,172.11554023,266.494642168,-29.4816543931,186.83,25.983533247,0.0282464125921,0.00392839266015,4.90489674134,0.999999221318,22.3176,20.2052732319,23.9866,22.3176,,,0.0,,,10.6651317405,T,F,0.35238,1.8,0.3,8.0,5.24989e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511001101_pi300-10000_pass1_cl_src8.html,0.9998,488.314,,,,186.83,488.314,,,,,,,,,,,9979.43276036,-7688.47219414
