fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14694,fullrun,96253.7421875,96253.7406005,19,X063354.31+174614.9,chandra,ccd3,952.819984756,200.560869919,98.4762944463,17.7708066436,3089.06,57.6750552666,0.0320929213055,0.000599198788615,462.920354696,1.0,0.416100689476,0.406103180101,0.426256889476,0.416100689476,,,0.0,,,0.903170660425,F,F,3.53e+21,1.8,0.3,8.0,3.86713e-13,1.0,powerlaw,1.35402e+15,0.0,2.05021550627e+20,1.80515,1.73280282716,1.88162713572,292.06,175,,dsxf,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src19.html,0.9998,237.352,3141.18522222,57.131541935,8.81477778069,3089.06,237.352,2101.40600641,927.203003204,5.59399359159,2.7969967958,-0.387703727843,0.0198731924455,5.35742386867e-07,6.32088631392e-06,0.0326344223364,0.000593551394248,4210.98634921,3923.38571429
acisf14694,fullrun,96253.7421875,96253.7406005,7,X063415.23+175100.0,chandra,ccd3,345.796961382,780.182611789,98.563449305,17.8500024353,375.656,22.6117668483,0.00390277445816,0.00023491871848,56.2950569959,1.0,2.05275,1.76563081937,2.32692424222,1.02261,0.869334619027,1.18083947254,296.144978868,289.275396836,301.506603868,7.51294096088,F,F,3.48e+21,1.8,0.3,8.0,5.40567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src7.html,0.9998,135.636,448.521805491,22.3950928953,8.47819450855,375.656,135.636,247.553555813,198.305690255,2.44644418655,5.69430974455,-0.110456082255,0.050389309553,6.49538796928e-06,0.000153991864719,0.00465978571527,0.000232667247586,4848.73741794,3373.85557987
acisf14694,fullrun,96250.6015625,96250.6001458,2,X063357.14+174049.4,chandra,ccd2,774.060546875,573.489013672,98.4880941969,17.6803915477,187.262000566,14.774977314,0.0019455670955,0.000153505300659,142.044637697,1.0,0.795302658492,,,0.543868054766,,,119.251327515,,,4.56848057299,F,F,3.56e+21,1.8,0.3,8.0,2.4874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src2.html,0.9998,1.73799943414,187.262000566,14.774977314,1.73799943414,,,127.536533484,58.7834003961,0.463466515772,1.2165996039,-0.36900578299,0.0843697039524,1.33839789664e-06,2.31023877859e-05,0.0019455670955,0.000153505300659,3557.40740741,3772.2962963
acisf14694,fullrun,96250.6015625,96250.6001458,1,X063358.25+174225.0,chandra,ccd2,742.485121951,768.187030488,98.4926974962,17.7069315927,136.948,11.70247837,0.00142282567954,0.00012158327788,43.8317795466,1.0,0.744183947233,0.667937660612,0.79298157067,0.744183947233,,,0.0,,,3.06865547082,F,F,3.55e+21,1.8,0.3,8.0,3.04367e-14,1.0,powerlaw,5.15396e+22,1.71804212649e+22,1.01784890114e+23,2.46377,1.00875897421,4.32085127816,3.1071,9,,dsxf,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src1.html,0.9998,0.0,133.781269633,12.7366945943,3.21873036651,136.948,0.0,19.3223725544,114.458897079,0.677627445581,2.54110292093,0.711134860547,0.11692175628,1.71364529528e-06,2.02311202884e-05,0.00138992660234,0.000132328469381,3756.20437956,3762.73722628
acisf14694,fullrun,96244.3203125,96244.3192754,1,X063335.39+173927.5,chandra,ccd0,361.60877439,302.590666667,98.3974420818,17.6576349091,112.862,12.4804166597,0.00117266335175,0.000129674533779,21.7306007115,1.0,2.86057,2.40653740408,3.37041513259,1.31044,1.02716259381,1.59372509381,39.179232218,30.636263468,49.304232218,7.43452389793,A,F,3.57e+21,1.8,0.3,8.0,1.09215e-14,1.0,powerlaw,1.07864e+22,1.52462968198e+21,2.36954031631e+22,3.50007,2.16792592801,5.431015691,5.33642,9,,dsxf,fullrun_ccd0_acisf14694_pi14-548_pass1_cl_src1.html,0.9998,42.8988,119.570797869,12.6081867662,14.429202131,112.862,42.8988,82.780581245,36.4884038239,3.21941875503,10.5115961761,-0.388132567694,0.113104636085,1.15992729603e-05,0.000299041450945,0.00124236732899,0.000131001880019,3331.05223881,4389.58955224
acisf14694,fullrun,96250.6015625,96250.6001458,4,X063356.35+174001.0,chandra,ccd2,797.556672764,475.546914634,98.4847949705,17.6669379794,120.961,11.3189323701,0.00125673251099,0.000117598815315,38.7149566677,1.0,1.60165,1.34540035785,1.9166555625,0.903303,0.687348194492,1.09509633984,41.8127,31.3904957031,53.723790625,5.3495512852,F,F,3.56e+21,1.8,0.3,8.0,1.63817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src4.html,0.9998,7.15723,125.636573794,12.4782402832,5.36342620616,120.961,7.15723,62.6208332613,65.0668207822,1.37916673873,3.93317921785,0.0191560220853,0.0985071278587,4.47671585023e-06,8.76408374435e-05,0.00130530691345,0.000129643246529,3457.61068702,3788.25954198
acisf14694,fullrun,96256.8828125,96256.8810355,3,X063438.59+174307.0,chandra,ccd7,999.299072266,141.824707031,98.6608028194,17.7186187696,215.78851044,18.3132896932,0.002241798281,0.000190254343338,23.6557471227,1.0,4.97813822147,,,3.90452679082,,,103.317848206,,,10.75062774,F,F,3.51e+21,1.8,0.3,8.0,2.67582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14694_pi14-548_pass1_cl_src3.html,0.9998,83.2114895599,215.78851044,18.3132896932,83.2114895599,,,103.295551384,105.458283151,24.7044486163,49.5417168489,0.0103602013935,0.085523016321,6.01443979429e-05,0.000905655349052,0.002241798281,0.000190254343338,3957.14381271,2605.73244147
acisf14694,fullrun,96256.8828125,96256.8810355,2,X063442.61+174913.2,chandra,ccd7,883.317626953,886.135253906,98.6775568843,17.820324369,159.010611128,17.6358047596,0.00165194019812,0.000183216042011,14.7012028653,1.0,4.09581646542,,,3.52364714678,,,88.1304321289,,,12.1076253922,F,F,3.47e+21,1.8,0.3,8.0,2.03962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14694_pi14-548_pass1_cl_src2.html,0.9998,116.989388872,159.010611128,17.6358047596,116.989388872,,,96.9679454175,64.9892782727,31.0320545825,74.0107217273,-0.197451317182,0.109325682351,4.46572337518e-05,0.000613042927199,0.00165194019812,0.000183216042011,4706.86231884,2560.44565217
acisf14694,fullrun,96250.6015625,96250.6001458,3,X063356.41+174236.2,chandra,ccd2,795.818709146,791.137723577,98.4850462269,17.7100686495,113.893,10.7107369028,0.00118330120871,0.000111280130677,36.4527621279,1.0,0.563840884134,0.517331884134,0.610349884134,0.563840884134,,,0.0,,,2.78200450056,F,F,3.55e+21,1.8,0.3,8.0,1.52842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src3.html,0.9998,0.826885,113.067803256,11.7121426428,0.932196744227,113.893,0.826885,53.8305096829,59.2372935729,0.169490317132,0.762706427095,0.0478189522954,0.103806755199,9.83722187921e-07,1.160800457e-05,0.00117472309871,0.000121683840153,3775.09649123,3818.34210526
acisf14694,fullrun,96250.6015625,96250.6001458,30,X063351.26+173826.5,chandra,ccd2,945.558352846,283.576612398,98.4635688644,17.6407018359,102.595,11.0332769384,0.001065913505,0.000114630526761,32.8367075283,1.0,2.48048,2.09442665751,2.96913643352,1.23114,0.937698426173,1.62239817617,55.2375963518,43.4800045549,66.3035651018,6.9408196977,F,F,3.57e+21,1.8,0.3,8.0,1.47591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src30.html,0.9998,19.1382,108.085100409,11.9430343141,10.9148995909,102.595,19.1382,44.9421292975,62.8649683608,3.05787070252,7.13503163922,0.16624915662,0.111979283721,9.44939975916e-06,0.000222493639806,0.00112295508023,0.000124082699703,3251.1512605,3915.49579832
acisf14694,fullrun,96250.5625,96250.5596813,2,X063329.11+174836.8,chandra,ccd1,644.289985772,385.202953252,98.3712947817,17.8102260686,80.4902,9.88036436575,0.000836257242101,0.000102652574543,33.3306443631,1.0,2.20616,1.79024646288,2.76510321288,1.26015,0.764817956405,1.68825437526,355.762313646,338.102800463,11.9081542712,6.85485234124,F,F,3.52e+21,1.8,0.3,8.0,1.15344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14694_pi14-548_pass1_cl_src2.html,0.9998,17.1314,83.3756465502,10.6824583655,9.62435344983,80.4902,17.1314,44.0981848895,39.8578246828,2.9018151105,6.14217531723,-0.0505069289064,0.127554808094,8.60238838669e-06,0.000177869121066,0.000866235446591,0.000110985935052,4431.6344086,4679.27956989
acisf14694,fullrun,96253.7421875,96253.7406005,2,X063351.75+174842.2,chandra,ccd3,1027.1648313,499.944581301,98.465622329,17.8117220818,76.6895,9.07919434752,0.000796743475376,9.43256750671e-05,11.4925351212,1.0,0.519208540978,0.451955428185,0.573011031213,0.519208540978,,,0.0,,,3.41832529424,F,F,3.51e+21,1.8,0.3,8.0,9.60419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src2.html,0.9998,5.74227,74.2373745503,9.70344759276,0.762625449708,76.6895,5.74227,32.8305276778,41.4068468724,0.169472322157,0.593153127551,0.115525626365,0.131772314204,8.34149515817e-07,9.84407961369e-06,0.000771267423865,0.000100811122064,4501.66666667,4025.58666667
acisf14694,fullrun,96250.5625,96250.5596813,1,X063333.38+175317.1,chandra,ccd1,519.709472656,954.383789062,98.3890678257,17.8880908789,41.668265081,7.91013748054,0.00043291452246,8.2182768669e-05,18.0455924047,1.0,1.42816077672,,,0.899313880934,,,29.6292304993,,,9.38795532988,A,F,3.49e+21,1.8,0.3,8.0,6.52989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14694_pi14-548_pass1_cl_src1.html,0.9998,5.33173491905,41.668265081,7.91013748054,5.33173491905,,,12.3471621751,28.641007001,1.6528378249,3.358992999,0.397525558068,0.206244854259,3.97419562741e-06,7.45385074044e-05,0.00043291452246,8.2182768669e-05,5004.0212766,4609.91489362
acisf14694,fullrun,96253.7421875,96253.7406005,17,X063402.66+175306.7,chandra,ccd3,710.431264228,1037.57814228,98.5111026332,17.8851957912,48.9909,8.46334449258,0.000508976965045,8.79275006983e-05,7.34167831149,0.999999999926,2.13884,1.41562727486,3.19054186937,1.15409,0.7785563001,1.54803664678,126.515121956,193.35695123,90.0,8.0045413045,F,F,3.48e+21,1.8,0.3,8.0,6.99282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src17.html,0.9998,22.6373,55.9590616167,9.04673846972,8.04093838328,48.9909,22.6373,48.4923240531,5.96929621254,1.50767594686,6.03070378746,-0.780788886433,0.208198090582,7.63794287653e-06,0.000167179237322,0.000581370253952,9.39884352886e-05,5069.390625,3763.03125
acisf14694,fullrun,96244.3203125,96244.3192754,2,X063330.70+174001.7,chandra,ccd0,497.782010163,372.251823171,98.377906391,17.6671464438,41.0499,8.42996441274,0.000426517636325,8.75892144834e-05,7.90380275155,0.99999999999,1.50823,1.06619875,2.19823,1.50823,,,0.0,,,7.76981631288,F,F,3.57e+21,1.8,0.3,8.0,6.0145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14694_pi14-548_pass1_cl_src2.html,0.9998,30.0144,61.0409818448,9.35164654425,7.95901815517,41.0499,30.0144,42.7985694464,19.6657644279,2.20143055356,5.33423557208,-0.370336215624,0.160920322125,7.03870249106e-06,8.31306099898e-05,0.000634229451716,9.71656988657e-05,3386.66666667,4531.55072464
acisf14694,fullrun,96244.3203125,96244.3192754,3,X063332.16+174048.3,chandra,ccd0,455.140906504,466.932095528,98.3840157376,17.6800889965,99.6736,11.3404056365,0.00103563196419,0.000117829461001,19.1912885034,1.0,2.58334,1.94736588229,3.38167642916,1.65119,1.29345607275,2.09138201025,13.0607709757,352.687724101,34.4357709757,6.98448725715,F,F,3.57e+21,1.8,0.3,8.0,1.42092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14694_pi14-548_pass1_cl_src3.html,0.9998,28.9312,113.900822553,12.3907857499,15.0991774469,99.6736,28.9312,58.6987461496,55.8515033905,3.30125385039,11.1484966095,-0.0248558407386,0.108298189578,1.31989332104e-05,0.000243887614319,0.00118345501751,0.000128743034843,3486.68217054,4499.09302326
acisf14694,fullrun,96244.3203125,96244.3192754,4,X063322.67+173911.5,chandra,ccd0,731.154580285,270.237473577,98.3444438891,17.6531850178,196.471,15.9172830596,0.00204137885737,0.000165384230266,37.8287896048,1.0,4.15475,3.487037779,4.93181805732,3.23406,2.56862741805,3.92118081649,16.6061311199,341.601326188,44.6099750652,9.7487464574,F,F,3.58e+21,1.8,0.3,8.0,2.96714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14694_pi14-548_pass1_cl_src4.html,0.9998,56.8889,226.676506276,17.5755844543,47.3234937236,196.471,56.8889,100.542980064,126.033573181,12.4570199356,31.9664268188,0.112503225738,0.0776901879308,4.15770613486e-05,0.000630814162256,0.00235521959096,0.000182614252837,3262.21532847,4754.08759124
acisf14694,fullrun,96253.7421875,96253.7406005,13,X063420.40+175017.9,chandra,ccd3,195.245361328,694.190917969,98.5849862745,17.838307932,47.505551687,8.66485485838,0.000493544992544,9.00209675418e-05,14.6644088186,1.0,1.90946050286,,,1.57296826602,,,178.507141113,,,7.92135600359,F,F,3.48e+21,1.8,0.3,8.0,7.00742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src13.html,0.9998,10.494448313,47.505551687,8.66485485838,10.494448313,,,19.644632172,27.2892643441,3.35536782795,6.71073565591,0.162880833246,0.185991672627,9.29378516005e-06,0.00013018182355,0.000493544992544,9.00209675418e-05,4777.39655172,3214.74137931
acisf14694,fullrun,96250.5625,96250.5596813,14,X063344.83+174731.4,chandra,ccd1,188.175442276,251.971820935,98.4367722109,17.79204206,41.9826,7.03752797508,0.000436181066291,7.31168735672e-05,17.3848134312,1.0,0.499789101231,0.408955238926,0.592802976231,0.499789101231,,,0.0,,,3.15736941902,F,F,3.52e+21,1.8,0.3,8.0,5.32209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14694_pi14-548_pass1_cl_src14.html,0.9998,7.5442,43.6430969588,7.76387462923,1.35690304118,41.9826,7.5442,20.4911613596,23.0671291592,0.508838640444,0.932870840814,0.0591384043991,0.178976878607,7.72919340584e-07,9.11392271519e-06,0.000453432136949,8.06631634657e-05,4335.37777778,4208.66666667
acisf14694,fullrun,96250.6015625,96250.6001458,6,X063349.22+174155.1,chandra,ccd2,1004.78701626,707.483565041,98.4550678307,17.6986349014,44.7992,6.70653912238,0.000465444083362,6.96780066239e-05,14.3384982494,1.0,0.957426,0.776575978027,1.24678603516,0.637484,0.520772197374,0.772832681641,40.2317,15.04810625,61.2317,3.64501581544,F,F,3.55e+21,1.8,0.3,8.0,5.72778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src6.html,0.9998,0.178467,43.3505511269,7.83739716559,2.6494488731,44.7992,0.178467,12.3799162212,30.0270061583,0.620083778811,1.97299384167,0.416137011293,0.198771155768,1.88857602931e-06,3.35024669766e-05,0.000450392528059,8.14269952989e-05,3672.0,4019.15217391
acisf14694,fullrun,96250.6015625,96250.6001458,13,X063418.63+173801.3,chandra,ccd2,150.237052846,232.558597561,98.5776219969,17.6337042612,62.3764,10.7196175305,0.000648062665705,0.000111371991845,19.9642828936,1.0,4.9712,3.91915741839,6.74582674302,1.30166,0.962175,1.79836678996,64.7242400251,57.2517983357,71.9702440876,9.3291040439,A,F,3.56e+21,1.8,0.3,8.0,1.00822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src13.html,0.9998,52.5338,69.0327590579,10.1515026089,13.9672409421,62.3764,52.5338,40.0070197981,29.6243353001,2.99298020188,10.3756646999,-0.149109327017,0.147599225279,2.00225284302e-05,0.000903127035851,0.000717218998669,0.000105469499343,3277.38554217,3120.96385542
acisf14694,fullrun,96253.7421875,96253.7406005,15,X063411.78+175045.6,chandra,ccd3,445.796146341,750.944949187,98.5490900345,17.8460124411,30.2847,6.56634601586,0.000314634605544,6.82192555503e-05,4.53840458452,0.999980604989,1.46018,1.07192452637,2.224744625,0.788974,0.5370510625,1.53029604687,313.664,286.568275503,338.088315039,6.806007602,F,F,3.48e+21,1.8,0.3,8.0,4.25265e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src15.html,0.9998,12.8322,36.2483960766,7.3835726674,3.75160392339,30.2847,12.8322,20.0392233855,15.3464264932,0.960776614527,2.65357350679,-0.132618643669,0.208804576327,3.56475196427e-06,7.79159173087e-05,0.000376592076843,7.67094621086e-05,4807.65,3473.475
acisf14694,fullrun,96253.7421875,96253.7406005,3,X063351.15+174851.2,chandra,ccd3,1044.65847358,518.229506098,98.4631109711,17.814220858,35.5599,6.62652548475,0.000369439762084,6.88444567766e-05,5.3289355082,0.999999409234,0.695382,0.528201856205,0.976997473392,0.33488,0.263438031773,0.455173478062,312.638339624,298.771655152,334.283895874,3.59135140092,F,F,3.51e+21,1.8,0.3,8.0,4.4546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src3.html,0.9998,8.35094,34.0578138499,6.97913037155,0.942186150084,35.5599,8.35094,14.7132476935,19.4264953869,0.286752306547,0.573504613095,0.138057503314,0.206984413088,7.20563053787e-07,1.75898894668e-05,0.00035383366545,7.25076275271e-05,4515.34285714,4043.77142857
acisf14694,fullrun,96256.8828125,96256.8810355,1,X063442.61+174858.9,chandra,ccd7,883.449951172,857.100097656,98.677533437,17.8163562518,24.6455993867,6.72276157113,0.000256039870829,6.9841880381e-05,9.08794611043,0.999999999996,1.03419375488,,,0.794200020226,,,93.9236221313,,,12.0324130474,F,F,3.47e+21,1.8,0.3,8.0,3.132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14694_pi14-548_pass1_cl_src1.html,0.9998,7.35440061325,24.6455993867,6.72276157113,7.35440061325,,,11.7640637302,11.3227996934,3.23593626983,3.67720030663,-0.0191132086113,0.284532540577,2.54150842461e-06,1.72788277268e-05,0.000256039870829,6.9841880381e-05,4680.53125,2559.5625
acisf14694,fullrun,96250.6015625,96250.6001458,19,X063405.79+174127.6,chandra,ccd2,523.369760163,651.668808943,98.5241282767,17.6910024423,63.1719,8.72439109623,0.000656327770402,9.06425191629e-05,20.2188918008,1.0,0.942735,0.77945375,1.132735,0.942735,,,0.0,,,4.72736242999,F,F,3.55e+21,1.8,0.3,8.0,1.06904e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src19.html,0.9998,12.9431,75.7989215721,9.87411967465,2.20107842792,63.1719,12.9431,52.2380882365,24.6454901982,0.761911763511,1.3545098018,-0.358888056462,0.137419392744,2.75003851197e-06,3.24845314026e-05,0.000787516352701,0.000102587616697,3663.02564103,3540.37179487
acisf14694,fullrun,96250.6015625,96250.6001458,9,X063355.02+174242.1,chandra,ccd2,836.142071748,802.99420122,98.4792612272,17.7116891931,27.3432,5.81714448849,0.000284083333424,6.04374688149e-05,8.75150505665,0.999999999994,0.504657,0.403407,0.684657,0.504657,,,0.0,,,2.64791571567,F,F,3.55e+21,1.8,0.3,8.0,3.54735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src9.html,0.9998,6.49597,29.3220562876,6.5452682532,0.677943712381,27.3432,6.49597,10.7457711079,18.5762851798,0.254228892143,0.423714820238,0.267052010101,0.231836649956,7.88046509042e-07,9.29925590754e-06,0.000304642841117,6.80023630324e-05,3781.56666667,3858.13333333
acisf14694,fullrun,96253.7421875,96253.7406005,4,X063355.35+174851.9,chandra,ccd3,922.735428862,519.600502033,98.4806129393,17.8144086754,29.2501,6.03328931844,0.000303885021262,6.26810251183e-05,4.38336149732,0.999966761502,0.520568,0.400365695312,0.6579420625,0.520568,,,0.0,,,3.52633416732,F,F,3.51e+21,1.8,0.3,8.0,3.69293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src4.html,0.9998,7.15048,30.3220206599,6.63471383479,0.677979340148,29.2501,7.15048,17.4915154949,12.830505165,0.508484505111,0.169494835037,-0.153717009239,0.222117196019,8.38522392993e-07,9.89437103271e-06,0.000315021738071,6.892941296e-05,4534.38709677,3924.61290323
acisf14694,fullrun,96253.7421875,96253.7406005,5,X063415.65+174918.0,chandra,ccd3,332.985595703,572.299804688,98.565202921,17.8216594447,28.0436446376,6.89491306128,0.000291351218796,7.16326764888e-05,11.4906383215,1.0,1.90077699192,,,0.928570099927,,,64.2861557007,,,6.41535043668,A,F,3.49e+21,1.8,0.3,8.0,3.93457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src5.html,0.9998,5.95635536239,28.0436446376,6.89491306128,5.95635536239,,,16.7177290539,11.5740970571,1.28227094607,4.42590294289,-0.181806291917,0.2484622576,5.46143038652e-06,0.000132034764182,0.000291351218796,7.16326764888e-05,4640.64705882,3345.88235294
acisf14694,fullrun,96250.5625,96250.5596813,4,X063323.86+174753.3,chandra,ccd1,796.632079268,296.756672764,98.349435367,17.7981255053,23.5195,5.95717214792,0.000244356902402,6.18923077932e-05,9.73932342197,0.999999999999,2.71424,2.06048988809,3.04078,0.600693,0.380097,1.13518616396,359.737738203,346.762396016,11.2713757033,7.6992986566,A,F,3.53e+21,1.8,0.3,8.0,3.46033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14694_pi14-548_pass1_cl_src4.html,0.9998,11.9684,29.2761206022,6.97913037155,5.72387939782,23.5195,11.9684,13.2489447895,15.1401471166,1.75105521052,3.8598528834,0.0666172180983,0.244157477557,5.04499197536e-06,0.000267943723813,0.000304165718092,7.25100237823e-05,4326.88571429,4822.0
acisf14694,fullrun,96250.6015625,96250.6001458,14,X063405.94+173820.9,chandra,ccd2,519.083150407,272.143231707,98.5247293177,17.6391339456,44.3155,6.92223013197,0.000460418698687,7.19189491121e-05,14.1836845116,1.0,4.55392,3.672762934,4.99495,1.72142,1.25994235903,2.35815755648,44.6404385348,34.3279385348,57.8404385348,7.50765199319,A,F,3.57e+21,1.8,0.3,8.0,6.56704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src14.html,0.9998,3.60177,36.7314375174,8.79422863406,23.2685624826,44.3155,3.60177,13.7189644985,23.1326926708,5.28103550154,16.8673073292,0.255449249653,0.244950002756,2.42567166999e-05,0.000757873764399,0.00038162294533,9.13680394796e-05,3279.95,3487.01666667
acisf14694,fullrun,96253.7421875,96253.7406005,8,X063421.59+174629.8,chandra,ccd3,160.444335938,230.583496094,98.5899425222,17.7749455966,26.4968984718,7.22494979899,0.000275281753276,7.50614963525e-05,7.81245565425,0.999999999837,2.17933215681,,,1.43033191838,,,56.0468597412,,,6.56811185305,A,F,3.5e+21,1.8,0.3,8.0,3.82863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src8.html,0.9998,11.5031015282,26.4968984718,7.22494979899,11.5031015282,,,9.05476144448,16.6644191825,2.94523855552,8.3355808175,0.295874812203,0.290500273418,9.64535686439e-06,0.000173569612164,0.000275281753276,7.50614963525e-05,4321.26315789,3136.84210526
acisf14694,fullrun,96253.7421875,96253.7406005,11,X063423.86+174817.4,chandra,ccd3,94.6538085938,449.346191406,98.5994050851,17.8048374579,26.2500703935,6.5452682532,0.000272717405368,6.80001443307e-05,13.5556052936,1.0,1.14973206332,,,0.998439536095,,,56.3754882812,,,7.60010900015,F,F,3.49e+21,1.8,0.3,8.0,3.89911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14694_pi14-548_pass1_cl_src11.html,0.9998,3.74992960648,26.2500703935,6.5452682532,3.74992960648,,,9.264719685,17.205934803,0.735280314996,2.79406519698,0.300000709148,0.259039633646,3.55203870862e-06,4.83086332679e-05,0.000272717405368,6.80001443307e-05,4542.56666667,3092.1
acisf14694,fullrun,96250.6015625,96250.6001458,22,X063356.06+173658.3,chandra,ccd2,806.053028455,104.27877439,98.4835744227,17.6161982511,44.8697,6.69848490332,0.000466175827374,6.95942193052e-05,14.3610625838,1.0,5.51931,4.33479217321,6.1958,3.19258,2.44084872063,4.21213842499,47.0185005736,26.5106880736,73.2685005736,8.3727862226,F,F,3.58e+21,1.8,0.3,8.0,6.97225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14694_pi14-548_pass1_cl_src22.html,0.9998,0.0,28.7654266793,8.98435971134,34.2345733207,44.8697,0.0,6.75147803797,21.6791496326,7.24852196203,25.3208503674,0.525055998327,0.352537144406,5.45237070998e-05,0.00111326263382,0.000298859712415,9.33434149785e-05,3088.11111111,3758.88888889