fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07842,fullrun,4698.14648438,4698.1462563,3,X120100.18+133127.9,chandra,ccd3,823.529296875,283.793945312,180.25075589,13.5244180468,60.0165977478,8.24627494812,0.0127745270729,0.00175521872006,102.165901496,1.0,3.49624400524,,,2.46292954572,,,51.1410713196,,,9.53337917676,F,F,2.05e+20,1.8,0.3,8.0,1.75744e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07842_pi14-548_pass1_cl_src3.html,0.9997,7.98340082169,,,,,,,,,,,,,,,,4264.52307692,3356.12307692
acisf07842,fullrun,4698.14648438,4698.1462563,1,X120114.53+133137.9,chandra,ccd3,398.230957031,304.0,180.310537111,13.5271953888,49.9738540649,7.211124897,0.0106369303539,0.00153488712385,85.0701979682,1.0,1.63338099548,,,1.10504060949,,,49.4124984741,,,8.13884420426,F,F,2.02e+20,1.8,0.3,8.0,1.4986e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07842_pi14-548_pass1_cl_src1.html,0.9997,2.02614426613,,,,,,,,,,,,,,,,4588.78846154,3077.17307692
acisf07842,fullrun,4698.14648438,4698.1462563,1,X120056.68+131612.0,chandra,ccd6,965.620979675,267.711605691,180.236172027,13.2699965884,37.8573,6.1528286178,0.00805793605662,0.0013096311562,61.8096384888,1.0,7.84802,6.82287764424,8.84305,3.52548,2.21961716446,4.70989492101,328.223599943,314.649886121,341.385989103,9.99057568952,T,F,1.96e+20,1.8,0.3,8.0,9.9098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07842_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.8573,0.0,,,,,,,,,,,2896.19444444,2096.75
acisf07842,fullrun,4698.14648438,4698.1462563,6,X120116.50+132330.3,chandra,ccd7,1124.56655081,436.468920732,180.318729275,13.3917557913,23.9567,4.89455820274,0.00509918545915,0.00104180709431,25.6411803556,1.0,0.480074,0.384826274696,0.550191664062,0.480074,,,0.0,,,1.70417009593,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.9567,0.0,,,,,,,,,,,3936.7826087,2321.82608696
acisf07842,fullrun,4698.14648438,4698.1462563,3,X120122.55+132518.4,chandra,ccd7,944.984322947,656.165038618,180.343957714,13.4217825383,16.6874,4.38710496797,0.0035519231899,0.000933797947689,17.8607501478,1.0,0.597228559378,0.414978826956,0.920666559378,0.597228559378,,,0.0,,,1.5381562481,F,F,1.96e+20,1.8,0.3,8.0,2.5679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src3.html,0.9997,2.55929,,,,16.6874,2.55929,,,,,,,,,,,4215.42105263,2358.26315789
acisf07842,fullrun,4698.14648438,4698.1462563,4,X120120.11+132527.9,chandra,ccd7,1017.20140671,675.515052846,180.33381076,13.4244266939,18.286,4.27621327812,0.00389218116704,0.000910193415037,19.571753371,1.0,0.472362,0.352296742584,0.666898113281,0.425669,0.3300243125,0.731732,89.9432035,90.0,90.0,1.86273056995,F,F,1.97e+20,1.8,0.3,8.0,2.81273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.286,0.0,,,,,,,,,,,4181.0,2420.52631579
acisf07842,fullrun,4698.14648438,4698.1462563,2,X120123.86+132422.4,chandra,ccd7,905.600097656,541.899902344,180.349421004,13.4062346705,9.77262973785,3.16228199005,0.00208010314964,0.000673091388308,10.4597779184,0.99999999747,0.570378645826,,,0.492000009399,,,167.280349731,,,0.599730843224,F,F,1.96e+20,1.8,0.3,8.0,1.49408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src2.html,0.9997,0.227370232344,,,,,,,,,,,,,,,,4165.9,2252.5
acisf07842,fullrun,4698.14648438,4698.1462563,2,X120057.15+132313.4,chandra,ccd6,950.785644531,1123.64282227,180.238131679,13.3870426433,6.37208080292,2.64576888084,0.00135629670694,0.000563151668757,10.4037004976,0.999999850479,1.89997840029,,,0.492000009399,,,136.693984985,,,6.41059515474,A,F,2e+20,1.8,0.3,8.0,1.68551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07842_pi14-548_pass1_cl_src2.html,0.9997,0.627919316292,,,,,,,,,,,,,,,,3499.71428571,2701.42857143
acisf07842,fullrun,4698.14648438,4698.1462563,5,X120122.36+132645.4,chandra,ccd7,950.166503906,832.5,180.343158873,13.4459499589,5.81531620026,2.44949388504,0.00123778940178,0.00052137451712,6.22421166169,0.999964124499,0.64114550051,,,0.492000009399,,,96.4973068237,,,2.98346614343,F,F,1.97e+20,1.8,0.3,8.0,9.41589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src5.html,0.9997,0.184683799744,,,,,,,,,,,,,,,,4341.33333333,2485.5
acisf07842,fullrun,4698.14648438,4698.1462563,1,X120116.61+132409.9,chandra,ccd7,1120.70019531,516.5,180.319200928,13.4027617558,4.85671758652,2.23607158661,0.00103375175968,0.000475947599625,5.19821058711,0.999707423318,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.69732513722,F,F,1.97e+20,1.8,0.3,8.0,7.49247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src1.html,0.9997,0.143282607198,,,,,,,,,,,,,,,,4003.2,2386.2
acisf07842,fullrun,4698.14648438,4698.1462563,2,X120125.89+133413.6,chandra,ccd3,61.3332519531,620.5,180.357895195,13.5704525972,4.69709777832,2.44954204559,0.00099977676291,0.000521384761669,7.99584193283,0.999998253392,1.8062964937,,,1.48413081239,,,117.219276428,,,10.4601570167,F,F,2.01e+20,1.8,0.3,8.0,1.5613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07842_pi14-548_pass1_cl_src2.html,0.9997,1.30290210247,,,,,,,,,,,,,,,,5050.44444444,3073.66666667
acisf07842,fullrun,4698.14648438,4698.1462563,2,X120059.92+132841.8,chandra,ccd2,63.8945,700.759780488,180.249669132,13.4782881511,43.355,7.37421182229,0.00922813703845,0.00156960528766,13.0577872468,1.0,1.81867,1.04456944837,2.54719635176,0.984063,0.636426220638,1.4381198388,335.826970833,315.454583947,0.0,7.52178274852,F,F,2.03e+20,1.8,0.3,8.0,1.24273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07842_pi14-548_pass1_cl_src2.html,0.9997,11.024,,,,43.355,11.024,,,,,,,,,,,4021.56,3115.32
acisf07842,fullrun,4698.14648438,4698.1462563,5,X120108.03+132417.2,chandra,ccd6,628.25,1253.25,180.283437913,13.4047710731,3.932898283,2.00000190735,0.000837117026094,0.000425700214691,6.42124560086,0.999954646945,0.492000009399,,,0.492000009399,,,93.5625076294,,,3.7748122032,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07842_pi14-548_pass1_cl_src5.html,0.9997,0.0671017095447,,,,,,,,,,,,,,,,3821.0,2576.0
acisf07842,fullrun,4698.14648438,4698.1462563,4,X120106.23+132338.4,chandra,ccd6,681.5,1174.5,180.275959812,13.3940065819,3.89670777321,2.00000286102,0.000829413882457,0.000425700418418,6.36215733183,0.999954646945,0.492000009399,,,0.492000009399,,,45.0,,,4.18036377935,F,F,1.98e+20,1.8,0.3,8.0,9.20849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07842_pi14-548_pass1_cl_src4.html,0.9997,0.103292122483,,,,,,,,,,,,,,,,3735.25,2535.0
acisf07842,fullrun,4698.14648438,4698.1462563,8,X120128.01+132137.5,chandra,ccd7,782.5,206.75,180.366712308,13.3604301324,3.86659026146,2.00000405312,0.000823003356345,0.000425700680353,4.13846390593,0.997943006643,0.492000009399,,,0.492000009399,,,129.690170288,,,2.43158436794,F,F,1.95e+20,1.8,0.3,8.0,6.22453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07842_pi14-548_pass1_cl_src8.html,0.9997,0.133409783244,,,,,,,,,,,,,,,,4019.0,1925.25
acisf07842,fullrun,4698.14648438,4698.1462563,3,X120128.08+131918.9,chandra,ccd6,33.5,647.0,180.366990143,13.3219243172,1.96274006367,1.41421544552,0.000417769013438,0.000301015621517,3.20456698662,0.993341290009,0.492000009399,,,0.492000009399,,,90.0,,,4.61104937106,F,F,1.94e+20,1.8,0.3,8.0,5.01234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07842_pi14-548_pass1_cl_src3.html,0.9997,0.0372599177063,,,,,,,,,,,,,,,,3818.75,1720.0
