fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110950501,fullrun,4932.97802734,4434.84016228,1,X182157.30+642035.9,xmm,mos2,316.774505615,313.857574463,275.488770765,64.3432963227,14632.8104584,131.221925957,3.29951247913,0.0295888738163,303.523258395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73708833257,F,T,3.44e+20,1.8,0.3,8.0,3.3028e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110950501_pi300-10000_pass1_cl_src1.html,0.9998,2324.18954161,14632.8104584,131.221925957,2324.18954161,,,9230.82631335,3556.81095999,785.173686653,1405.18904001,-0.443711002437,0.0105562671751,4249031.0,567820959.0,3.29951247913,0.0295888738163,80.2479801852,88.4126909241
xmm0110950501,fullrun,4884.38867188,4274.14409518,2,X182157.35+642036.2,xmm,mos1,316.713110345,313.869347816,275.488953483,64.3433888473,8341.03,116.61346406,1.95150961673,0.0272834765674,115.033152338,1.0,5.50684,5.36133105908,5.65699596533,5.30239,5.16656458292,5.44259117716,19.1626067677,350.661874346,51.7348723927,1.74604027208,F,F,3.44e+20,1.8,0.3,8.0,1.97773e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110950501_pi300-10000_pass1_cl_src2.html,0.9998,5257.67,,,,8341.03,5257.67,,,,,,,1328000.0,0.0,,,343.812368293,-251.814799805
xmm0110950501,fullrun,2025.0526123,521.00804311,1,X182157.50+642036.4,xmm,pn,316.489724138,313.904510345,275.489576829,64.343431543,1154.02,44.5681164062,2.21497608537,0.0855421153964,51.9902108079,1.0,6.05745,5.688309375,6.385575,6.05745,,,0.0,,,1.73484034934,F,T,3.44e+20,1.8,0.3,8.0,5.75214e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src1.html,0.9998,832.297,1742.6778461,44.7235634412,168.322153896,1154.02,832.297,996.559105561,381.21163973,47.4408944388,114.78836027,-0.44662544036,0.0319995980336,1656012.0,35604983.0,3.344819469,0.0858404472496,44.6708529566,-267.14599686
xmm0110950501,fullrun,2025.0526123,521.00804311,3,X182233.34+641550.8,xmm,pn,262.865905762,247.036682129,275.638931441,64.2640991683,333.97439881,23.5554871373,0.641015821591,0.0452113694765,25.3166714404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53183272895,F,T,3.45e+20,1.8,0.3,8.0,2.74823e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src3.html,0.9998,174.02560119,333.97439881,23.5554871373,174.02560119,,,94.9751308289,229.679628851,48.0248691711,120.320371149,0.414916134773,0.0774546177089,1060984.0,2054592.0,0.641015821591,0.0452113694765,-2834.31299213,6536.99606299
xmm0110950501,fullrun,4932.97802734,4434.84016228,2,X182319.45+641932.2,xmm,mos2,194.068603516,299.30279541,275.83102635,64.3256243799,143.139752295,30.7447474355,0.0322761919387,0.00693254915859,5.25886612458,0.999999851317,10.8749996871,,,10.8749996871,,,0.0,,,7.56695216987,F,F,3.52e+20,1.8,0.3,8.0,6.39223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110950501_pi300-10000_pass1_cl_src2.html,0.9998,740.860247705,143.139752295,30.7447474355,740.860247705,,,102.113645667,30.9196711582,249.886354333,453.080328842,-0.535158982786,0.255180397841,1289644.0,10992764.0,0.0322761919387,0.00693254915859,9872.79751131,-4339.0361991
xmm0110950501,fullrun,2025.0526123,521.00804311,4,X182357.51+642444.7,xmm,pn,137.714112644,371.55605977,275.98962616,64.4124150602,141.706,22.8197721286,0.27198467561,0.0437993332667,6.38405297373,0.999999999534,13.8841,9.67836226545,25.6454,13.8841,,,0.0,,,12.7882716586,F,T,3.57e+20,1.8,0.3,8.0,2.3338e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src4.html,0.9998,379.036,557.059650081,29.173569174,235.940349919,141.706,379.036,165.540925024,360.165818804,69.4590749762,156.834181196,0.370215706884,0.0576886774112,1912772.0,6939605.0,1.06919587413,0.0559944698738,-16277.3291299,-363.325346784
xmm0110950501,fullrun,2025.0526123,521.00804311,5,X182352.09+642444.0,xmm,pn,145.779875862,371.337158851,275.967056607,64.4122178167,82.7197,24.8321908015,0.158768657022,0.0476618457811,3.7266378754,0.999863545365,9.45297,5.36958263161,16.5160312563,9.45297,,,0.0,,,12.3764226701,F,T,3.56e+20,1.8,0.3,8.0,1.40579e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src5.html,0.9998,533.918,330.82525172,19.7283208003,19.1747482796,82.7197,533.918,117.60841724,198.200154905,6.39158275988,11.7998450952,0.255191735669,0.0630813325734,837288.0,1702981.0,0.634971486708,0.0378656741699,-15611.0085714,-564.494285714
xmm0110950501,fullrun,2025.0526123,521.00804311,6,X182404.51+642439.3,xmm,pn,127.271713257,370.984558105,276.018806306,64.4109077529,321.337927408,24.6801604724,0.61676193229,0.0473700181769,20.8003328328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.47810991,F,T,3.57e+20,1.8,0.3,8.0,5.70345e-12,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src6.html,0.9998,238.662072592,321.337927408,24.6801604724,238.662072592,,,94.5634736534,215.753355744,69.4365263466,159.246644256,0.390535963924,0.0838520305297,1347200.0,3240116.0,0.61676193229,0.0473700181769,-17143.3482143,-199.189285714
xmm0110950501,fullrun,2025.0526123,521.00804311,7,X182410.57+642437.2,xmm,pn,118.251335144,369.971405029,276.044031872,64.4103200105,170.996592343,22.3950928953,0.328203363853,0.0429841596334,10.1111802359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0552786982,F,T,3.58e+20,1.8,0.3,8.0,3.17312e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src7.html,0.9998,286.003407657,170.996592343,22.3950928953,286.003407657,,,58.9659180636,112.343145207,88.0340819364,184.656854793,0.311584373436,0.135093428325,1119818.0,2607657.0,0.328203363853,0.0429841596334,-17764.6126915,161.875273523
xmm0110950501,fullrun,2025.0526123,521.00804311,8,X182341.04+642425.2,xmm,pn,162.212753296,366.805877686,275.920997889,64.406989717,432.064048131,22.3950928953,0.829284794821,0.0429841596334,86.5237143482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0503214635,F,T,3.56e+20,1.8,0.3,8.0,6.2109e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src8.html,0.9998,24.9359518689,432.064048131,22.3950928953,24.9359518689,,,112.610020055,296.839358736,10.3899799454,13.1606412641,0.449944115743,0.0584709335546,1088322.0,1571209.0,0.829284794821,0.0429841596334,-14132.2319475,-566.980306346
xmm0110950501,fullrun,2025.0526123,521.00804311,9,X182344.60+642424.1,xmm,pn,156.906137931,366.686216092,275.935847915,64.4066851707,280.808,26.2445232382,0.538970637506,0.0503725941595,12.650792115,1.0,24.5665,23.57839271,49.133,14.3037,11.5042744222,16.8072781966,223.452,216.792917977,236.197605617,11.7093131634,T,T,3.56e+20,1.8,0.3,8.0,3.84228e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src9.html,0.9998,407.967,481.739577601,35.8819437532,734.260422399,280.808,407.967,152.615855196,308.785915337,216.384144804,487.214084663,0.338468705831,0.0804188303991,3560315.0,30538026.0,0.924629828601,0.0688702299853,-14686.9243421,-219.515625
xmm0110950501,fullrun,2025.0526123,521.00804311,10,X182401.42+642426.3,xmm,pn,131.85458374,366.893798828,276.00592382,64.4073134933,241.714354588,24.6590363286,0.463935936852,0.0473294734212,13.5699182182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0572454175,F,F,3.57e+20,1.8,0.3,8.0,4.09779e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src10.html,0.9998,317.285645412,241.714354588,24.6590363286,317.285645412,,,88.0254746613,142.27431502,95.9745253387,207.72568498,0.235557489801,0.1076444143,1334400.0,3044908.0,0.463935936852,0.0473294734212,-16652.255814,33.7262969589
xmm0110950501,fullrun,2025.0526123,521.00804311,11,X182339.03+642403.8,xmm,pn,165.183868408,360.985809326,275.912606454,64.401062531,354.268959604,26.9374246987,0.679968311984,0.0517025121875,19.8748234514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6722158512,F,T,3.55e+20,1.8,0.3,8.0,4.81022e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src11.html,0.9998,317.731040396,354.268959604,26.9374246987,317.731040396,,,93.9516120427,241.5684375,94.0483879573,208.4315625,0.43996424553,0.0855667305044,1333962.0,524800.0,0.679968311984,0.0517025121875,-13725.0431548,-317.141369048
xmm0110950501,fullrun,2025.0526123,521.00804311,12,X182343.60+642410.5,xmm,pn,158.381973267,362.232971191,275.931655637,64.4029226697,260.912472648,25.3874967965,0.500783963123,0.0487276485118,14.2960367295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1577711145,F,T,3.56e+20,1.8,0.3,8.0,3.72143e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src12.html,0.9998,333.087527352,260.912472648,25.3874967965,333.087527352,,,41.5842450766,217.730853392,110.415754923,204.269146608,0.679276329668,0.116449321539,1345600.0,731200.0,0.500783963123,0.0487276485118,-14320.6346801,-243.092592593
xmm0110950501,fullrun,2025.0526123,521.00804311,13,X182353.55+642407.3,xmm,pn,143.555655172,362.910574713,275.973118609,64.4020178174,214.136,30.7570642292,0.411004035053,0.0590338733543,9.64712551044,1.0,24.4256,24.3856391217,48.8512,24.4256,,,0.0,,,12.2728207193,T,T,3.56e+20,1.8,0.3,8.0,2.9816e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src13.html,0.9998,731.861,1149.16063171,52.5630681787,1508.83936829,214.136,731.861,399.295407837,699.0899536,432.704592163,1013.9100464,0.272941133676,0.0485623758217,6337534.0,28721452.0,2.20564854403,0.100887249005,-15571.9161023,193.637321294
xmm0110950501,fullrun,2025.0526123,521.00804311,15,X182329.81+642409.1,xmm,pn,178.92,363.117517241,275.874219781,64.4025259484,393.881,21.2693018221,0.755997753566,0.0408233562864,17.7448884969,1.0,20.6135,17.5420276023,22.1522,20.6135,,,0.0,,,9.83009536677,T,T,3.55e+20,1.8,0.3,8.0,6.07031e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src15.html,0.9998,58.5022,704.421791415,36.1532359819,530.578208585,393.881,58.5022,219.171428469,457.804842378,153.828571531,357.195157622,0.352498934135,0.0555732349622,3645685.0,13982800.0,1.35203630871,0.0693909363972,-12615.2493927,-439.419433198
xmm0110950501,fullrun,2025.0526123,521.00804311,16,X182349.16+642341.2,xmm,pn,150.047790527,357.103942871,275.954842171,64.394778078,-9.09430438842,25.1816045787,-0.017455209202,0.048332468014,-0.373428628266,0.364335653173,10.8749996871,,,10.8749996871,,,0.0,,,11.5684932322,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src16.html,0.9998,593.094304388,-9.09430438842,25.1816045787,593.094304388,,,-11.8291316527,0.513538748833,194.829131653,379.486461251,1.0,68.1543990389,1340800.0,1713600.0,-0.017455209202,0.048332468014,-14920.6335616,393.717465753
xmm0110950501,fullrun,2025.0526123,521.00804311,17,X182326.11+642340.4,xmm,pn,184.402099609,357.031555176,275.858784192,64.3945670139,126.140678406,20.4020347595,0.0622900746575,0.0100748171359,5.68281352296,0.999999975651,10.8749996871,,,10.8749996871,,,0.0,,,9.29506937517,F,T,3.54e+20,1.8,0.3,8.0,3.82697e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src17.html,0.9998,87.3391342163,,,,,,,,,,,,1251320.0,0.0,,,-12042.2691652,-450.385008518
xmm0110950501,fullrun,2025.0526123,521.00804311,18,X182335.54+642404.2,xmm,pn,170.371994019,362.164733887,275.898098276,64.4011597703,410.476923077,22.7657988597,0.787851413246,0.0436956764118,51.9120972671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3707540648,F,T,3.55e+20,1.8,0.3,8.0,6.01753e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src18.html,0.9998,62.5230769231,410.476923077,22.7657988597,62.5230769231,,,131.842890443,262.317948718,15.1571095571,41.6820512821,0.331019840918,0.0594888451324,934720.0,493350.0,0.787851413246,0.0436956764118,-13423.1331924,-469.10782241
xmm0110950501,fullrun,2025.0526123,521.00804311,19,X182321.59+642334.5,xmm,pn,191.139172414,355.100436782,275.839940357,64.392912492,341.608,28.7085004833,0.65566647017,0.0551017574991,15.3899169284,1.0,22.1522,22.1122391217,44.3044,22.1522,,,0.0,,,8.80886747319,T,T,3.54e+20,1.8,0.3,8.0,3.52304e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src19.html,0.9998,482.57,941.599393456,46.2078533001,1101.40060654,341.608,482.57,282.924128806,627.211209273,305.075871194,756.788790727,0.378281191886,0.0533541185663,4888968.0,16570281.0,1.80726460159,0.088689328142,-11424.2011747,-208.428781204
xmm0110950501,fullrun,2025.0526123,521.00804311,20,X182335.86+642322.8,xmm,pn,169.848403931,354.356658936,275.899412023,64.3896553865,76.9793521025,24.016298573,0.147750794101,0.0460958307469,3.62072144939,0.9998106957,10.8749996871,,,10.8749996871,,,0.0,,,10.1660409952,F,T,3.55e+20,1.8,0.3,8.0,1.54782e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src20.html,0.9998,452.020647898,76.9793521025,24.016298573,452.020647898,,,-1.29235110992,67.0699982328,145.29235111,291.930001767,1.0,0.494456987758,1012498.0,752619.0,0.147750794101,0.0460958307469,-13237.7599244,107.035916824
xmm0110950501,fullrun,2025.0526123,521.00804311,21,X182306.88+642316.7,xmm,pn,213.033885057,350.913873563,275.77868408,64.3879659556,323.005,27.3805587963,0.619961924492,0.0525530686059,14.551825828,1.0,20.4366,20.418009082,20.4459,20.4366,,,0.0,,,7.58877555829,T,T,3.53e+20,1.8,0.3,8.0,3.05228e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src21.html,0.9998,426.69,982.66134054,40.9343210785,611.33865946,323.005,426.69,298.546370213,652.158577646,162.453629787,429.841422354,0.371947372556,0.0452198401317,4170112.0,10729873.0,1.8860771029,0.0785675415568,-9522.56775408,-352.029485571
xmm0110950501,fullrun,2025.0526123,521.00804311,22,X182315.80+642319.6,xmm,pn,199.75,351.634382299,275.815824599,64.3887715387,1440.07,46.3024297419,2.76400331014,0.0888707278632,64.8771623352,1.0,40.8732,40.720349,81.7464,40.8732,,,0.0,,,8.3453420183,T,T,3.53e+20,1.8,0.3,8.0,1.23426e-11,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src22.html,0.9998,703.845,12178.6350153,147.207899923,9197.36498465,1440.07,703.845,3317.93128381,8438.37049667,2750.06871619,6088.62950333,0.435548466556,0.01340773968,66835680.0,76774050.0,23.3751382083,0.282544390379,-10475.5306886,1216.80988024
xmm0110950501,fullrun,2025.0526123,521.00804311,23,X182345.51+642313.1,xmm,pn,155.447250366,350.158996582,275.93963165,64.3869797375,-6.66487517738,25.2229230276,-0.0127922692663,0.0484117728337,-0.273770989467,0.402526027779,10.8749996871,,,10.8749996871,,,0.0,,,11.0240987491,F,T,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src23.html,0.9998,592.664875177,-6.66487517738,25.2229230276,592.664875177,,,-12.8634695812,2.85580419411,179.863469581,393.144195806,1.0,12.2557158793,1339200.0,2725107.0,-0.0127922692663,0.0484117728337,-14292.6552901,824.918088737
xmm0110950501,fullrun,2025.0526123,521.00804311,24,X182313.64+642317.2,xmm,pn,202.964828491,351.11038208,275.806820311,64.388106877,161.85647583,21.1966247559,0.0799270472513,0.010467197063,7.29186001891,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.90529312876,F,T,3.53e+20,1.8,0.3,8.0,4.31356e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src24.html,0.9998,87.6924438477,,,,,,,,,,,,1268896.0,0.0,,,-10332.8208092,-431.234104046
xmm0110950501,fullrun,2025.0526123,521.00804311,25,X182331.57+642321.0,xmm,pn,176.238525391,352.011901855,275.881542535,64.3891804944,51.039279151,23.488886144,0.0979625551389,0.0450835384495,2.3954956886,0.991411861855,10.8749996871,,,10.8749996871,,,0.0,,,9.67344121334,F,T,3.54e+20,1.8,0.3,8.0,7.28589e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src25.html,0.9998,453.960720849,51.039279151,23.488886144,453.960720849,,,0.167352361716,44.5014693465,138.832647638,297.498530653,0.992506972187,0.724021117162,1064842.0,483208.0,0.0979625551389,0.0450835384495,-12524.7207921,146.42970297
xmm0110950501,fullrun,2025.0526123,521.00804311,26,X182256.30+642301.9,xmm,pn,228.800033569,346.274291992,275.734572647,64.3838688011,424.60566567,22.2544113068,0.814969502457,0.0427141415591,82.6476345289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12515727809,F,T,3.52e+20,1.8,0.3,8.0,4.14366e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src26.html,0.9998,26.3943343303,424.60566567,22.2544113068,26.3943343303,,,124.74871029,289.551543125,6.2512897098,19.4484568749,0.397785981245,0.0571485976596,882298.0,1270247.0,0.814969502457,0.0427141415591,-8168.84478936,-548.44789357
xmm0110950501,fullrun,2025.0526123,521.00804311,27,X182300.49+642312.4,xmm,pn,222.566616092,349.891103448,275.752028064,64.3867709853,310.971,25.1626508937,0.596863345218,0.048296027562,14.0096773411,1.0,19.2801,19.2601097656,38.5602,19.2801,,,0.0,,,6.8719612579,T,T,3.52e+20,1.8,0.3,8.0,3.39969e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src27.html,0.9998,322.188,875.04739453,35.9535405932,345.95260547,310.971,322.188,270.623879933,577.789513956,87.3761200674,247.210486044,0.362047129661,0.044387035424,3427670.0,9650312.0,1.6795276121,0.0690076498216,-8719.61670762,-452.813267813
xmm0110950501,fullrun,2025.0526123,521.00804311,30,X182301.01+642247.1,xmm,pn,221.763333333,344.080091954,275.754218612,64.3797461177,325.07,29.0449651403,0.623925516706,0.0557476693723,14.6448569586,1.0,19.7291,16.0285173828,39.4582,19.7291,,,0.0,,,6.42298646089,T,T,3.52e+20,1.8,0.3,8.0,2.75537e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src30.html,0.9998,518.54,947.87321737,42.8300131485,801.12678263,325.07,518.54,289.782042294,621.835028651,215.217957706,563.164971349,0.364246125858,0.0491752833242,3640056.0,10723062.0,1.8193063042,0.0822060498198,-8679.16923957,-144.796455117
xmm0110950501,fullrun,2025.0526123,521.00804311,31,X182335.05+642240.5,xmm,pn,170.998855591,342.666259766,275.896043732,64.3779100601,7.21676599834,22.6967739537,0.0138515443164,0.043563193033,0.335470097809,0.642612427738,10.8749996871,,,10.8749996871,,,0.0,,,9.77988946672,F,F,3.54e+20,1.8,0.3,8.0,1.72251e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src31.html,0.9998,462.783234002,7.21676599834,22.6967739537,462.783234002,,,-19.0208908012,21.6766304109,137.020890801,310.323369589,1.0,1.45075723494,1009832.0,2616319.0,0.0138515443164,0.043563193033,-12685.8489362,1057.15319149
xmm0110950501,fullrun,2025.0526123,521.00804311,32,X182247.26+642242.6,xmm,pn,242.261459351,341.848693848,275.696918924,64.378500858,546.766704926,25.1402154091,1.04944004638,0.0482530274563,92.1139551098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.1471223259,F,T,3.51e+20,1.8,0.3,8.0,4.61629e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src32.html,0.9998,35.2332950741,546.766704926,25.1402154091,35.2332950741,,,147.125210717,375.360191529,6.87478928274,26.6398084706,0.436825564563,0.0513805018575,1094234.0,2546659.0,1.04944004638,0.0482530274563,-6826.13402062,-564.924398625
xmm0110950501,fullrun,2025.0526123,521.00804311,34,X182305.01+642232.9,xmm,pn,215.783340454,341.103515625,275.770885142,64.3758137957,108.021514893,19.3412380219,0.0994353145361,0.0178038813174,4.86651993124,0.999998706085,10.8749996871,,,10.8749996871,,,0.0,,,6.74368480562,F,T,3.52e+20,1.8,0.3,8.0,4.79696e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src34.html,0.9998,96.7683563232,,,,,,,,,,,,1344000.0,0.0,,,-9035.6815562,56.2175792507
xmm0110950501,fullrun,2025.0526123,521.00804311,35,X182309.51+642221.6,xmm,pn,209.071487427,337.853881836,275.789609971,64.3726703289,1.74647887324,27.8467875173,0.00335211499387,0.0534479033204,0.0651665087472,0.535854820127,10.8749996871,,,10.8749996871,,,0.0,,,7.08123561011,F,T,3.52e+20,1.8,0.3,8.0,1.67952e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src35.html,0.9998,718.253521127,1.74647887324,27.8467875173,718.253521127,,,90.4788732394,-78.4084507042,129.521126761,553.408450704,-1.0,0.427986428083,1337600.0,113600.0,0.00335211499387,0.0534479033204,-9505.36527778,502.108333333
xmm0110950501,fullrun,2025.0526123,521.00804311,37,X182316.50+642209.5,xmm,pn,198.627678161,335.538666667,275.818764513,64.3693168914,241.069,31.0294054084,0.46269673283,0.0595564112521,10.8604947308,1.0,20.5053,20.4653391217,41.0106,20.5053,,,0.0,,,7.6481948868,T,T,3.53e+20,1.8,0.3,8.0,2.23262e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src37.html,0.9998,721.755,119.28994876,50.8973947216,2369.71005124,241.069,721.755,34.8909585667,81.1071903885,677.109041433,1609.89280961,0.398422149302,0.464277582453,4742400.0,13818683.0,0.228959898676,0.0976902283844,-10287.3740458,963.014061872
xmm0110950501,fullrun,2025.0526123,521.00804311,38,X182320.39+642226.0,xmm,pn,192.844543457,339.184173584,275.834957185,64.3738898334,-17.7781566356,26.7439313237,-0.034122614556,0.0513311294852,-0.681872421474,0.254912023113,10.8749996871,,,10.8749996871,,,0.0,,,8.20566394228,F,T,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src38.html,0.9998,679.778156636,-17.7781566356,26.7439313237,679.778156636,,,22.8419598702,-47.1481113278,174.15804013,483.148111328,-1.0,1.62084170545,1328000.0,236383.0,-0.034122614556,0.0513311294852,-10866.9108761,797.916918429
xmm0110950501,fullrun,2025.0526123,521.00804311,39,X182239.40+642204.2,xmm,pn,253.969482422,333.972900391,275.664154644,64.3678353169,774.331416834,29.5438259524,1.48621777931,0.0567051245044,122.94292335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12687169225,F,T,3.5e+20,1.8,0.3,8.0,5.57655e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src39.html,0.9998,39.6685831663,774.331416834,29.5438259524,39.6685831663,,,201.304893907,536.915503078,13.6951060931,24.0844969224,0.454621154525,0.0429662909669,1340800.0,2839204.0,1.48621777931,0.0567051245044,-5677.78624079,-335.836609337
xmm0110950501,fullrun,2025.0526123,521.00804311,40,X182242.20+642222.5,xmm,pn,249.792541504,337.977172852,275.675847039,64.3729274646,654.896008479,27.3581107062,1.25697869186,0.0525099584699,104.727756101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54483305043,F,T,3.5e+20,1.8,0.3,8.0,4.9641e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src40.html,0.9998,39.103991521,654.896008479,27.3581107062,39.103991521,,,167.472002283,453.304005789,10.5279977172,26.6959942115,0.460443058026,0.0472995499233,1180642.0,3140006.0,1.25697869186,0.0525099584699,-6117.27089337,-492.061959654
xmm0110950501,fullrun,2025.0526123,521.00804311,41,X182246.74+642216.8,xmm,pn,243.024841309,337.073577881,275.694745371,64.3713237946,718.465341802,28.654113618,1.37899088374,0.0549974496497,106.471845656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89752628743,F,T,3.51e+20,1.8,0.3,8.0,5.54136e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110950501_pi300-10000_pass1_cl_src41.html,0.9998,45.5346581975,718.465341802,28.654113618,45.5346581975,,,185.291087892,505.125739262,11.7089121079,31.8742607383,0.463248632986,0.0448724351918,1343316.0,2065067.0,1.37899088374,0.0549974496497,-6631.35340314,-324.859947644