fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412591901,fullrun,5954.078125,5953.98610967,8,X053432.60+215503.3,xmm,mos2,282.658903448,198.565034483,83.6358418717,21.9175705597,202.533,54.5850986992,0.034016411483,0.00916783525742,4.5126210314,0.999995407044,20.6059,16.1027398828,41.2118,3.90007,2.59627990835,5.74787225954,263.023,256.259074159,276.141108389,7.07251015858,A,F,5.832058,1.8,0.3,8.0,1.00279e-12,1.0,powerlaw,2.28932e+21,1.32255523432e+21,3.49843559815e+21,2.11746,1.79293778105,2.4936838974,98.9767,95,,dbscxf,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src8.html,0.9998,2777.0,,,,202.533,2777.0,,,,,,,,,,,292.000788022,7255.78802206
xmm0412591901,fullrun,5954.078125,5953.98610967,12,X053432.78+215317.3,xmm,mos2,282.072757931,174.207011494,83.6366008889,21.8881380272,150.3,48.9922442842,0.025243592237,0.00822847796065,3.34882187604,0.999531740902,7.43896,5.52104320964,13.6198904539,7.43896,,,0.0,,,9.09720359517,F,F,5.850067,1.8,0.3,8.0,8.12912e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src12.html,0.9998,2249.94,,,,150.3,2249.94,,,,,,,,,,,383.167227834,9224.97979798
xmm0412591901,fullrun,5954.078125,5953.98610967,9,X053434.31+215515.9,xmm,mos2,277.189666748,200.204177856,83.6429606997,21.921072346,329.876739502,24.1721153259,0.0998044759035,0.00731329340488,7.34995636487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28654951472,F,F,5.826438,1.8,0.3,8.0,2.10106e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src9.html,0.9998,176.725814819,,,,,,,,,,,,,,,,-135.334698654,7065.72088941
xmm0412591901,fullrun,5954.078125,5953.98610967,5,X053432.14+220650.6,xmm,mos2,284.152862549,362.579925537,83.6339164874,22.1140439326,379.688781738,27.889787674,0.093976251781,0.00690296292305,8.45981436041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.764289609,F,F,5.730225,1.8,0.3,8.0,1.8243e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src5.html,0.9998,230.103164673,,,,,,,,,,,,,,,,-401.476166583,-7228.13346713
xmm0412591901,fullrun,5954.078125,5953.98610967,11,X053432.33+215412.6,xmm,mos2,283.530528736,186.925450575,83.6347046945,21.9035062665,243.254,51.7423810817,0.0408556552964,0.00869037666672,5.41992226635,0.9999999474,21.1597,7.2133328125,42.3194,6.40499,4.56938531131,8.96055362185,97.7113,88.2152515334,128.090571201,8.30253305161,F,F,5.841904,1.8,0.3,8.0,1.00037e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src11.html,0.9998,2434.02,,,,243.254,2434.02,,,,,,,,,,,430.391891892,8159.68623311
xmm0412591901,fullrun,5948.89160156,5948.7412802,1,X053438.49+215530.8,xmm,mos1,263.834655762,204.061950684,83.6603569613,21.9252165802,278.66619873,24.3033542633,0.081903912127,0.00714309699833,6.86117681587,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,7.28757061555,F,F,5.810587,1.8,0.3,8.0,1.48847e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412591901_pi300-10000_pass1_cl_src1.html,0.9998,237.943618774,,,,,,,,,,,,,,,,7063.4460753,1221.80153159
xmm0412591901,fullrun,5954.078125,5953.98610967,58,X053406.52+220151.8,xmm,mos2,366.030914307,291.106079102,83.5271762767,22.0310676822,279.366149902,24.2338161469,0.0795509144664,0.00690070120618,6.22453409326,0.999999999427,10.8749996871,,,10.8749996871,,,0.0,,,4.9293108817,F,F,5.858202,1.8,0.3,8.0,1.58503e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src58.html,0.9998,195.415344238,,,,,,,,,,,,,,,,7182.79161948,-1278.57304643
xmm0412591901,fullrun,5948.89160156,5948.7412802,2,X053441.62+215534.5,xmm,mos1,253.813720703,204.142959595,83.673410064,21.9262437098,286.519836426,23.2064342499,0.0787919610739,0.00638168863952,7.05454507195,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.56315674108,F,F,5.799807,1.8,0.3,8.0,1.36093e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0412591901_pi300-10000_pass1_cl_src2.html,0.9998,231.398422241,,,,,,,,,,,,,,,,7082.90127758,2133.48722416
xmm0412591901,fullrun,5948.89160156,5948.7412802,3,X053433.21+215520.1,xmm,mos1,280.709838867,202.450958252,83.638375872,21.9222380594,330.618408203,30.9227867126,0.0795270875096,0.00743817957118,8.14031758282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07665330375,F,F,5.829407,1.8,0.3,8.0,1.26825e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0412591901_pi300-10000_pass1_cl_src3.html,0.9998,235.857177734,,,,,,,,,,,,,,,,7111.31068702,-232.015267176
xmm0412591901,fullrun,5954.078125,5953.98610967,67,X053406.63+215954.5,xmm,mos2,365.695281982,267.032562256,83.5276339714,21.9984609531,283.567260742,25.2620887756,0.0760501250625,0.0067750592716,6.31813869661,0.999999999665,10.8749996871,,,10.8749996871,,,0.0,,,5.38159620693,F,F,5.875321,1.8,0.3,8.0,1.45329e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src67.html,0.9998,189.286605835,,,,,,,,,,,,,,,,7241.65040214,758.760857909
xmm0412591901,fullrun,5954.078125,5953.98610967,15,X053432.63+215149.7,xmm,mos2,282.576091954,154.061149425,83.6359419094,21.863795377,123.601,48.2518497055,0.0207594341358,0.00810415041862,2.753943664,0.996739952106,9.2693,5.69521992187,17.4843,9.2693,,,0.0,,,10.5319176769,F,F,5.863032,1.8,0.3,8.0,6.1001e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src15.html,0.9998,2204.64,,,,123.601,2204.64,,,,,,,,,,,497.941583397,10986.2982321
xmm0412591901,fullrun,5954.078125,5953.98610967,81,X053432.60+215448.9,xmm,mos2,282.669494629,192.727416992,83.6358221227,21.9135905599,236.543319702,23.6850585938,0.0729300826788,0.00730248168111,5.27040215335,0.999999881251,10.8749996871,,,10.8749996871,,,0.0,,,7.74871135528,F,F,5.836037,1.8,0.3,8.0,1.92688e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src81.html,0.9998,159.475570679,,,,,,,,,,,,,,,,333.763130793,7641.77600412
xmm0412591901,fullrun,5954.078125,5953.98610967,40,X053429.16+220655.1,xmm,mos2,293.683532715,362.439575195,83.6214858796,22.1152972993,302.6690979,28.9815673828,0.0701564922929,0.0067177163437,6.74374515135,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,4.65298221433,F,F,5.73928,1.8,0.3,8.0,1.1905e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src40.html,0.9998,224.716567993,,,,,,,,,,,,,,,,527.372224846,-7268.49834672
xmm0412591901,fullrun,5954.078125,5953.98610967,2,X053433.93+214856.0,xmm,mos2,278.385742188,115.004051208,83.6413833701,21.8155423782,398.798461914,28.4026489258,0.0669790442016,0.00477028489205,8.88559556478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3780875414,F,F,5.884141,1.8,0.3,8.0,4.31276e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src2.html,0.9998,55.9689102173,,,,,,,,,,,,,,,,335.678752719,14395.5576505
xmm0412591901,fullrun,5954.078125,5953.98610967,69,X053404.29+215927.7,xmm,mos2,373.19816092,259.381770115,83.5178666996,21.9910298026,288.151,44.8142945945,0.0483962642708,0.00752676355211,6.42026861212,0.99999999983,15.4493,10.3847372247,18.8366,15.4493,,,0.0,,,5.9067671546,F,F,5.882332,1.8,0.3,8.0,9.05357e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src69.html,0.9998,1720.17,,,,288.151,1720.17,,,,,,,,,,,7797.88182083,1404.58418442
xmm0412591901,fullrun,5954.078125,5953.98610967,62,X053407.35+220118.2,xmm,mos2,363.396057129,284.916534424,83.530616444,22.0217226756,206.455795288,22.2546806335,0.0631027668715,0.00680209510028,4.60002450895,0.999996934034,10.8749996871,,,10.8749996871,,,0.0,,,4.81047511677,F,F,5.860519,1.8,0.3,8.0,1.95604e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src62.html,0.9998,194.818954468,,,,,,,,,,,,,,,,7092.67363452,-749.783546864
xmm0412591901,fullrun,5954.078125,5953.98610967,79,X053440.64+215518.8,xmm,mos2,256.930712644,202.14304092,83.6693537106,21.9218864038,766.716,38.0094198851,0.128773496436,0.00638385777277,17.0831358184,1.0,20.5522,20.5322097656,20.5622,20.5522,,,0.0,,,7.705105681,T,F,5.801955,1.8,0.3,8.0,2.34021e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src79.html,0.9998,678.0,,,,766.716,678.0,,,,,,,,,,,-1942.97180763,7269.93300166
xmm0412591901,fullrun,5954.078125,5953.98610967,38,X053435.84+220656.9,xmm,mos2,272.33114624,363.320007324,83.6493357379,22.1158076536,252.269958496,26.961769104,0.0569088682532,0.00608222931623,5.62080609234,0.999999982098,10.8749996871,,,10.8749996871,,,0.0,,,5.07051232893,F,F,5.717216,1.8,0.3,8.0,9.8362e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src38.html,0.9998,225.756256104,,,,,,,,,,,,,,,,-1375.4063745,-7224.52639442
xmm0412591901,fullrun,5954.078125,5953.98610967,3,X053433.55+214813.6,xmm,mos2,279.621612549,104.958106995,83.6397728136,21.8037863217,337.057342529,26.4631385803,0.0566094927633,0.00444454003202,7.50994678736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0933734401,F,F,5.891694,1.8,0.3,8.0,2.96347e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src3.html,0.9998,53.1935691833,,,,,,,,,,,,,,,,477.092257002,15257.461285
xmm0412591901,fullrun,5954.078125,5953.98610967,33,X053429.08+220739.5,xmm,mos2,293.9168396,370.912658691,83.6211820949,22.127631549,231.983230591,26.2021350861,0.0553878359497,0.00625596754253,5.1687991848,0.999999812669,10.8749996871,,,10.8749996871,,,0.0,,,5.26471031033,F,F,5.732912,1.8,0.3,8.0,9.48811e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src33.html,0.9998,210.924224854,,,,,,,,,,,,,,,,500.710977304,-7852.10792033
xmm0412591901,fullrun,5954.078125,5953.98610967,66,X053406.81+220048.2,xmm,mos2,365.133850098,278.000976562,83.528356468,22.0133949195,209.965103149,25.7172279358,0.0542241744697,0.00664155837148,4.67821510732,0.999997967445,10.8749996871,,,10.8749996871,,,0.0,,,5.05742565352,F,F,5.866751,1.8,0.3,8.0,1.07067e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src66.html,0.9998,192.950592041,,,,,,,,,,,,,,,,7186.14880952,-159.90530303
xmm0412591901,fullrun,5954.078125,5953.98610967,55,X053456.18+220244.6,xmm,mos2,207.299560547,304.07043457,83.7340973418,22.0457350002,187.605529785,21.461774826,0.0531680993736,0.00608234666288,4.18002330146,0.999980340722,10.8749996871,,,10.8749996871,,,0.0,,,6.62005921468,F,F,5.68835,1.8,0.3,8.0,1.13088e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src55.html,0.9998,200.026947021,,,,,,,,,,,,,,,,-6959.69093505,-1684.87937188
xmm0412591901,fullrun,5954.078125,5953.98610967,18,X053433.85+215048.8,xmm,mos2,278.672183908,140.060712644,83.6410216237,21.8468776578,84.1232,45.4820096302,0.0141288856234,0.0076389166364,1.87434206548,0.96897260629,24.2558,12.6693986328,48.5116,3.03197,,,94.33,90.0,100.554194362,11.8661962152,A,F,5.871761,1.8,0.3,8.0,1.4601e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src18.html,0.9998,1984.49,,,,84.1232,1984.49,,,,,,,,,,,247.467517401,12370.3955916
xmm0412591901,fullrun,5954.078125,5953.98610967,14,X053432.19+215203.6,xmm,mos2,283.987710345,157.261243678,83.6341045253,21.8676623524,534.303,44.5485465532,0.0897387693414,0.00748214354707,11.9047609769,1.0,14.7208,12.0238375,17.5504,14.7208,,,0.0,,,10.1331444576,F,F,5.856847,1.8,0.3,8.0,2.25815e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src14.html,0.9998,1450.27,,,,534.303,1450.27,,,,,,,,,,,559.687564946,10715.7492206
xmm0412591901,fullrun,5954.078125,5953.98610967,72,X053408.00+215848.9,xmm,mos2,361.340362549,250.965179443,83.5333199181,21.9802403108,153.286224365,18.9648780823,0.0509106442332,0.00629876600578,3.41535769427,0.999629811544,10.8749996871,,,10.8749996871,,,0.0,,,5.71344785528,F,F,5.880634,1.8,0.3,8.0,1.39325e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src72.html,0.9998,182.767807007,,,,,,,,,,,,,,,,7088.31260365,2192.15920398
xmm0412591901,fullrun,5954.078125,5953.98610967,59,X053456.51+220157.8,xmm,mos2,206.254638672,294.161254883,83.7354485165,22.032732854,189.292907715,21.0740032196,0.0500630922616,0.00557353068143,4.21761962963,0.999983714094,10.8749996871,,,10.8749996871,,,0.0,,,6.69038878143,F,F,5.694244,1.8,0.3,8.0,1.16861e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src59.html,0.9998,194.42300415,,,,,,,,,,,,,,,,-6979.35025018,-819.15582559
xmm0412591901,fullrun,5954.078125,5953.98610967,71,X053406.87+215907.3,xmm,mos2,364.960298851,254.676137931,83.5286052866,21.9853498175,225.297,50.5116521211,0.037839751532,0.0084836831637,5.0198238337,0.999999590849,18.7639,18.752336429,37.5278,18.7639,,,0.0,,,5.61299749237,T,F,5.878999,1.8,0.3,8.0,7.15061e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src71.html,0.9998,2326.13,,,,225.297,2326.13,,,,,,,,,,,7407.00445434,1847.47438753
xmm0412591901,fullrun,5954.078125,5953.98610967,39,X053426.63+220655.9,xmm,mos2,301.749755859,362.428924561,83.6109651851,22.1155306216,210.309234619,26.8163032532,0.0477992147207,0.00609482638538,4.68588267215,0.999997967445,10.8749996871,,,10.8749996871,,,0.0,,,4.64564466226,F,F,5.747386,1.8,0.3,8.0,8.04256e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src39.html,0.9998,222.635742188,,,,,,,,,,,,,,,,1144.89135355,-7274.64010865
xmm0412591901,fullrun,5954.078125,5953.98610967,37,X053441.16+220653.4,xmm,mos2,255.329116821,363.816680908,83.6715110306,22.1148299146,172.408569336,20.0463542938,0.0470618642867,0.00547199463472,3.84142108189,0.999923655348,10.8749996871,,,10.8749996871,,,0.0,,,5.67763524018,F,F,5.700386,1.8,0.3,8.0,8.19614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src37.html,0.9998,215.715667725,,,,,,,,,,,,,,,,-2850.80078125,-7218.72005208
xmm0412591901,fullrun,5954.078125,5953.98610967,10,X053431.11+215417.9,xmm,mos2,287.418068966,188.127264368,83.6296419337,21.9049589652,106.391,52.2776338409,0.0178688198226,0.00878025039575,2.3704890766,0.99057743549,15.6038,5.79991091848,20.5089,15.6038,,,0.0,,,8.08165517981,F,F,5.847294,1.8,0.3,8.0,3.50238e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src10.html,0.9998,2626.56,,,,106.391,2626.56,,,,,,,,,,,701.27689831,8023.76173866
xmm0412591901,fullrun,5954.078125,5953.98610967,30,X053429.27+220811.3,xmm,mos2,293.334564209,379.045471191,83.621942034,22.1364829829,185.709732056,24.4847373962,0.0465285554528,0.0061345170252,4.13778318896,0.999978414427,10.8749996871,,,10.8749996871,,,0.0,,,5.85582603315,F,F,5.727577,1.8,0.3,8.0,8.54241e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src30.html,0.9998,187.93661499,,,,,,,,,,,,,,,,428.724177726,-8574.86497403
xmm0412591901,fullrun,5954.078125,5953.98610967,22,X053433.93+214717.1,xmm,mos2,278.388885498,91.5214004517,83.641374228,21.7880898465,275.682891846,23.7999305725,0.046301524108,0.00399724862067,6.14246772496,0.999999999147,10.8749996871,,,10.8749996871,,,0.0,,,15.0716121084,F,F,5.898836,1.8,0.3,8.0,2.86866e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src22.html,0.9998,45.1774406433,,,,,,,,,,,,,,,,416.9175,16275.73625
xmm0412591901,fullrun,5954.078125,5953.98610967,83,X053435.85+215347.3,xmm,mos2,272.274252874,181.096896552,83.6493624874,21.8964611068,95.0049,51.8646787323,0.0159565155087,0.00871091439015,2.11679632369,0.982460825204,11.8303,6.9576339176,17.0277901676,11.8303,,,0.0,,,8.61001044866,F,F,5.837409,1.8,0.3,8.0,3.26227e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src83.html,0.9998,2594.94,,,,95.0049,2594.94,,,,,,,,,,,-493.455308938,8653.09778044
xmm0412591901,fullrun,5954.078125,5953.98610967,36,X053445.84+220656.9,xmm,mos2,240.384109497,364.525848389,83.6910041285,22.1157947389,160.641723633,18.8648014069,0.0460806675255,0.00541143771261,3.57924496544,0.999789279961,10.8749996871,,,10.8749996871,,,0.0,,,6.37747735288,F,F,5.684614,1.8,0.3,8.0,8.24601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src36.html,0.9998,197.939926147,,,,,,,,,,,,,,,,-4139.97670924,-7207.14800902
xmm0412591901,fullrun,5954.078125,5953.98610967,68,X053456.81+220009.7,xmm,mos2,205.272659302,269.05355835,83.7367028002,22.0027046866,154.784164429,18.6789169312,0.0456436611712,0.0055081481114,3.44873317301,0.999684178001,10.8749996871,,,10.8749996871,,,0.0,,,7.08237189648,F,F,5.709317,1.8,0.3,8.0,9.00049e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src68.html,0.9998,174.841644287,,,,,,,,,,,,,,,,-6970.25823224,1365.06932409
xmm0412591901,fullrun,5954.078125,5953.98610967,53,X053406.86+220235.5,xmm,mos2,364.956481934,302.041229248,83.5285693898,22.0431885215,158.16468811,21.8708553314,0.044970408082,0.00621846318245,3.52405434172,0.999751935992,10.8749996871,,,10.8749996871,,,0.0,,,4.82975404713,F,F,5.850615,1.8,0.3,8.0,9.17803e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src53.html,0.9998,195.694122314,,,,,,,,,,,,,,,,7123.41523679,-2236.42484557
xmm0412591901,fullrun,5954.078125,5953.98610967,7,X053434.61+214737.8,xmm,mos2,276.211425781,96.0490493774,83.6442088879,21.7938380737,257.867523193,24.2535190582,0.0433093953051,0.00407342976512,5.74552496866,0.99999999144,10.8749996871,,,10.8749996871,,,0.0,,,14.7613190376,F,F,5.893537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src7.html,0.9998,44.8589515686,,,,,,,,,,,,,,,,259.54587156,16052.0440367
xmm0412591901,fullrun,5954.078125,5953.98610967,34,X053426.20+220729.5,xmm,mos2,303.131241379,370.117241379,83.6091682719,22.1248637319,649.173,56.9993245574,0.109031684146,0.00957330688688,14.4641699516,1.0,17.8204,17.7804391217,35.6408,17.8204,,,0.0,,,4.96321244942,T,F,5.741589,1.8,0.3,8.0,1.68034e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src34.html,0.9998,2599.75,,,,649.173,2599.75,,,,,,,,,,,1196.89446133,-7781.74653833
xmm0412591901,fullrun,5954.078125,5953.98610967,87,X053432.56+215234.9,xmm,mos2,282.775299072,164.019180298,83.6356789671,21.8763747035,255.806976318,25.5290241241,0.0429633221043,0.00428765353564,5.69961409406,0.999999989035,10.8749996871,,,10.8749996871,,,0.0,,,9.81119983439,F,F,5.856065,1.8,0.3,8.0,1.18224e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src87.html,0.9998,91.430480957,,,,,,,,,,,,,,,,460.222945003,10131.8639858
xmm0412591901,fullrun,5954.078125,5953.98610967,64,X053456.50+220111.2,xmm,mos2,206.264938354,283.077423096,83.7354241046,22.0197891577,138.140853882,18.0364704132,0.042652439326,0.00556894997135,3.07790494646,0.998846898753,10.8749996871,,,10.8749996871,,,0.0,,,6.77460229823,F,F,5.701184,1.8,0.3,8.0,1.20901e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src64.html,0.9998,186.369110107,,,,,,,,,,,,,,,,-6966.50291829,55.7558365759
xmm0412591901,fullrun,5954.078125,5953.98610967,85,X053430.97+215307.2,xmm,mos2,287.863128662,172.189056396,83.62905501,21.8853305245,131.3543396,21.9407348633,0.0417999215424,0.00698203872889,2.92669518272,0.998104486114,10.8749996871,,,10.8749996871,,,0.0,,,9.18500479762,F,F,5.856465,1.8,0.3,8.0,9.72365e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src85.html,0.9998,111.982551575,,,,,,,,,,,,,,,,798.915393655,9365.35076381
xmm0412591901,fullrun,5954.078125,5953.98610967,19,X053433.56+215009.1,xmm,mos2,279.592376709,130.976165771,83.6398164109,21.8358659286,246.858581543,23.5486412048,0.0414604202969,0.00395504404048,5.50023564975,0.99999996728,10.8749996871,,,10.8749996871,,,0.0,,,12.2175219302,F,F,5.874497,1.8,0.3,8.0,1.74818e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src19.html,0.9998,62.6658859253,,,,,,,,,,,,,,,,358.972379603,13012.1706799
xmm0412591901,fullrun,5954.078125,5953.98610967,78,X053406.73+215723.9,xmm,mos2,365.406252874,230.912804598,83.5280418621,21.9566355728,400.286,44.6906701673,0.0672299176858,0.00750600839567,8.91873927791,1.0,19.7356,19.7332709178,39.4712,19.7356,,,0.0,,,6.89953619818,T,F,5.897065,1.8,0.3,8.0,1.3149e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src78.html,0.9998,1596.97,,,,400.286,1596.97,,,,,,,,,,,7503.9082768,3854.78154681
xmm0412591901,fullrun,5954.078125,5953.98610967,82,X053434.00+215448.2,xmm,mos2,278.168945312,194.860153198,83.6416837558,21.9133938237,125.953514099,21.6733932495,0.0403019674122,0.00693494267762,2.80635983619,0.997331233826,10.8749996871,,,10.8749996871,,,0.0,,,7.65172124419,F,F,5.831548,1.8,0.3,8.0,9.33745e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src82.html,0.9998,157.325469971,,,,,,,,,,,,,,,,-62.0970464135,7442.17510549
xmm0412591901,fullrun,5954.078125,5953.98610967,48,X053406.67+220400.6,xmm,mos2,365.541412354,322.483093262,83.5277922367,22.0668403692,118.789703369,16.4769172668,0.0391547307372,0.00543102016672,2.64674356148,0.995768410796,10.8749996871,,,10.8749996871,,,0.0,,,5.16801381204,F,F,5.838545,1.8,0.3,8.0,1.05676e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src48.html,0.9998,163.904159546,,,,,,,,,,,,,,,,7108.82325581,-4032.37302326
xmm0412591901,fullrun,5954.078125,5953.98610967,56,X053404.95+220204.8,xmm,mos2,371.048095703,297.448852539,83.520633891,22.0346742251,142.243606567,20.6002445221,0.0388880632818,0.00563191343099,3.16931803991,0.99914018633,10.8749996871,,,10.8749996871,,,0.0,,,5.2648083549,F,F,5.861389,1.8,0.3,8.0,7.36292e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src56.html,0.9998,192.117599487,,,,,,,,,,,,,,,,7452.6659751,-1887.34232365
xmm0412591901,fullrun,5954.078125,5953.98610967,16,X053434.60+215135.1,xmm,mos2,276.269683838,150.900436401,83.6441464882,21.8597471042,228.831314087,24.7879867554,0.0384327026423,0.004163194744,5.09857159372,0.999999737497,10.8749996871,,,10.8749996871,,,0.0,,,10.8164429548,F,F,5.858324,1.8,0.3,8.0,1.14794e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src16.html,0.9998,66.4047012329,,,,,,,,,,,,,,,,18.2246963563,11288.6376518
xmm0412591901,fullrun,5954.078125,5953.98610967,75,X053405.30+215752.0,xmm,mos2,369.961120605,236.102264404,83.5220970587,21.9644413392,119.821014404,17.7987270355,0.0374154895544,0.00555785745382,2.6697221174,0.996032997413,10.8749996871,,,10.8749996871,,,0.0,,,6.87845936225,F,F,5.897888,1.8,0.3,8.0,7.91426e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src75.html,0.9998,164.046127319,,,,,,,,,,,,,,,,7655.99931926,3468.0367597
xmm0412591901,fullrun,5954.078125,5953.98610967,47,X053455.88+220431.5,xmm,mos2,208.281280518,328.778747559,83.7328421729,22.075415892,134.917816162,18.478012085,0.0371267646551,0.00508478935808,3.00609270945,0.998569459571,10.8749996871,,,10.8749996871,,,0.0,,,6.89651732331,F,F,5.673461,1.8,0.3,8.0,1.15395e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412591901_pi300-10000_pass1_cl_src47.html,0.9998,199.528076172,,,,,,,,,,,,,,,,-6976.15565217,-3823.92869565