fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103860301,fullrun,5003.94091797,1682.13081212,1,X224016.97+080312.4,xmm,pn,282.98642108,283.104531034,340.070688454,8.05344533049,6085.78,86.7536742738,3.61789652494,0.0515736383308,399.454859454,1.0,6.03224,5.93067164844,6.1834115,6.03224,,,0.0,,,1.58169283958,F,T,2.604258,1.8,0.3,8.0,8.60726e-12,1.0,powerlaw,2.42317e+20,1.21331287336e+20,3.70054371124e+20,1.98111,1.90958145202,2.05658187237,406.259,393,,dsxf,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src1.html,0.9998,1440.42,,,,6085.78,1440.42,,,,,,,,,,,-251.970227671,-239.934393103
xmm0103860301,fullrun,7501.58154297,7245.34235956,1,X224016.94+080312.8,xmm,mos2,283.07302046,283.193967816,340.070582764,8.0535534171,8500.71,103.909479837,1.17326520587,0.0143415523236,177.388234932,1.0,5.52217,5.39747490164,5.65089012527,5.06633,4.94536134619,5.19121527783,21.8569135239,11.9393353989,32.0944135239,1.57413714658,F,T,2.603996,1.8,0.3,8.0,1.26186e-11,1.0,powerlaw,1.20469e+20,2.30624440528e+19,2.22754913384e+20,1.88865,1.83315008473,1.94611725147,288.332,278,,dsxf,fullrun_mos2_xmm0103860301_pi300-10000_pass1_cl_src1.html,0.9998,2296.47,,,,8500.71,2296.47,,,,,,,,,,,406.354829325,82.6524437548
xmm0103860301,fullrun,7503.41894531,6985.38946627,1,X224016.98+080312.6,xmm,mos1,282.942482529,283.146521839,340.070742086,8.05349606859,7860.75,102.173430989,1.12531352059,0.0146267396033,154.798569343,1.0,5.45667,5.32238824974,5.59307287474,5.23999,5.1114410438,5.37268038755,6.4701600432,342.845160043,33.4701600432,1.58290573103,F,T,2.604254,1.8,0.3,8.0,1.17849e-11,1.0,powerlaw,2.1805e+20,1.10966909596e+20,3.30518709622e+20,1.87041,1.813038908,1.92980227357,259.646,272,,dsxf,fullrun_mos1_xmm0103860301_pi300-10000_pass1_cl_src1.html,0.9998,2578.66,,,,7860.75,2578.66,,,,,,,,,,,311.110581901,-562.841685649
xmm0103860301,fullrun,5003.94091797,1682.13081212,2,X224002.16+081326.2,xmm,pn,333.529416092,424.208206897,340.008989286,8.22394343373,43.9375,7.78774036547,0.0261201642473,0.00462969120823,2.88394386377,0.997730082605,15.6429,8.06965928504,21.857,15.6429,,,0.0,,,8.99981892357,F,F,2.44165,1.8,0.3,8.0,1.35093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src2.html,0.9998,16.7114,,,,43.9375,16.7114,,,,,,,,,,,-101.637362637,12845.0879121
xmm0103860301,fullrun,5003.94091797,1682.13081212,4,X224005.81+081034.4,xmm,pn,321.064747126,384.724413793,340.024210448,8.17623542103,93.1065,9.65513863184,0.0553503303262,0.00573982603382,6.11126985723,0.999999996389,18.8167,18.3672006655,19.0415594619,18.8167,,,0.0,,,6.87918534069,T,F,2.475086,1.8,0.3,8.0,2.13412e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src4.html,0.9998,0.115202,,,,93.1065,0.115202,,,,,,,,,,,-260.810218978,9225.35036496
xmm0103860301,fullrun,5003.94091797,1682.13081212,8,X224009.69+080812.9,xmm,pn,307.825616092,352.174551724,340.040373101,8.13690519847,48.4867,8.84614605351,0.0288245719381,0.00525889312521,3.1825415861,0.998982005508,15.9245,14.9252764005,16.4249,15.9245,,,0.0,,,3.56775476741,T,F,2.526942,1.8,0.3,8.0,9.34577e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src8.html,0.9998,29.7676,,,,48.4867,29.7676,,,,,,,,,,,-201.116666667,6181.225
xmm0103860301,fullrun,5003.94091797,1682.13081212,9,X224010.72+080728.2,xmm,pn,304.31842041,342.032348633,340.044649243,8.12449120283,43.2715034485,10.9065914154,0.0114906178787,0.00289621250704,2.84022957261,0.997248969408,10.8749996871,,,10.8749996871,,,0.0,,,3.18931481473,F,F,2.533649,1.8,0.3,8.0,3.75117e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src9.html,0.9998,26.245552063,,,,,,,,,,,,,,,,-241.926470588,5215.48529412
xmm0103860301,fullrun,5003.94091797,1682.13081212,12,X224012.86+080550.6,xmm,pn,297.012583908,319.476163218,340.053571565,8.0973948223,52.8832,10.5713953667,0.0314382413453,0.00628453041602,3.47111647537,0.999566833316,13.7803,12.9007296875,14.2203,13.7803,,,0.0,,,1.36314013865,T,F,2.562627,1.8,0.3,8.0,9.28446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src12.html,0.9998,58.8712,,,,52.8832,58.8712,,,,,,,,,,,-308.109375,3112.078125
xmm0103860301,fullrun,5003.94091797,1682.13081212,13,X224014.33+080451.0,xmm,pn,291.983276367,305.714569092,340.059704464,8.0808401862,51.1197090149,12.4845094681,0.011868362315,0.00289850402623,3.35536548805,0.999461035451,10.8749996871,,,10.8749996871,,,0.0,,,0.705205298377,T,F,2.576405,1.8,0.3,8.0,3.09692e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src13.html,0.9998,29.1971168518,,,,,,,,,,,,,,,,-319.876190476,1811.73333333
xmm0103860301,fullrun,5003.94091797,1682.13081212,14,X224016.18+080358.7,xmm,pn,285.677747126,293.755103448,340.067404554,8.06631490914,63.6484,15.9281951269,0.0378379595133,0.00946905817477,4.17771636117,0.999968400357,13.5827,13.5427391217,27.1654,13.5827,,,0.0,,,0.725508980436,T,T,2.584508,1.8,0.3,8.0,9.27756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src14.html,0.9998,190.059,,,,63.6484,190.059,,,,,,,,,,,-215.070948469,198.952949963
xmm0103860301,fullrun,5003.94091797,1682.13081212,15,X224000.57+081420.8,xmm,pn,338.925964355,437.985168457,340.002393818,8.23911391655,53.4417076111,11.5966043472,0.0106799237815,0.00231749425849,3.50777547048,0.999652997965,10.8749996871,,,10.8749996871,,,0.0,,,10.5345094671,F,F,2.419601,1.8,0.3,8.0,6.7709e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0103860301_pi300-10000_pass1_cl_src15.html,0.9998,21.9585494995,,,,,,,,,,,,,,,,-238.428571429,14005.8979592
