fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0017740601,fullrun,22349.8496094,22349.4592809,1,X184425.71+005903.4,xmm,mos2,316.586547852,325.881011963,281.107144123,0.9842755748,257.268493652,19.2945671082,0.0122407963499,0.000918032543268,31.2062129352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38546045174,F,F,2.007936,1.8,0.3,8.0,1.22846e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src1.html,0.9998,6.73838853836,,,,,,,,,,,,,,,,-30.6842105263,931.616541353
xmm0017740601,fullrun,22349.8496094,22349.4592809,2,X184452.55+010848.5,xmm,mos2,224.07930023,460.408496552,281.21894934,1.14679700964,19.6282,8.92443275508,0.000878241887748,0.000399313776602,2.38086591964,0.988904743122,6.88753,4.28548429687,10.5077675,6.88753,,,0.0,,,12.9378408216,F,F,1.982661,1.8,0.3,8.0,3.13131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src2.html,0.9998,60.0173,,,,19.6282,60.0173,,,,,,,,,,,9448.35483871,11491.2580645
xmm0017740601,fullrun,22349.8496094,22349.4592809,3,X184429.99+010546.7,xmm,mos2,301.842781609,418.618501149,281.124967003,1.09630260841,33.4947,8.56604926439,0.00149867909897,0.000383277324272,4.06284782704,0.999929498382,8.24461,5.63074902344,11.6586325,8.24461,,,0.0,,,8.70650518443,F,F,2.044046,1.8,0.3,8.0,2.94861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src3.html,0.9998,39.8825,,,,33.4947,39.8825,,,,,,,,,,,2238.80851064,8764.19148936
xmm0017740601,fullrun,22349.8496094,22349.4592809,4,X184430.55+005905.7,xmm,mos2,299.910012644,326.427795402,281.12730291,0.98490581992,38.9266,10.7204664078,0.00174172301463,0.000479674132084,4.72172768301,0.99999258744,6.13893,4.356508125,8.33268,6.13893,,,0.0,,,2.01539532464,F,F,1.990641,1.8,0.3,8.0,1.97734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src4.html,0.9998,76.0018,,,,38.9266,76.0018,,,,,,,,,,,1390.47368421,806.333333333
xmm0017740601,fullrun,22349.8496094,22349.4592809,5,X184439.81+005708.3,xmm,mos2,267.988437481,299.444560843,281.165880146,0.952300873506,22.6315,9.769810643,0.00101261857711,0.000437138137196,2.74516089404,0.995594012268,5.36124223814,,,2.91519222777,,,21.487756915,,,2.21051855781,A,F,1.941206,1.8,0.3,8.0,1.93272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src5.html,0.9998,72.8177,,,,22.6315,72.8177,,,,,,,,,,,3827.62962963,-1887.03703704
xmm0017740601,fullrun,22349.8496094,22349.4592809,6,X184406.98+005515.5,xmm,mos2,381.195863218,273.518236782,281.029069959,0.920972058119,16.6125,9.31581451082,0.00074330782946,0.000416825755527,2.01506684719,0.974472795918,2.66681,2.38984,4.4245183125,2.66681,,,0.0,,,6.26160851327,F,F,2.048525,1.8,0.3,8.0,1.70224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src6.html,0.9998,70.1719,,,,16.6125,70.1719,,,,,,,,,,,-6241.61904762,-2823.0
xmm0017740601,fullrun,22349.8496094,22349.4592809,7,X184443.31+005324.3,xmm,mos2,255.920455933,249.343139648,281.180458392,0.890088819263,31.2379055023,7.21238565445,0.00240667397156,0.000555666629225,3.78910264882,0.999837163473,10.8749996871,,,10.8749996871,,,0.0,,,4.70849452232,F,F,1.899761,1.8,0.3,8.0,3.81452e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src7.html,0.9998,5.7251906395,,,,,,,,,,,,,,,,4300.11538462,-6349.61538462
xmm0017740601,fullrun,22349.8496094,22349.4592809,8,X184343.16+005331.1,xmm,mos2,463.31215567,249.525592898,280.929835666,0.89197695595,29.3679,11.0138412918,0.00131403244349,0.000492801486821,3.56227429115,0.999637667619,6.54883356876,,,2.91265158264,,,90.0,,,12.4693782905,A,F,2.123622,1.8,0.3,8.0,4.11274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src8.html,0.9998,91.9368,,,,29.3679,91.9368,,,,,,,,,,,-13581.5,-3955.02631579
xmm0017740601,fullrun,22349.8496094,22349.4592809,9,X184412.53+011030.8,xmm,mos2,362.040016092,483.935466667,281.052213884,1.17522537376,39.3142,10.2101665021,0.00175906912754,0.000456842277875,4.76874287699,0.999995400991,6.88096,4.92489643496,9.69524575167,4.02508,3.38355,6.30463891587,0.0,340.048117969,0.0,14.2112930414,F,F,2.143767,1.8,0.3,8.0,6.61309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740601_pi300-10000_pass1_cl_src9.html,0.9998,64.9333,,,,39.3142,64.9333,,,,,,,,,,,-2202.91489362,15092.0212766
