fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679590301,fullrun,24948.7421875,24944.2725081,1,X121001.39-522629.3,xmm,pn,304.092837701,320.72734023,182.505788166,-52.4414817153,19690.6,157.303623607,0.789382395195,0.00630619235453,276.980143128,1.0,5.86277,5.77519134477,5.94769555174,5.73716,5.66246364394,5.80357692519,42.813487279,284.767588842,167.688487279,1.67757147001,F,T,1.13e+21,1.8,0.3,8.0,2.60086e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679590301_pi300-10000_pass1_cl_src1.html,0.9998,5053.83,26106.0,162.575833589,0.0,19690.6,5053.83,20035.0,1175.0,0.0,0.0,-0.889203206035,0.00925168763608,3183103.0,190469.0,1.04657291534,0.00651756163809,38.3999080671,-192.64893128
xmm0679590301,fullrun,25100.7207031,25087.623883,2,X121001.41-522629.9,xmm,mos1,304.041102299,320.594266667,182.505890663,-52.4416425016,6598.08,91.985379273,0.263001598382,0.00366656690682,341.451698194,1.0,5.58345,5.43683327815,5.73479965315,5.32164,5.18131564063,5.46650612012,354.44933851,329.699519565,14.7568822598,1.67260796511,F,F,1.13e+21,1.8,0.3,8.0,2.92446e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src2.html,0.9998,1863.23,8075.02410664,91.4087938201,97.9758933585,6598.08,1863.23,6976.00472739,343.15527346,50.9952726145,34.8447265401,-0.906230968193,0.0160521559274,1345600.0,43907568.0,0.321872814432,0.00364358116362,259.30882173,-286.473877401
xmm0679590301,fullrun,25095.5898438,25092.6961161,3,X121001.33-522628.9,xmm,mos2,304.222344828,320.819685057,182.505531459,-52.4413701057,5167.77,86.5269900089,0.205947362358,0.00344829691823,258.147389997,1.0,4.9581,4.78957495058,5.12150487734,3.8636,3.70541904093,3.98709994914,53.8328,48.7416893041,59.3553641088,1.68835850471,F,T,1.13e+21,1.8,0.3,8.0,2.64977e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src3.html,0.9998,2319.15,7200.45424839,86.1806903001,54.5457516051,5167.77,2319.15,6169.14748637,318.50991291,30.852513627,17.4900870901,-0.901810501601,0.0169890926039,800932.0,34345112.0,0.286954188385,0.00343449304536,113.020813232,54.5496898691
xmm0679590301,fullrun,25095.5898438,25092.6961161,1,X121002.63-522634.0,xmm,mos2,301.479034424,318.954193115,182.510961046,-52.442791072,7334.42190034,87.4335004498,0.292293098614,0.00348442032874,629.899287725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5037767359,T,T,1.13e+21,1.8,0.3,8.0,4.03753e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src1.html,0.9998,135.578099658,7334.42190034,87.4335004498,135.578099658,,,6263.97037518,327.263015563,92.0296248201,29.7369844365,-0.900697488266,0.0169348762769,1257216.0,8920628.0,0.292293098614,0.00348442032874,143.57643909,44.7859437751
xmm0679590301,fullrun,25095.5898438,25092.6961161,4,X120942.42-522457.7,xmm,mos2,343.987304688,342.775726318,182.426750602,-52.4160394613,173.934054086,16.9295323221,0.00693166064266,0.000674679685425,19.5609473516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60862516195,F,F,1.13e+21,1.8,0.3,8.0,1.0165e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src4.html,0.9998,79.0659459139,173.934054086,16.9295323221,79.0659459139,,,120.334277102,45.0016014986,40.6657228984,28.9983985014,-0.455634168704,0.108752442271,1251932.0,11052148.0,0.00693166064266,0.000674679685425,-3786.88142292,748.604743083
xmm0679590301,fullrun,25100.7207031,25087.623883,3,X120942.57-522457.5,xmm,mos1,343.680797701,341.821594023,182.427366229,-52.4159594627,157.562,18.2791137641,0.00628047582621,0.000728611798021,8.15385876964,1.0,5.11751,4.23585979212,6.22378247279,3.94258,3.184713229,5.4583632954,6.38676910368,141.878956604,122.261769104,4.55810155779,F,T,1.13e+21,1.8,0.3,8.0,9.97452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src3.html,0.9998,176.564,162.366159426,14.4443296597,17.633840574,157.562,176.564,114.043128597,35.4689479356,8.95687140266,6.53105206444,-0.525537351122,0.104905680349,227200.0,2435136.0,0.00647196243786,0.000575755190173,902.872222222,3570.80555556
xmm0679590301,fullrun,25100.7207031,25087.623883,4,X120858.92-522128.0,xmm,mos1,435.653685057,389.738588506,182.245515511,-52.3577827294,74.9667,15.0963803609,0.00298819330294,0.000601745877743,3.87953874809,0.999919760213,6.45946,4.80115949015,8.58197283,3.92692,2.56224369255,6.72327382084,70.752602914,90.0,90.0,11.9705862676,F,F,1.12e+21,1.8,0.3,8.0,7.38884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src4.html,0.9998,152.934,77.9965698725,10.8868599666,19.0034301275,74.9667,152.934,67.8195910031,1.53436673562,10.1804089969,7.46563326438,-0.955752583251,0.207047946489,288000.0,3819100.0,0.00310896600795,0.000433953411348,2283.13402062,12470.7628866
xmm0679590301,fullrun,25100.7207031,25087.623883,1,X121101.84-523030.9,xmm,mos1,177.214498851,264.983694253,182.757661552,-52.5085950265,150.104,16.8148446321,0.00598316947308,0.00067024239925,7.76790607353,1.0,7.54382,6.36370558594,8.99606730469,4.55694,3.82859284512,5.40485679287,245.430736788,230.824919601,258.235836788,9.12701327438,F,T,1.14e+21,1.8,0.3,8.0,1.75066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src1.html,0.9998,132.635,141.722325588,13.8743931896,23.2776744118,150.104,132.635,93.053950723,41.4094296814,10.946049277,8.59057031865,-0.384078705194,0.107150567992,351572.0,5074742.0,0.00564909320425,0.000553037356359,-776.387878788,-12288.2666667
xmm0679590301,fullrun,25095.5898438,25092.6961161,2,X121101.89-523028.9,xmm,mos2,177.100930805,265.455287356,182.757883869,-52.5080247386,139.932,17.0844666291,0.0055766057065,0.000680854515738,6.99007126421,0.999999999984,7.6816,6.56901432009,9.26384239626,4.43541,3.28813220484,5.49958191187,68.0117079362,54.3228889909,82.1421016862,9.12386494474,F,F,1.14e+21,1.8,0.3,8.0,1.91703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src2.html,0.9998,151.947,143.405308421,13.9131715701,22.5946915791,139.932,151.947,90.598175523,50.0803793067,10.401824477,9.91962069326,-0.288016864158,0.101550450452,382400.0,5551180.0,0.00571502192341,0.000554470970587,12127.9819277,-1011.37951807
xmm0679590301,fullrun,25095.5898438,25092.6961161,15,X120913.94-523023.4,xmm,mos2,403.677612305,266.731201172,182.30806757,-52.5065130203,100.080676567,13.3995967676,0.00398843855216,0.000534003867326,13.7576130764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96869582301,F,F,1.12e+21,1.8,0.3,8.0,7.12506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src15.html,0.9998,52.919323433,100.080676567,13.3995967676,52.919323433,,,75.3759065482,16.2698612816,25.6240934518,23.7301387184,-0.644940259286,0.167707267741,1087456.0,9760926.0,0.00398843855216,0.000534003867326,-6591.53594771,-7185.37908497
xmm0679590301,fullrun,25095.5898438,25092.6961161,5,X120858.79-522129.8,xmm,mos2,435.938781738,389.173217773,182.244939468,-52.3582751761,124.538440689,14.774977314,0.00496313509367,0.000588815854845,15.5114722539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9437904157,F,F,1.12e+21,1.8,0.3,8.0,1.11162e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src5.html,0.9998,64.4615593114,124.538440689,14.774977314,64.4615593114,,,115.323860912,9.39122507505,31.676139088,27.6087749249,-0.84939712785,0.153613019451,1291432.0,10477856.0,0.00496313509367,0.000588815854845,-12633.989418,2074.02645503
xmm0679590301,fullrun,25095.5898438,25092.6961161,20,X121007.89-523554.4,xmm,mos2,290.46597931,190.834287816,182.532856751,-52.598435042,66.1399,12.822449064,0.00263582347941,0.000511003377788,3.3039091445,0.999332821798,7.52388,5.07440789271,11.1692073068,4.72671,3.32612564112,6.86086074854,339.599226179,,,7.81214224585,F,F,1.12e+21,1.8,0.3,8.0,6.25816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src20.html,0.9998,98.2753,64.0197723188,10.3139680051,21.9802276812,66.1399,98.2753,35.237267825,23.6015578191,10.762732175,9.39844218095,-0.197755646525,0.17228171716,404800.0,5340800.0,0.00255133095394,0.000411034667514,4818.6627907,-10279.2674419
xmm0679590301,fullrun,25095.5898438,25092.6961161,13,X120908.45-522918.4,xmm,mos2,415.250636782,281.670303448,182.285196598,-52.4884496348,68.6266,12.723765166,0.00273492350336,0.000507070500415,3.4281281238,0.999597016776,7.22657,4.96409831792,10.5942606812,4.87986,3.52552038668,6.54606126559,83.8515575463,90.0,90.0,8.55478803787,F,F,1.12e+21,1.8,0.3,8.0,5.54385e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src13.html,0.9998,93.2676,64.4199223012,10.3139680051,21.5800776988,68.6266,93.2676,35.8504657399,24.6387790804,10.1495342601,9.36122091956,-0.185350084841,0.168134398231,387416.0,3931594.0,0.00256727782472,0.000411034667514,-7996.76744186,-6208.20930233
xmm0679590301,fullrun,25095.5898438,25092.6961161,14,X120857.07-523013.5,xmm,mos2,439.095336914,268.920349121,182.237773478,-52.5037543239,61.8428357304,11.9886304879,0.00246457516738,0.00047777370883,8.10938247708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.419854487,F,F,1.12e+21,1.8,0.3,8.0,5.0985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src14.html,0.9998,58.1571642696,61.8428357304,11.9886304879,58.1571642696,,,47.9692946989,0.850955991526,28.0307053011,25.1490440085,-0.965139220734,0.317379108593,1336000.0,10199672.0,0.00246457516738,0.00047777370883,-9574.16666667,-7932.13333333
xmm0679590301,fullrun,25100.7207031,25087.623883,5,X120955.17-522105.4,xmm,mos1,317.196014404,395.115325928,182.479881802,-52.3515110994,51.1549100869,12.1242977306,0.00203904962564,0.000483278041284,6.03515987553,0.999999984901,10.8749996871,,,10.8749996871,,,0.0,,,7.13992589766,F,F,1.13e+21,1.8,0.3,8.0,2.95808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src5.html,0.9998,71.8450899131,51.1549100869,12.1242977306,71.8450899131,,,42.6787427817,12.7664806561,33.3212572183,29.2335193439,-0.539492137843,0.244046445613,1249426.0,10086522.0,0.00203904962564,0.000483278041284,6010.45528455,2844.61788618
xmm0679590301,fullrun,25095.5898438,25092.6961161,7,X120955.23-522104.7,xmm,mos2,317.078765869,395.021118164,182.480113926,-52.3512957093,58.2748481069,13.1552457811,0.00232238288932,0.000524265934608,6.18668172811,0.999999994277,10.8749996871,,,10.8749996871,,,0.0,,,7.13160515348,F,F,1.13e+21,1.8,0.3,8.0,3.7177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src7.html,0.9998,88.7251518931,58.2748481069,13.1552457811,88.7251518931,,,38.9261080674,22.6697534858,46.0738919326,31.3302465142,-0.263919590889,0.215461552953,1326510.0,10076824.0,0.00232238288932,0.000524265934608,-3035.39455782,5819.65306122
xmm0679590301,fullrun,25100.7207031,25087.623883,8,X121017.48-522705.3,xmm,mos1,270.277344828,312.459625287,182.57283214,-52.4514592373,47.0627,14.0470886663,0.00187593156769,0.000559920639133,2.43550227287,0.991736557226,5.42923,3.35407609375,7.27381125,5.42923,,,0.0,,,2.28468117727,F,F,1.13e+21,1.8,0.3,8.0,2.68228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src8.html,0.9998,150.258,44.1944604732,9.58778201866,28.8055395268,47.0627,150.258,38.1171379111,1.51817657242,14.8828620889,9.48182342758,-0.923392732355,0.311208375948,332800.0,2772800.0,0.00176160407535,0.000382171785713,534.904109589,-3290.19178082
xmm0679590301,fullrun,25095.5898438,25092.6961161,12,X121017.69-522702.2,xmm,mos2,269.831804368,313.161625287,182.573714399,-52.4506105737,45.1142,14.9143622056,0.00179790067696,0.000594370329206,2.25360512983,0.986235393705,7.43159,5.30394465691,10.423454859,3.20097,3.16481426239,3.21943639192,109.795258794,89.451508794,133.045258794,2.32262636412,A,F,1.13e+21,1.8,0.3,8.0,3.58055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src12.html,0.9998,177.324,48.983607015,9.52936105462,23.016392985,45.1142,177.324,45.2113774744,1.9011861906,13.7886225256,6.0988138094,-0.919291753931,0.266585617023,273600.0,5159036.0,0.00195210617418,0.000379766327641,3154.93055556,358.291666667
xmm0679590301,fullrun,25095.5898438,25092.6961161,22,X120841.78-522024.2,xmm,mos2,471.837648276,404.261094253,182.174063243,-52.3400494024,41.0735,13.9585994999,0.00163687206946,0.000556281827705,2.05175865471,0.977826490619,5.1445,3.76852131452,7.89186706284,3.45105,,,55.9924,28.2657826616,90.1173451616,14.7512214265,F,F,1.12e+21,1.8,0.3,8.0,6.67243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src22.html,0.9998,153.769,37.3845079509,8.05336798983,11.6154920491,41.0735,153.769,20.7774149737,13.2293514798,6.2225850263,4.77064852016,-0.221957694925,0.234415832787,204800.0,1974742.0,0.00148985616284,0.000320944706482,-16046.4081633,2342.6122449
xmm0679590301,fullrun,25100.7207031,25087.623883,7,X121114.06-522531.4,xmm,mos1,151.29196167,333.211608887,182.80856626,-52.4253762028,61.830446182,13.2372382505,0.00246457960588,0.000527640174783,6.62246953265,0.999999999355,10.8749996871,,,10.8749996871,,,0.0,,,10.9618662621,F,F,1.14e+21,1.8,0.3,8.0,7.15555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src7.html,0.9998,87.169553818,61.830446182,13.2372382505,87.169553818,,,40.759783504,14.5749848808,41.240216496,33.4250151192,-0.473206979762,0.248824096499,1339980.0,11144780.0,0.00246457960588,0.000527640174783,5531.16107383,-12514.3758389
xmm0679590301,fullrun,25100.7207031,25087.623883,10,X120908.33-522917.6,xmm,mos1,415.496276855,281.876037598,182.284701756,-52.4882133798,47.5844856088,12.0340382454,0.00189673146531,0.000479680271893,5.55355984145,0.999999863506,10.8749996871,,,10.8749996871,,,0.0,,,8.57132325016,F,F,1.12e+21,1.8,0.3,8.0,3.94651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src10.html,0.9998,73.4155143912,47.5844856088,12.0340382454,73.4155143912,,,27.7499000651,13.731380369,38.2500999349,27.268619631,-0.337948094886,0.289896357493,1043920.0,8460506.0,0.00189673146531,0.000479680271893,-6010.6446281,7781.23140496
xmm0679590301,fullrun,25095.5898438,25092.6961161,8,X120842.39-522127.8,xmm,mos2,470.474445287,389.638717241,182.176622936,-52.3577255279,50.1221,13.9380450566,0.00199747912841,0.000555462642056,2.5037664788,0.992747978679,13.2457,8.80480562094,20.0120018807,3.78715,3.37323,5.24368347555,57.7567,43.2898767994,67.4011580494,14.1286864619,A,F,1.12e+21,1.8,0.3,8.0,6.21513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src8.html,0.9998,144.147,33.4539124399,8.85811682275,27.5460875601,50.1221,144.147,19.2028353026,10.3254760253,13.7971646974,11.6745239747,-0.300638908156,0.299996823729,554744.0,11499231.0,0.00133321315036,0.000353015745369,-15496.3278689,1193.80327869
xmm0679590301,fullrun,25095.5898438,25092.6961161,18,X120936.85-523512.9,xmm,mos2,355.474121839,200.315377011,182.403562134,-52.5869256422,56.9033,11.1805098274,0.00226772481924,0.00044556852814,2.84251009182,0.997280952441,11.1103,6.05937671875,17.844864375,11.1103,,,0.0,,,8.24005313699,F,F,1.12e+21,1.8,0.3,8.0,4.39403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src18.html,0.9998,68.1005,41.2123305618,11.4283268073,66.7876694382,56.9033,68.1005,25.7306714868,16.9847629239,34.2693285132,27.0152370761,-0.204748205972,0.268761796106,1400000.0,11193683.0,0.00164240344565,0.000455444355379,-803.527777778,-11312.5185185
xmm0679590301,fullrun,25095.5898438,25092.6961161,10,X121114.12-522528.0,xmm,mos2,151.147979736,333.835418701,182.808845384,-52.424442597,35.8272848451,11.1857743937,0.00142779734307,0.00044577809981,4.3713687682,0.999981187061,10.8749996871,,,10.8749996871,,,0.0,,,10.9825057541,F,F,1.14e+21,1.8,0.3,8.0,4.92449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src10.html,0.9998,67.1727151549,35.8272848451,11.1857743937,67.1727151549,,,45.3857868707,-5.79944718235,35.6142131293,21.7994471824,-1.0,0.339626447511,1161908.0,9167580.0,0.00142779734307,0.00044577809981,12353.7572816,5359.69902913
xmm0679590301,fullrun,25095.5898438,25092.6961161,11,X120958.43-522549.3,xmm,mos2,310.312286377,330.960906982,182.493457304,-52.4303667426,195.495667675,18.7411949992,0.00779093911513,0.000746878490558,17.9584985397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51026737344,F,F,1.13e+21,1.8,0.3,8.0,1.05863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590301_pi300-10000_pass1_cl_src11.html,0.9998,118.504332325,195.495667675,18.7411949992,118.504332325,,,186.756754939,2.90606077181,78.2432450608,27.0939392282,-0.969355503229,0.133678587596,1129560.0,8921768.0,0.00779093911513,0.000746878490558,-524.872611465,588.27388535
xmm0679590301,fullrun,25100.7207031,25087.623883,6,X121012.61-522222.8,xmm,mos1,280.478850575,377.397222989,182.552542117,-52.3730008844,139.594,11.9411791713,0.00556427511625,0.000475980386845,7.22401188795,0.999999999995,18.608,18.5680391217,37.216,18.608,,,0.0,,,5.75084204285,T,F,1.13e+21,1.8,0.3,8.0,6.98158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src6.html,0.9998,2.99776,-13.3559088243,16.7718102956,261.355908824,139.594,2.99776,5.79899544115,-5.20317255703,129.201004559,101.203172557,-1.0,3.95842228604,3762043.0,29292460.0,-0.000532370418442,0.000668529246684,5500.25,-632.120967742
xmm0679590301,fullrun,25100.7207031,25087.623883,12,X120841.45-522025.0,xmm,mos1,472.524597168,403.96105957,182.172693099,-52.3402838386,19.3825491841,9.04673846972,0.000772594059702,0.00036060563216,2.90174014333,0.99753890228,10.8749996871,,,10.8749996871,,,0.0,,,14.7590389204,F,F,1.12e+21,1.8,0.3,8.0,2.93471e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679590301_pi300-10000_pass1_cl_src12.html,0.9998,44.6174508159,19.3825491841,9.04673846972,44.6174508159,,,20.2686592168,-4.02725285492,20.7313407832,18.0272528549,-1.0,0.591909838647,556868.0,3706841.0,0.000772594059702,0.00036060563216,2436.46875,15809.265625
