fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04979,fullrun,46568.59375,46568.5918418,2,X085319.08+232355.2,chandra,ccd7,912.408078396,700.342349089,133.329497997,23.3986697631,226.056,15.4580141027,0.00485426339276,0.000331941076475,82.9128199927,1.0,0.955405955097,,,0.575862837257,,,107.275329831,,,3.38826597333,A,F,3.05e+20,1.8,0.3,8.0,3.52713e-14,1.0,powerlaw,3.98956e+20,0.0,1.77399308698e+21,1.8128,1.43631735491,2.39366129759,11.9883,17,,dsxf,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src2.html,0.9997,12.8942,,,,226.056,12.8942,,,,,,,,,,,4309.67241379,1844.86206897
acisf04979,fullrun,46568.59375,46568.5918418,1,X085349.08+232545.4,chandra,ccd7,73.0798434959,924.297705285,133.45450034,23.4292724472,171.338,13.5730836585,0.00367927428428,0.000291465393917,62.843351877,1.0,1.19341,1.0544276325,1.36868652654,0.675385,0.581943303158,0.789316098568,17.1772449898,7.62997795118,26.0326810835,3.79502805399,F,F,3.04e+20,1.8,0.3,8.0,2.93425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src1.html,0.9997,12.8906,,,,171.338,12.8906,,,,,,,,,,,4028.94444444,2668.97222222
acisf04979,fullrun,46568.59375,46568.5918418,6,X085331.52+232239.0,chandra,ccd7,564.395221545,545.453821138,133.381322303,23.3775118493,153.83,13.0799694189,0.00330329254061,0.000280874767035,56.4217676128,1.0,0.473981,0.43208646875,0.522731,0.473981,,,0.0,,,2.59762006424,F,F,3.05e+20,1.8,0.3,8.0,2.31844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src6.html,0.9997,17.2556,,,,153.83,17.2556,,,,,,,,,,,4441.96835443,2202.58227848
acisf04979,fullrun,46568.59375,46568.5918418,4,X085327.12+232359.3,chandra,ccd7,687.499398374,708.589670732,133.362989536,23.3998054285,112.65,10.9199276554,0.00241900975151,0.000234491002967,41.3177671558,1.0,0.527454,0.455131590632,0.617363413582,0.378526,0.321939415672,0.444495993016,106.173310505,84.8136663967,124.160379228,1.78540223867,F,F,3.05e+20,1.8,0.3,8.0,1.66651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src4.html,0.9997,6.59482,,,,112.65,6.59482,,,,,,,,,,,4288.82300885,2068.78761062
acisf04979,fullrun,46565.4921875,46565.4918909,5,X085325.79+232919.4,chandra,ccd6,799.589613821,319.124926829,133.357446901,23.4887109579,159.329,12.6315624924,0.0034216216158,0.000271265289215,58.3267245069,1.0,1.30001,1.2077883351,1.38952183398,1.30001,,,0.0,,,4.38634191864,F,F,3.04e+20,1.8,0.3,8.0,2.48809e-14,1.0,powerlaw,2.15819e+21,0.0,5.54288138627e+21,3.82787,2.6525582807,5.53148562923,6.01295,11,,dsxf,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src5.html,0.9997,0.227371,,,,159.329,0.227371,,,,,,,,,,,3642.61445783,1991.19277108
acisf04979,fullrun,46568.59375,46568.5918418,5,X085346.49+232538.1,chandra,ccd7,145.541731707,909.503626016,133.443706484,23.4272549006,98.621,10.2916723617,0.00211775891138,0.000221000404142,36.1722105164,1.0,0.752002,0.653852021411,0.825043844531,0.752002,,,0.0,,,3.1914983004,F,F,3.04e+20,1.8,0.3,8.0,1.59002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src5.html,0.9997,7.29752,,,,98.621,7.29752,,,,,,,,,,,4047.21,2598.27
acisf04979,fullrun,46559.2929688,46559.2919991,1,X085431.71+231757.3,chandra,ccd3,221.327636719,245.612060547,133.632137937,23.2992371265,95.4522247314,14.7993183136,0.00205012178048,0.000317859608913,21.2956923081,1.0,5.15271776506,,,4.52019941191,,,1.30018603802,,,15.3780274785,F,F,3.03e+20,1.8,0.3,8.0,3.05293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src1.html,0.9997,123.547775269,,,,,,,,,,,,,,,,4902.27118644,3923.09039548
acisf04979,fullrun,46559.2929688,46559.2919991,2,X085417.37+231825.2,chandra,ccd3,623.08984375,301.898925781,133.572366956,23.3070114393,123.258537292,13.3419923782,0.00264734541997,0.000286559166852,27.4993683165,1.0,6.06332524248,,,4.22893399497,,,105.968002319,,,12.3105027187,F,F,3.04e+20,1.8,0.3,8.0,3.74918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src2.html,0.9997,54.7414665222,,,,,,,,,,,,,,,,4870.59296482,3523.55276382
acisf04979,fullrun,46565.4921875,46565.4918909,2,X085339.85+233306.5,chandra,ccd6,406.019287109,780.288574219,133.416034111,23.5518046012,89.8433609009,10.0995788574,0.00192939781118,0.000216889762669,32.8896118098,1.0,0.886870080247,,,0.743785756492,,,131.877700806,,,8.04330333337,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src2.html,0.9997,12.1566419601,,,,,,,,,,,,,,,,3155.82089552,2348.86567164
acisf04979,fullrun,46568.59375,46568.5918418,3,X085327.54+232242.5,chandra,ccd7,675.63875813,552.40524187,133.364759228,23.3784604802,85.8622,9.26704514395,0.00184378142287,0.000198997995408,31.4925378348,1.0,0.490354,0.443869625,0.575354,0.490354,,,0.0,,,2.7897204272,F,F,3.05e+20,1.8,0.3,8.0,1.29743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src3.html,0.9997,0.0159257,,,,85.8622,0.0159257,,,,,,,,,,,4442.63218391,2090.74712644
acisf04979,fullrun,46568.59375,46568.5918418,7,X085332.98+232138.9,chandra,ccd7,523.473321138,423.20402439,133.387414972,23.3608044663,84.5868,9.62687072729,0.00181639404456,0.000206724815891,31.024746621,1.0,0.744677,0.636617592529,0.844906015625,0.744677,,,0.0,,,3.58755635349,F,F,3.05e+20,1.8,0.3,8.0,1.29149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src7.html,0.9997,8.08984,,,,84.5868,8.08984,,,,,,,,,,,4559.47727273,2253.42045455
acisf04979,fullrun,46565.4921875,46565.4918909,3,X085340.00+233308.4,chandra,ccd6,402.361731707,784.696518293,133.416654057,23.5523385849,201.634,15.2738403815,0.00433012595845,0.000328008434695,73.8136231899,1.0,3.54836,3.09331727374,4.14260880316,3.54836,,,0.0,,,8.11296483821,F,F,3.03e+20,1.8,0.3,8.0,4.83081e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src3.html,0.9997,31.6562,,,,201.634,31.6562,,,,,,,,,,,3151.09958506,2353.21991701
acisf04979,fullrun,46565.4921875,46565.4918909,1,X085332.18+233118.2,chandra,ccd6,620.792306911,560.705528455,133.384089665,23.5217295353,158.407,13.5350101588,0.00340182224758,0.000290667070771,57.9892012689,1.0,2.06944,1.83349674928,2.46747276563,2.06944,,,0.0,,,6.05031122308,F,F,3.03e+20,1.8,0.3,8.0,3.62746e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src1.html,0.9997,24.7895,,,,158.407,24.7895,,,,,,,,,,,3389.51933702,2149.79005525
acisf04979,fullrun,46559.2929688,46559.2919991,3,X085410.41+232218.1,chandra,ccd3,818.537841797,775.047119141,133.543359402,23.3717062995,76.4337158203,10.2958164215,0.00164164253511,0.000221133421292,17.0526030027,1.0,4.07087947993,,,3.70648615479,,,152.154754639,,,9.13634481851,F,F,3.03e+20,1.8,0.3,8.0,2.15572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src3.html,0.9997,29.5662841797,,,,,,,,,,,,,,,,4411.38053097,3292.51327434
acisf04979,fullrun,46568.59375,46568.5918418,13,X085328.75+232124.0,chandra,ccd7,641.823414431,392.907123984,133.369796703,23.3566630377,71.1946,8.70277312125,0.00152881297419,0.000186880921576,26.1127554865,1.0,1.00391,0.8529725,1.21391,1.00391,,,0.0,,,3.93971791733,F,F,3.05e+20,1.8,0.3,8.0,1.09592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src13.html,0.9997,4.54366,,,,71.1946,4.54366,,,,,,,,,,,4598.51315789,2137.02631579
acisf04979,fullrun,46565.4921875,46565.4918909,4,X085319.53+233415.2,chandra,ccd6,974.368028455,920.537256098,133.331368317,23.5708966647,90.0536,9.96330316712,0.00193391546434,0.000213963529174,32.9665755641,1.0,5.64475,5.64475,5.64475,5.64475,,,0.0,,,9.54202883933,F,F,3.03e+20,1.8,0.3,8.0,2.31356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src4.html,0.9997,9.21381,,,,90.0536,9.21381,,,,,,,,,,,3051.00675676,1776.72297297
acisf04979,fullrun,46565.4921875,46565.4918909,8,X085332.48+232909.8,chandra,ccd6,612.322123984,299.738691057,133.385352407,23.4860641576,68.1963,8.25810510953,0.0014645255681,0.000177344021259,24.9651149665,1.0,1.03743,0.900676713409,1.11686015625,1.03743,,,0.0,,,3.9269912027,F,F,3.04e+20,1.8,0.3,8.0,1.49818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,68.1963,0.0,,,,,,,,,,,3650.13888889,2177.68055556
acisf04979,fullrun,46565.4921875,46565.4918909,7,X085319.93+233154.9,chandra,ccd6,963.353650407,635.247022358,133.333026358,23.5319077906,121.548,11.8120785639,0.00261026842986,0.000253666829289,44.4959593694,1.0,2.89943667742,2.43761538836,3.53506167742,2.89943667742,,,0.0,,,7.30389859875,F,F,3.03e+20,1.8,0.3,8.0,2.9365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src7.html,0.9997,17.9772,,,,121.548,17.9772,,,,,,,,,,,3338.60689655,1804.06206897
acisf04979,fullrun,46565.4921875,46565.4918909,6,X085332.25+233119.8,chandra,ccd6,618.428710938,563.5,133.384367449,23.5221797832,56.527179718,7.93729782104,0.00121392856818,0.000170454499312,20.6933153322,1.0,0.492000009399,,,0.492000009399,,,106.535339355,,,6.09755189116,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src6.html,0.9997,6.47282075882,,,,,,,,,,,,,,,,3386.1627907,2153.39534884
acisf04979,fullrun,46565.4921875,46565.4918909,11,X085349.82+232756.8,chandra,ccd6,127.61148374,151.475786585,133.457568716,23.4657853908,91.1277,9.54608296633,0.00195698021113,0.000205003478184,33.3597791541,1.0,1.48053,1.21937719532,1.64519777832,1.48053,,,0.0,,,4.79502136724,F,F,3.03e+20,1.8,0.3,8.0,2.19935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,91.1277,0.0,,,,,,,,,,,3764.70526316,2669.91578947
acisf04979,fullrun,46568.59375,46568.5918418,10,X085335.64+232438.9,chandra,ccd7,449.142273911,789.130548039,133.398485247,23.410813938,49.6849,7.81245159985,0.00106691907525,0.00016776231081,18.2234276907,1.0,0.41459909849,,,0.314694353593,,,339.018784335,,,0.894222203071,F,F,3.04e+20,1.8,0.3,8.0,7.25799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src10.html,0.9997,11.3495,,,,49.6849,11.3495,,,,,,,,,,,4188.7254902,2302.39215686
acisf04979,fullrun,46568.59375,46568.5918418,11,X085327.69+232612.9,chandra,ccd7,671.429969512,980.074445122,133.365376626,23.4369086849,45.1231,7.37157513697,0.000968960638114,0.000158295111564,16.5502506804,1.0,0.453075,0.392053838574,0.54389719375,0.453075,,,0.0,,,1.50926124469,F,F,3.04e+20,1.8,0.3,8.0,6.65847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src11.html,0.9997,9.21702,,,,45.1231,9.21702,,,,,,,,,,,4014.04081633,2069.04081633
acisf04979,fullrun,46568.59375,46568.5918418,8,X085347.68+232358.0,chandra,ccd7,112.222872177,705.978696594,133.448656038,23.399437955,35.5845,7.28031592721,0.000764130512994,0.00015633524552,13.0516829592,1.0,0.715615743429,,,0.444345794513,,,5.29347244948,,,3.6612203153,A,F,3.04e+20,1.8,0.3,8.0,5.86722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src8.html,0.9997,17.4185,,,,35.5845,17.4185,,,,,,,,,,,4252.52380952,2643.95238095
acisf04979,fullrun,46565.4921875,46565.4918909,9,X085318.33+232855.9,chandra,ccd6,1008.22487398,271.534341463,133.326360277,23.482198115,40.4243,6.76605054666,0.000868118261674,0.000145302009904,14.7984171713,1.0,1.18445998264,0.862752829321,1.57293654514,1.18445998264,,,0.0,,,4.95463883528,F,F,3.04e+20,1.8,0.3,8.0,9.41721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src9.html,0.9997,5.35514,,,,40.4243,5.35514,,,,,,,,,,,3701.46808511,1783.0
acisf04979,fullrun,46568.59375,46568.5918418,9,X085328.30+232426.9,chandra,ccd7,654.487800813,764.63327439,133.367904358,23.407465377,34.7102,6.58175280605,0.000745357393098,0.00014133476942,12.731007204,1.0,0.346592,0.2744045,0.451592,0.346592,,,0.0,,,1.2784830183,F,F,3.04e+20,1.8,0.3,8.0,5.12405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src9.html,0.9997,8.60927,,,,34.7102,8.60927,,,,,,,,,,,4226.27027027,2099.86486486
acisf04979,fullrun,46568.59375,46568.5918418,12,X085321.25+232652.3,chandra,ccd7,851.655550137,1060.23760204,133.338527048,23.4478584297,40.7575,6.38416008571,0.000875215700507,0.000137091753458,14.9490359064,1.0,0.99803166727,,,0.593639083917,,,62.4753683173,,,3.09136825609,A,F,3.04e+20,1.8,0.3,8.0,6.24664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,40.7575,0.0,,,,,,,,,,,3948.375,1880.275
acisf04979,fullrun,46559.2929688,46559.2919991,4,X085411.62+232047.6,chandra,ccd3,784.906117886,591.634941057,133.548410168,23.3465666031,38.4439,8.30969313513,0.000825700715594,0.000178476157935,8.57695530749,0.999999999998,3.82237,2.43669449219,6.285793125,3.82237,,,0.0,,,9.98497287262,F,F,3.03e+20,1.8,0.3,8.0,1.10692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src4.html,0.9997,30.6071,,,,38.4439,30.6071,,,,,,,,,,,4591.80555556,3339.84722222
acisf04979,fullrun,46559.2929688,46559.2919991,5,X085410.54+232155.8,chandra,ccd3,814.763183594,729.728027344,133.543913988,23.3655121558,43.1004257202,7.54995012283,0.000925710482989,0.000162157753948,9.61584087817,1.0,2.82321777206,,,2.55577614517,,,142.655380249,,,9.29102128903,F,F,3.03e+20,1.8,0.3,8.0,1.22096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src5.html,0.9997,13.8995733261,,,,,,,,,,,,,,,,4456.15254237,3298.28813559
acisf04979,fullrun,46565.4921875,46565.4918909,10,X085344.33+233435.8,chandra,ccd6,280.754638672,961.754394531,133.434718305,23.5766001354,37.5133323669,7.41634941101,0.000805603689514,0.000159267059644,13.7327781026,1.0,3.52566192496,,,2.51937172171,,,22.3258228302,,,9.73484610573,F,F,3.03e+20,1.8,0.3,8.0,9.38172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src10.html,0.9997,17.4866695404,,,,,,,,,,,,,,,,2967.05970149,2461.85074627
acisf04979,fullrun,46565.4921875,46565.4918909,14,X085324.11+232926.9,chandra,ccd6,846.509414634,334.500184959,133.350454622,23.4908107951,25.4111,6.43398787689,0.000545707675493,0.000138170979157,9.30242598094,0.999999999995,0.832688203592,0.514406953592,1.25268820359,0.832688203592,,,0.0,,,4.65591213934,F,F,3.04e+20,1.8,0.3,8.0,5.67046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src14.html,0.9997,15.9851,,,,25.4111,15.9851,,,,,,,,,,,3629.66666667,1942.0
acisf04979,fullrun,46559.2929688,46559.2919991,6,X085420.79+232215.8,chandra,ccd3,527.846923828,770.561279297,133.586636796,23.3710440705,34.0607643127,7.00012922287,0.000731556734536,0.000150348700117,7.5990639152,0.999999999894,3.52897922391,,,1.64535400482,,,105.763809204,,,11.4294179386,A,F,3.03e+20,1.8,0.3,8.0,9.81116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src6.html,0.9997,14.9392366409,,,,,,,,,,,,,,,,4399.56790123,3584.30864198
acisf04979,fullrun,46559.2929688,46559.2919991,7,X085404.28+232009.8,chandra,ccd3,990.193551147,514.478269393,133.517842008,23.3360503988,75.1881,9.20661718548,0.00161489469138,0.000197740296914,16.7747021857,1.0,3.71552856682,,,2.52832359278,,,348.357420403,,,8.83729784974,F,F,3.04e+20,1.8,0.3,8.0,2.18192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src7.html,0.9997,9.5737,,,,75.1881,9.5737,,,,,,,,,,,4684.06818182,3139.65909091
acisf04979,fullrun,46568.59375,46568.5918418,26,X085341.78+232058.6,chandra,ccd7,277.097401479,341.409075428,133.42408977,23.3496213092,34.5937,6.37072209408,0.000742854703641,0.00013680296913,12.6882773338,1.0,1.45320834037,,,0.637497624928,,,331.735116117,,,4.74634606219,A,F,3.04e+20,1.8,0.3,8.0,5.46965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src26.html,0.9997,5.9924,,,,34.5937,5.9924,,,,,,,,,,,4627.31428571,2506.2
acisf04979,fullrun,46568.59375,46568.5918418,1,X085341.73+233605.2,chandra,ccd5,416.880965447,105.006800813,133.423895824,23.6014423727,45.2131,14.6932331364,0.000970892538748,0.000315518078216,3.46079211434,0.999529060575,4.2817,2.69151123047,6.09905859375,4.2817,,,0.0,,,11.079456541,F,F,3.03e+20,1.8,0.3,8.0,8.43962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf04979_pi14-548_pass1_cl_src1.html,0.9997,170.678,,,,45.2131,170.678,,,,,,,,,,,2790.42528736,2379.27011494
acisf04979,fullrun,46565.4921875,46565.4918909,13,X085339.27+232831.4,chandra,ccd6,422.441260163,221.625739837,133.413644557,23.4753863511,31.2361,5.58892655167,0.000670799159505,0.000120022897654,11.4348260478,1.0,1.03573,0.767404326878,1.25379784863,1.03573,,,0.0,,,3.61626632435,F,F,3.04e+20,1.8,0.3,8.0,6.84526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,31.2361,0.0,,,,,,,,,,,3713.03125,2370.875
acisf04979,fullrun,46568.59375,46568.5918418,20,X085340.42+232504.1,chandra,ccd7,315.403469512,840.252623984,133.41840417,23.4177978125,26.8204,5.99836727785,0.000575932844893,0.000128807054744,9.8371863491,1.0,0.442525,0.320079692383,0.56125984375,0.442525,,,0.0,,,1.78062775468,F,F,3.04e+20,1.8,0.3,8.0,3.95444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src20.html,0.9997,9.16001,,,,26.8204,9.16001,,,,,,,,,,,4131.96551724,2434.93103448
acisf04979,fullrun,46568.59375,46568.5918418,25,X085316.22+232408.0,chandra,ccd7,992.273304878,726.424518293,133.317603215,23.4022295744,25.9092,5.83288179205,0.000556366453044,0.000125253568372,9.50297641184,0.999999999999,1.25591051077,0.849218158473,1.79816698049,1.25591051077,,,0.0,,,3.9391297391,F,F,3.05e+20,1.8,0.3,8.0,4.32027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src25.html,0.9997,8.11331,,,,25.9092,8.11331,,,,,,,,,,,4285.14705882,1761.0
acisf04979,fullrun,46559.2929688,46559.2919991,8,X085418.66+231752.0,chandra,ccd3,586.785644531,234.428466797,133.577755974,23.2977841206,23.9314651489,6.48096466064,0.000513999781106,0.000139198091347,5.33918533305,0.99999880951,1.00155918127,,,0.729019435981,,,21.0971069336,,,12.8678760898,F,F,3.04e+20,1.8,0.3,8.0,7.40879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04979_pi14-548_pass1_cl_src8.html,0.9997,18.0685348511,,,,,,,,,,,,,,,,4938.53333333,3562.53333333
acisf04979,fullrun,46568.59375,46568.5918418,15,X085317.81+232307.9,chandra,ccd7,947.897424797,604.098136179,133.324219365,23.3855144014,20.4738,5.13930831922,0.000439648698811,0.000110360080461,7.50938039232,0.999999993576,0.856302483442,0.59447452812,1.24599990532,0.856302483442,,,0.0,,,4.00818607967,F,F,3.05e+20,1.8,0.3,8.0,3.29932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src15.html,0.9997,5.93869,,,,20.4738,5.93869,,,,,,,,,,,4408.625,1815.70833333
acisf04979,fullrun,46565.4921875,46565.4918909,12,X085333.07+232801.7,chandra,ccd6,595.918418089,161.268682927,133.387796532,23.4671399377,21.0793,4.59121988147,0.000452681865025,9.85972958629e-05,7.71665248573,0.999999998229,0.797081899752,0.668448087741,0.933157337252,0.797081899752,,,0.0,,,2.79532289728,F,F,3.04e+20,1.8,0.3,8.0,4.55311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,21.0793,0.0,,,,,,,,,,,3783.5,2201.77272727
acisf04979,fullrun,46565.4921875,46565.4918909,15,X085324.49+233022.4,chandra,ccd6,835.742987805,447.331821138,133.352055002,23.506231446,29.209,6.0872128269,0.000627268206016,0.000130723923091,10.6927508245,1.0,1.39224,0.86724,2.23224,1.39224,,,0.0,,,5.48111052551,F,F,3.04e+20,1.8,0.3,8.0,6.61048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src15.html,0.9997,7.84516,,,,29.209,7.84516,,,,,,,,,,,3516.11363636,1942.75
acisf04979,fullrun,46568.59375,46568.5918418,17,X085326.99+232342.5,chandra,ccd7,690.970454878,674.49504878,133.362473485,23.3951457561,18.818,4.969860159,0.000404092478864,0.000106721389694,6.90206606603,0.999999975511,0.361294,0.277622125,0.518794,0.361294,,,0.0,,,2.00910992488,F,F,3.05e+20,1.8,0.3,8.0,2.79474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src17.html,0.9997,5.88151,,,,18.818,5.88151,,,,,,,,,,,4322.75,2066.75
acisf04979,fullrun,46568.59375,46568.5918418,23,X085321.05+232156.4,chandra,ccd7,857.274504065,458.833893496,133.337720202,23.3656663865,14.2828,4.91095815498,0.000306704072831,0.000105456273814,5.23864540376,0.999988705875,0.791816505496,0.518066505496,1.2718165055,0.791816505496,,,0.0,,,4.23605900089,F,F,3.05e+20,1.8,0.3,8.0,2.22965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src23.html,0.9997,9.83471,,,,14.2828,9.83471,,,,,,,,,,,4545.8,1914.75
acisf04979,fullrun,46568.59375,46568.5918418,21,X085349.07+232618.3,chandra,ccd7,73.3210569106,991.288412602,133.45446913,23.4384278464,22.0652,4.69736096122,0.000473822140237,0.000100869859512,8.09307408652,0.999999999601,0.848658,0.673792746094,0.988550203125,0.848658,,,0.0,,,3.90800192459,F,F,3.04e+20,1.8,0.3,8.0,3.76898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,22.0652,0.0,,,,,,,,,,,3967.23809524,2661.9047619
acisf04979,fullrun,46565.4921875,46565.4918909,30,X085336.16+232733.4,chandra,ccd6,509.443252033,103.735292683,133.400679591,23.4592763936,19.047,4.36428688333,0.000409036344753,9.37235236106e-05,6.97267366069,0.999999973569,0.757413036036,0.563957941279,0.885631817286,0.757413036036,,,0.0,,,2.45493619393,F,F,3.04e+20,1.8,0.3,8.0,4.08783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,19.047,0.0,,,,,,,,,,,3834.5,2293.5
acisf04979,fullrun,46568.59375,46568.5918418,14,X085338.35+232106.4,chandra,ccd7,373.050941463,357.102599593,133.409806756,23.3517688666,15.4222,5.72759111669,0.000331172957434,0.00012299304179,5.65655453733,0.999996416532,0.459023,0.335273,0.789023,0.459023,,,0.0,,,4.32763397241,F,F,3.04e+20,1.8,0.3,8.0,2.38098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src14.html,0.9997,17.3831,,,,15.4222,17.3831,,,,,,,,,,,4617.68421053,2407.63157895
acisf04979,fullrun,46568.59375,46568.5918418,22,X085315.39+232130.8,chandra,ccd7,1015.67965041,406.90328252,133.314141447,23.3585601712,9.66902,5.90248422277,0.000207629779586,0.000126748263855,3.54640316897,0.999284590726,0.350755,0.327522,0.480351578125,0.350755,,,0.0,,,5.45300606048,F,F,3.05e+20,1.8,0.3,8.0,1.66182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src22.html,0.9997,25.1703,,,,9.66902,25.1703,,,,,,,,,,,4609.41666667,1764.0
acisf04979,fullrun,46568.59375,46568.5918418,24,X085315.00+232403.3,chandra,ccd7,1026.61373577,716.822659756,133.312490088,23.4009150024,23.9408,4.89293368032,0.000514098508518,0.000105069584447,8.78100665711,0.999999999978,1.58561,1.26013554687,1.80217,0.773353,0.573840978405,1.13752467578,104.456,79.4347336308,120.975520801,4.22826944055,F,F,3.05e+20,1.8,0.3,8.0,4.18073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04979_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,23.9408,0.0,,,,,,,,,,,4299.48275862,1731.51724138
acisf04979,fullrun,46565.4921875,46565.4918909,28,X085341.49+233136.6,chandra,ccd6,360.473140244,598.168871951,133.422891989,23.5268452514,25.3891,5.18896039684,0.000545235481762,0.000111433856333,9.29437228112,0.999999999995,2.87967,1.13888456047,3.75048792383,2.87967,,,0.0,,,6.68517908368,F,F,3.03e+20,1.8,0.3,8.0,5.91474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04979_pi14-548_pass1_cl_src28.html,0.9997,1.53621,,,,25.3891,1.53621,,,,,,,,,,,3336.46153846,2406.02564103