fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502140101,fullrun,90574.78125,84750.8270675,1,X163439.74-472810.2,xmm,mos1,453.394744873,376.988983154,248.665585,-47.4695078264,6847.78027344,99.6157073975,0.0756036081891,0.00109981725622,181.628866407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5954898217,F,T,0.11906,1.8,0.3,8.0,2.57389e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src1.html,0.9998,94.4110794067,,,,,,,,,,,,,,,,-8318.82354164,-14582.5090758
xmm0502140101,fullrun,88783.6015625,72270.3532752,1,X163437.81-472728.9,xmm,pn,457.925196322,386.413303448,248.657557443,-47.4580364208,3634.75,133.579002841,0.0502937882171,0.00184832356534,51.1147033223,1.0,10.2969,9.85525712891,10.862202875,10.2969,,,0.0,,,13.2116788055,F,T,0.131023,1.8,0.3,8.0,1.6017e-12,1.0,powerlaw,1.13536e+23,1.08505682361e+23,1.18844004873e+23,3.33244,3.2084380656,3.46071238804,1516.17,1174,,dscxf,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src1.html,0.9998,14208.6,,,,3634.75,14208.6,,,,,,,,,,,-15138.3415693,9233.59029919
xmm0502140101,fullrun,90574.78125,84750.8270675,21,X163442.08-472744.0,xmm,mos1,447.962097168,382.956207275,248.675333099,-47.4622273016,4782.69580078,91.9531860352,0.0528038349613,0.00101521841694,126.855065726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4525705749,F,F,0.119136,1.8,0.3,8.0,1.69804e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src21.html,0.9998,97.5790557861,,,,,,,,,,,,,,,,-8488.05213303,-14479.1554869
xmm0502140101,fullrun,88783.6015625,72270.3532752,2,X163433.28-472752.6,xmm,pn,468.467724138,380.935165517,248.638678667,-47.4646074662,4521.29,106.292709063,0.0625608271027,0.0014707660411,63.5819236492,1.0,26.8109,26.518323,53.6218,3.80266,3.66151397605,3.94175249265,6.036,5.573170711,6.546708879,13.5281409783,A,T,0.13412,1.8,0.3,8.0,5.25946e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src2.html,0.9998,6776.85,,,,4521.29,6776.85,,,,,,,,,,,-15397.964775,8560.11448141
xmm0502140101,fullrun,90574.78125,84750.8270675,5,X163448.77-472817.3,xmm,mos1,432.35748046,375.373586207,248.70318875,-47.4714800625,4603.96,70.8117645593,0.054323422909,0.000835527987447,122.114320611,1.0,13.6395,13.0759680769,14.2606589766,13.6395,,,0.0,,,11.1797700301,F,F,0.098002,1.8,0.3,8.0,3.95979e-12,1.0,powerlaw,1.13784e+23,1.08487534353e+23,1.19366414232e+23,3.01181,2.87530856725,3.15308324436,584.369,462,,dcsxf,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src5.html,0.9998,410.346,,,,4603.96,410.346,,,,,,,,,,,-8090.89389502,-13371.3889164
xmm0502140101,fullrun,90574.78125,84750.8270675,11,X163447.47-472839.4,xmm,mos1,435.365315172,370.296216092,248.697783421,-47.4776038573,6935.16,99.8053605775,0.081830010234,0.00117763305785,183.946505123,1.0,29.8018,29.718708,59.6036,6.00649,5.84847456698,6.17790796542,56.285,55.795796637,56.708093883,11.242632253,A,T,0.096698,1.8,0.3,8.0,2.28702e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src11.html,0.9998,3025.95,,,,6935.16,3025.95,,,,,,,,,,,-7612.6604811,-13324.4609229
xmm0502140101,fullrun,88783.6015625,72270.3532752,3,X163447.78-472658.6,xmm,pn,434.699645996,390.851531982,248.699095362,-47.4496093264,2814.61376953,145.042938232,0.031701955316,0.00163366810627,39.581304848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9367808027,F,T,0.115843,1.8,0.3,8.0,6.45492e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src3.html,0.9998,196.216400146,,,,,,,,,,,,,,,,-12991.6472758,9363.51025311
xmm0502140101,fullrun,88783.6015625,72270.3532752,4,X163435.43-472744.6,xmm,pn,463.468344828,382.799517241,248.647626768,-47.4623780105,6387.22,174.846275339,0.0883794965302,0.00241933513871,89.8220937765,1.0,29.6277,28.2477336131,31.2632570311,6.26497,,,26.5647,26.006556171,27.1600541827,13.9537682697,A,T,0.139973,1.8,0.3,8.0,7.45038e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src4.html,0.9998,24184.0,,,,6387.22,24184.0,,,,,,,,,,,-15122.5773168,8598.28015891
xmm0502140101,fullrun,88783.6015625,72270.3532752,5,X163439.05-472704.7,xmm,pn,455.059628276,391.998135632,248.662714476,-47.4513007563,2642.22,107.800185529,0.0365602337631,0.00149162446073,37.1569685431,1.0,8.14573,7.76510980469,8.51481625,8.14573,,,0.0,,,13.2329127989,F,F,0.133895,1.8,0.3,8.0,3.1657e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src5.html,0.9998,8978.66,,,,2642.22,8978.66,,,,,,,,,,,-14880.036493,9545.80745669
xmm0502140101,fullrun,88783.6015625,72270.3532752,6,X163433.67-472705.8,xmm,pn,467.609770115,391.697701149,248.640286983,-47.4516070319,672.042,107.868633068,0.00929900159233,0.00149257128373,9.45078133299,1.0,6.20208,5.26185097251,7.00332127647,6.20208,,,0.0,,,14.0508684609,F,T,0.144468,1.8,0.3,8.0,9.48689e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src6.html,0.9998,10963.6,,,,672.042,10963.6,,,,,,,,,,,-15811.2489669,9542.22073003
xmm0502140101,fullrun,88783.6015625,72270.3532752,7,X163435.35-472634.6,xmm,pn,463.709411621,399.937591553,248.647296659,-47.4429479862,3432.36767578,78.3740234375,0.0386599283581,0.000882753369521,48.2686444571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0615356376,F,T,0.146141,1.8,0.3,8.0,5.25819e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src7.html,0.9998,163.326461792,,,,,,,,,,,,,,,,-15197.1724329,9922.55663708
xmm0502140101,fullrun,88783.6015625,72270.3532752,8,X163441.83-472632.5,xmm,pn,448.597195402,399.424505747,248.67430786,-47.4423548934,2310.91,54.7530181816,0.0319759626533,0.00075761516655,32.497827651,1.0,25.4529,24.030231002,50.9058,25.4529,,,0.0,,,13.4346664172,T,T,0.138788,1.8,0.3,8.0,5.5283e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src8.html,0.9998,686.983,,,,2310.91,686.983,,,,,,,,,,,-14253.7632666,9657.36328574
xmm0502140101,fullrun,88783.6015625,72270.3532752,9,X163443.03-472605.5,xmm,pn,445.835885057,405.633103448,248.679278768,-47.4348643307,499.284,88.350008489,0.00690855363311,0.00122249215303,7.02132293378,0.999999999998,13.6318,12.1799644081,16.4937674379,13.6318,,,0.0,,,12.9779973485,F,F,0.132532,1.8,0.3,8.0,6.05977e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src9.html,0.9998,7306.44,,,,499.284,7306.44,,,,,,,,,,,-13783.2921484,10865.2148427
xmm0502140101,fullrun,90590.1640625,85094.1666353,7,X163448.50-472805.8,xmm,mos2,432.980804598,378.020298851,248.70208918,-47.4682796816,1223.5,99.2806124075,0.0143782294761,0.00116671796299,23.1139365075,1.0,10.534,9.92245703125,11.269,10.534,,,0.0,,,11.151528765,F,T,0.09847,1.8,0.3,8.0,1.36924e-12,1.0,powerlaw,1.1782e+23,1.1109213404e+23,1.25011825322e+23,2.99521,2.82767640315,3.17009167683,406.757,391,,dbcsxf,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src7.html,0.9998,8633.14,,,,1223.5,8633.14,,,,,,,,,,,12383.0767973,-8545.16169134
xmm0502140101,fullrun,90574.78125,84750.8270675,2,X163449.09-472758.4,xmm,mos1,431.606994629,378.964416504,248.704546152,-47.4662181279,2436.50219727,67.597038269,0.0269004480457,0.000746311913053,64.6251945034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2827821246,F,T,0.101893,1.8,0.3,8.0,7.04067e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src2.html,0.9998,113.051628113,,,,,,,,,,,,,,,,-8269.7500762,-13174.7506858
xmm0502140101,fullrun,90590.1640625,85094.1666353,2,X163453.02-472807.1,xmm,mos2,422.438690186,377.978210449,248.720923465,-47.468646299,2409.29418945,61.6976509094,0.0265955384272,0.000681063463654,45.515547955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6807330451,F,T,0.092096,1.8,0.3,8.0,6.48016e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src2.html,0.9998,108.304336548,,,,,,,,,,,,,,,,12056.9382179,-8471.15539452
xmm0502140101,fullrun,88783.6015625,72270.3532752,10,X163432.43-472708.3,xmm,pn,470.485586207,391.107186207,248.635144073,-47.4523069365,2940.7,88.242563426,0.0406903318756,0.00122100832841,41.354428244,1.0,12.4042,12.3642391217,24.8084,12.4042,,,0.0,,,14.4318511541,F,F,0.149108,1.8,0.3,8.0,3.54438e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src10.html,0.9998,4846.05,,,,2940.7,4846.05,,,,,,,,,,,-15601.1963117,9243.92731875
xmm0502140101,fullrun,88783.6015625,72270.3532752,13,X163437.11-472550.0,xmm,pn,459.635681152,408.075653076,248.654642803,-47.4305659915,2489.80834961,63.7894592285,0.0280435610382,0.000718482446149,35.0136364591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1339252541,F,T,0.150866,1.8,0.3,8.0,2.99813e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src13.html,0.9998,160.565093994,,,,,,,,,,,,,,,,-14830.7290189,10634.5869362
xmm0502140101,fullrun,90590.1640625,85094.1666353,4,X163451.33-472859.6,xmm,mos2,426.355255127,365.97454834,248.71385906,-47.4832247454,2294.18359375,62.1700744629,0.0253248641008,0.00068627841782,43.3409186126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4873424183,F,T,0.085754,1.8,0.3,8.0,6.33626e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src4.html,0.9998,109.489379883,,,,,,,,,,,,,,,,12159.2536211,-7681.92598694
xmm0502140101,fullrun,90590.1640625,85094.1666353,5,X163455.60-472844.1,xmm,mos2,416.399027586,369.261809195,248.731685899,-47.4789209056,752.087,104.047522796,0.00883828802178,0.00122273350613,14.2081660532,1.0,6.59221,6.03664304596,7.1309415918,6.59221,,,0.0,,,9.97926592287,F,F,0.07923,1.8,0.3,8.0,2.47012e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src5.html,0.9998,10073.8,,,,752.087,10073.8,,,,,,,,,,,11442.5021796,-7838.62380122
xmm0502140101,fullrun,88783.6015625,72270.3532752,14,X163446.33-472746.4,xmm,pn,438.050298851,382.476321839,248.693053308,-47.4628760825,792.626,66.2679862377,0.0109675140842,0.000916945788296,11.1465280516,1.0,8.68041,7.59217440601,10.4198876873,4.8178,4.12549739273,5.40130809586,90.0,,,11.8299592661,F,F,0.110333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbs,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src14.html,0.9998,3598.82,,,,792.626,3598.82,,,,,,,,,,,-13272.1364552,8750.36304129
xmm0502140101,fullrun,90590.1640625,85094.1666353,1,X163446.65-472925.2,xmm,mos2,437.2293396,356.030944824,248.69438262,-47.4903379537,2003.31066895,88.7012405396,0.0221139975811,0.000979148690782,37.8458484731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8944285954,F,T,0.090635,1.8,0.3,8.0,6.42896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src1.html,0.9998,107.071754456,,,,,,,,,,,,,,,,12737.5479855,-6820.16186346
xmm0502140101,fullrun,90590.1640625,85094.1666353,6,X163450.41-472947.4,xmm,mos2,428.466165517,354.686595402,248.710033975,-47.4964908793,1152.32,76.5007189509,0.0135416949748,0.000899011907617,21.7692287015,1.0,8.33685,7.71373038849,8.7747871875,8.33685,,,0.0,,,10.2632831265,F,T,0.078696,1.8,0.3,8.0,3.62811e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src6.html,0.9998,4700.04,,,,1152.32,4700.04,,,,,,,,,,,12466.6606838,-6857.7985755
xmm0502140101,fullrun,90590.1640625,85094.1666353,3,X163452.64-472831.6,xmm,mos2,423.312011719,372.980255127,248.71933344,-47.4754558731,1975.72167969,61.4555892944,0.0218094502878,0.00067839141181,37.3246468826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5438425064,F,T,0.088283,1.8,0.3,8.0,5.27172e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src3.html,0.9998,108.888839722,,,,,,,,,,,,,,,,12065.0449392,-8165.19344296
xmm0502140101,fullrun,90590.1640625,85094.1666353,9,X163455.99-472811.9,xmm,mos2,415.530526437,376.672312644,248.733274343,-47.46996948,616.357,83.1174891344,0.00724323963536,0.000976771403082,11.6440020956,1.0,5.74763,5.376926875,6.20388,5.74763,,,0.0,,,10.211164751,F,F,0.084897,1.8,0.3,8.0,2.18158e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src9.html,0.9998,6292.16,,,,616.357,6292.16,,,,,,,,,,,11361.3922122,-8481.49887133
xmm0502140101,fullrun,88783.6015625,72270.3532752,16,X163439.14-472840.4,xmm,pn,454.777931034,369.990252874,248.663076263,-47.4778944287,6102.59,78.3318977173,0.084441091961,0.00108387274561,85.8194036309,1.0,25.0599,25.0299,25.0749,25.0599,,,0.0,,,12.2327154016,T,F,0.11229,1.8,0.3,8.0,5.50059e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src16.html,0.9998,33.2962,,,,6102.59,33.2962,,,,,,,,,,,-14903.9844526,8085.78074209
xmm0502140101,fullrun,88783.6015625,72270.3532752,17,X163431.59-472915.3,xmm,pn,472.330068966,361.911356322,248.631639216,-47.4875757573,4688.26,103.354438705,0.0648711354555,0.0014301083543,65.9299866559,1.0,17.2465,15.9431509047,18.425505963,17.2465,,,0.0,,,13.5200025101,F,T,0.126743,1.8,0.3,8.0,4.81941e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src17.html,0.9998,5993.88,,,,4688.26,5993.88,,,,,,,,,,,-16106.1658213,7398.57811591
xmm0502140101,fullrun,90574.78125,84750.8270675,7,X163454.31-472939.0,xmm,mos1,419.370358621,356.64171954,248.726310811,-47.4941601766,733.288,66.3192129024,0.00865228009041,0.000782519835873,19.4495534132,1.0,6.0424,5.64552017828,6.7347423125,6.0424,,,0.0,,,9.73402489321,F,T,0.072311,1.8,0.3,8.0,2.56291e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src7.html,0.9998,3664.95,,,,733.288,3664.95,,,,,,,,,,,-6469.99933862,-11885.1031746
xmm0502140101,fullrun,88783.6015625,72270.3532752,18,X163436.74-472840.0,xmm,pn,460.37297931,370.076429885,248.65307414,-47.4777655889,1544.48,70.8101687613,0.0213708201383,0.000979793445405,21.7196882831,1.0,10.1692,9.06116417236,11.0954275,10.1692,,,0.0,,,12.8100031653,F,T,0.119802,1.8,0.3,8.0,1.67257e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src18.html,0.9998,3469.6,,,,1544.48,3469.6,,,,,,,,,,,-15224.6149002,7747.81707462
xmm0502140101,fullrun,88783.6015625,72270.3532752,19,X163449.30-472837.8,xmm,pn,431.096275862,370.665770115,248.705417516,-47.4771732912,1025.64,104.294630734,0.0141916832737,0.00144311490048,14.4233535499,1.0,9.53798,8.79624213257,10.7551908594,9.53798,,,0.0,,,11.0247775477,F,F,0.096359,1.8,0.3,8.0,9.89693e-14,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src19.html,0.9998,9851.73,,,,1025.64,9851.73,,,,,,,,,,,-12734.8572376,7845.02167422
xmm0502140101,fullrun,88783.6015625,72270.3532752,20,X163444.94-472913.6,xmm,pn,441.226470947,362.158996582,248.687250518,-47.4871078779,1944.03918457,60.3786048889,0.0218963766997,0.000680064829837,27.3386027006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3363250766,F,F,0.096369,1.8,0.3,8.0,1.56343e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src20.html,0.9998,223.146194458,,,,,,,,,,,,,,,,-13623.96157,7039.78022429
xmm0502140101,fullrun,88783.6015625,72270.3532752,21,X163440.98-472516.1,xmm,pn,450.653259277,416.771118164,248.670736015,-47.4211458684,2393.35791016,65.655128479,0.0269572068269,0.000739496115539,33.6572747841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9781949241,F,F,0.149227,1.8,0.3,8.0,2.57205e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src21.html,0.9998,163.309432983,,,,,,,,,,,,,,,,-14128.0320165,11391.5367078
xmm0502140101,fullrun,90590.1640625,85094.1666353,12,X163452.98-472638.6,xmm,mos2,422.586866667,398.102908046,248.720770484,-47.4440508096,638.446,62.8820801183,0.00750282252804,0.00073897101293,12.0612998018,1.0,5.31097,5.00830805292,5.69077690058,5.31097,,,0.0,,,11.4781725164,F,F,0.107702,1.8,0.3,8.0,2.61139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src12.html,0.9998,3315.71,,,,638.446,3315.71,,,,,,,,,,,11940.7284226,-10330.2574405
xmm0502140101,fullrun,90590.1640625,85094.1666353,8,X163450.09-472748.5,xmm,mos2,429.276672363,380.993438721,248.708723594,-47.4634846403,1739.53930664,59.5925254822,0.0192022977841,0.000657825560853,32.8627716273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2163576472,F,T,0.101662,1.8,0.3,8.0,5.24512e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502140101_pi300-10000_pass1_cl_src8.html,0.9998,107.338523865,,,,,,,,,,,,,,,,12230.4311274,-8725.20924509
xmm0502140101,fullrun,90574.78125,84750.8270675,8,X163454.79-472932.4,xmm,mos1,418.258850575,358.165333333,248.728306092,-47.492322871,940.169,71.0373070999,0.0110933355267,0.000838190455729,24.9368149798,1.0,8.29857,7.53812775342,8.78533125733,8.29857,,,0.0,,,9.67870843361,F,T,0.074041,1.8,0.3,8.0,2.93941e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src8.html,0.9998,4106.13,,,,940.169,4106.13,,,,,,,,,,,-6610.03331891,-11790.6806577
xmm0502140101,fullrun,90574.78125,84750.8270675,6,X163456.51-472843.0,xmm,mos1,414.281494141,368.978118896,248.735465109,-47.4786091587,1319.66650391,49.8187599182,0.0145699110248,0.000550029039327,35.0025149127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83333134161,F,T,0.078118,1.8,0.3,8.0,3.20921e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src6.html,0.9998,117.108009338,,,,,,,,,,,,,,,,-7421.44626468,-11297.6066318
xmm0502140101,fullrun,90574.78125,84750.8270675,14,X163456.43-473007.6,xmm,mos1,414.413299561,350.101898193,248.735136569,-47.5021045158,1303.93139648,47.1349449158,0.0143961859856,0.000520398109333,34.5851607322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20488528002,F,F,0.062395,1.8,0.3,8.0,2.96744e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src14.html,0.9998,110.530853271,,,,,,,,,,,,,,,,-5996.31102662,-11566.361692
xmm0502140101,fullrun,90574.78125,84750.8270675,15,X163452.15-473000.6,xmm,mos1,424.388946533,351.986175537,248.71730211,-47.5001597132,1280.89147949,48.3865776062,0.0141418114603,0.000534216886184,33.974055551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92256978559,F,F,0.072586,1.8,0.3,8.0,3.22036e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src15.html,0.9998,112.26222229,,,,,,,,,,,,,,,,-6104.93865639,-12088.4922907
xmm0502140101,fullrun,90574.78125,84750.8270675,9,X163500.91-472847.2,xmm,mos1,404.027094253,368.586804598,248.753801784,-47.4797749757,1179.56,53.5090646526,0.0139180055947,0.000631370562924,31.2863639171,1.0,10.2883,9.49213651343,11.1101461797,10.2883,,,0.0,,,9.12449154337,F,F,0.06625,1.8,0.3,8.0,2.96578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src9.html,0.9998,1683.66,,,,1179.56,1683.66,,,,,,,,,,,-7461.26706037,-10899.57021
xmm0502140101,fullrun,90574.78125,84750.8270675,10,X163507.64-472920.8,xmm,mos1,388.323609195,360.889586207,248.781848897,-47.4891183625,2578.3,53.8217149485,0.0304221049048,0.000635057928992,68.3862050997,1.0,18.9681,18.9579494836,18.9731772286,18.9681,,,0.0,,,8.10873563839,T,F,0.05125,1.8,0.3,8.0,5.13293e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src10.html,0.9998,318.477,,,,2578.3,318.477,,,,,,,,,,,-6830.93481222,-9702.44652008
xmm0502140101,fullrun,90574.78125,84750.8270675,12,X163458.55-472946.2,xmm,mos1,409.507809195,355.007963218,248.743940952,-47.4961660966,708.89,49.9844975968,0.00836439789582,0.000589781526784,18.8024267669,1.0,7.21958,6.72094189062,7.8844308125,7.21958,,,0.0,,,9.02001581799,F,F,0.062351,1.8,0.3,8.0,2.13449e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src12.html,0.9998,1789.56,,,,708.89,1789.56,,,,,,,,,,,-6320.3508388,-11049.8431802
xmm0502140101,fullrun,90574.78125,84750.8270675,13,X163506.36-472946.6,xmm,mos1,391.28717041,355.001159668,248.776519204,-47.4962865884,1014.99475098,42.6714820862,0.0112061518335,0.000471118798161,26.9214750865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88242961943,F,T,0.045724,1.8,0.3,8.0,2.00156e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src13.html,0.9998,107.594940186,,,,,,,,,,,,,,,,-6339.59831224,-9518.77755274
xmm0502140101,fullrun,88783.6015625,72270.3532752,23,X163455.47-472559.4,xmm,pn,416.814781609,407.128574713,248.731126975,-47.4331643518,3187.16,65.4141422018,0.0441004838332,0.000905130373321,44.8203419329,1.0,22.5416,20.7331677876,23.9574,22.5416,,,0.0,,,11.5505897306,T,F,0.109209,1.8,0.3,8.0,2.75301e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src23.html,0.9998,1091.85,,,,3187.16,1091.85,,,,,,,,,,,-11820.5312675,10725.2674652
xmm0502140101,fullrun,88783.6015625,72270.3532752,24,X163458.96-472656.1,xmm,pn,408.631197701,394.115586207,248.745686095,-47.4489141393,2010.28,57.6275975553,0.0278161198646,0.000797389498532,28.270132965,1.0,13.6714,12.3033346533,15.3234034375,13.6714,,,0.0,,,10.6679348828,F,F,0.09534,1.8,0.3,8.0,1.76413e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src24.html,0.9998,1310.66,,,,2010.28,1310.66,,,,,,,,,,,-10768.8688169,9824.86358884
xmm0502140101,fullrun,88783.6015625,72270.3532752,25,X163457.44-472627.4,xmm,pn,412.194732666,400.910247803,248.739341768,-47.4409506764,1171.53857422,51.0587234497,0.0131954387252,0.000575091824967,16.475093652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1002418671,F,F,0.101649,1.8,0.3,8.0,1.13298e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src25.html,0.9998,230.299682617,,,,,,,,,,,,,,,,-11019.6901936,10316.640894
xmm0502140101,fullrun,88783.6015625,72270.3532752,26,X163459.70-472711.6,xmm,pn,406.901793103,390.550758621,248.74876029,-47.4532268731,1483.76,66.0139379222,0.0205306386042,0.000913428251416,20.8657960524,1.0,11.101,10.0186015857,12.2953706641,11.101,,,0.0,,,10.3687329511,F,F,0.089303,1.8,0.3,8.0,1.26727e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src26.html,0.9998,2874.08,,,,1483.76,2874.08,,,,,,,,,,,-10606.3466792,9530.98257183
xmm0502140101,fullrun,88783.6015625,72270.3532752,27,X163450.36-472749.7,xmm,pn,428.647918701,380.986572266,248.709845974,-47.4638014693,1423.70153809,55.4846191406,0.0160356362327,0.000624942198381,20.0212068887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1775657383,F,F,0.100889,1.8,0.3,8.0,1.10613e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0502140101_pi300-10000_pass1_cl_src27.html,0.9998,227.239364624,,,,,,,,,,,,,,,,-12624.2101883,8555.51956956
xmm0502140101,fullrun,90574.78125,84750.8270675,18,X163452.78-473029.8,xmm,mos1,422.910400391,345.07421875,248.719912124,-47.5082788984,981.766113281,42.8082885742,0.0108392877105,0.000472629223979,26.0401267435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63697536203,F,T,0.065796,1.8,0.3,8.0,2.72483e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src18.html,0.9998,109.172836304,,,,,,,,,,,,,,,,-5647.69975009,-12203.4062835
xmm0502140101,fullrun,90574.78125,84750.8270675,3,X163506.29-472731.8,xmm,mos1,391.537872314,385.984619141,248.776189669,-47.4588288352,981.248718262,46.7795295715,0.0108335753586,0.000516474110408,26.0264034833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2653868461,F,T,0.071201,1.8,0.3,8.0,2.5507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502140101_pi300-10000_pass1_cl_src3.html,0.9998,116.873428345,,,,,,,,,,,,,,,,-8976.26231156,-9444.92562814