fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601212601,fullrun,27103.0351562,20838.4423289,1,X010929.39-725247.5,xmm,pn,224.155456543,309.682739258,17.3724719716,-72.8798611247,737.26763916,35.5991744995,0.037100315094,0.00179139897227,31.0022230243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44676472338,F,F,4.1836,1.8,0.3,8.0,1.10301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src1.html,0.9998,99.9026641846,,,,,,,,,,,,,,,,5474.90898345,775.940898345
xmm0601212601,fullrun,28693.8964844,28499.0334752,2,X010929.51-725247.8,xmm,mos2,224.03702069,309.550317241,17.3729764292,-72.8799532594,220.566,22.4643717918,0.0077394298729,0.000788251272278,18.3249198943,1.0,4.69236,4.19272040625,5.208117,4.69236,,,0.0,,,5.45016703691,F,T,4.18365,1.8,0.3,8.0,2.40135e-13,1.0,powerlaw,2.19366e+22,5.74354554243e+21,4.52846633229e+22,1.98448,1.03841034029,3.17678278009,23.5163,20,,dsxf,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src2.html,0.9998,284.082,,,,220.566,284.082,,,,,,,,,,,-5310.97619048,-877.861111111
xmm0601212601,fullrun,28683.5605469,27915.5012152,1,X010929.40-725247.8,xmm,mos1,224.15322,309.559581609,17.3724992898,-72.879942801,205.82,20.9248178009,0.00737295857417,0.000749576400826,15.0816736103,1.0,4.92437,4.25695037793,5.5259876875,4.92437,,,0.0,,,5.43848383799,F,F,4.183668,1.8,0.3,8.0,1.77826e-13,1.0,powerlaw,1.91951e+22,6.32237177094e+21,3.53888642283e+22,2.12855,1.27738443537,3.14533678526,14.5917,19,,dsxf,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src1.html,0.9998,232.028,,,,205.82,232.028,,,,,,,,,,,-689.139344262,5126.12295082
xmm0601212601,fullrun,28693.8964844,28499.0334752,3,X010728.04-724322.7,xmm,mos2,347.777832031,438.938720703,16.8668194531,-72.7229673966,241.427978516,19.477142334,0.00841391404082,0.000678790430034,20.0581611243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.796254971,F,F,4.353627,1.8,0.3,8.0,2.145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src3.html,0.9998,14.9738807678,,,,,,,,,,,,,,,,2130.51211073,-14493.799308
xmm0601212601,fullrun,28683.5605469,27915.5012152,4,X010825.16-725430.9,xmm,mos1,289.375533333,286.041809195,17.1048378978,-72.9085849495,108.681,17.0973682185,0.00389322573853,0.00061247056992,7.96371280558,1.0,4.791,3.910869125,5.714416,4.791,,,0.0,,,1.10544561308,F,F,4.162373,1.8,0.3,8.0,4.90116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src4.html,0.9998,183.639,,,,108.681,183.639,,,,,,,,,,,-166.221374046,-879.832061069
xmm0601212601,fullrun,28693.8964844,28499.0334752,12,X010825.37-725429.8,xmm,mos2,289.160980225,286.207489014,17.1057022666,-72.9082882491,155.538970947,16.1324272156,0.00558334868401,0.00057910225587,12.9223868731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.11281116907,T,F,4.162737,1.8,0.3,8.0,6.05196e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src12.html,0.9998,17.1298274994,,,,,,,,,,,,,,,,682.504201681,-393.571428571
xmm0601212601,fullrun,28693.8964844,28499.0334752,22,X010833.37-730131.6,xmm,mos2,281.165161133,189.212097168,17.1390511122,-73.0254339678,76.9100265503,11.7937650681,0.00517514673993,0.00079358270159,6.38978843341,0.999999998333,10.8749996871,,,10.8749996871,,,0.0,,,8.01718109676,F,F,4.04519,1.8,0.3,8.0,9.42854e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src22.html,0.9998,15.5594244003,,,,,,,,,,,,,,,,2233.71257485,7947.21556886
xmm0601212601,fullrun,28693.8964844,28499.0334752,6,X011028.92-725112.4,xmm,mos2,163.529144287,331.007232666,17.6205046718,-72.8534307548,84.0865783691,12.6144094467,0.00510289659724,0.000765520788264,6.98602600945,0.99999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.0618144689,F,F,4.202564,1.8,0.3,8.0,9.04669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src6.html,0.9998,15.1051578522,,,,,,,,,,,,,,,,-10885.5254237,-1286.40112994
xmm0601212601,fullrun,28683.5605469,27915.5012152,6,X010833.38-730129.8,xmm,mos1,281.155883789,189.924224854,17.1390874683,-73.0249349022,83.073928833,12.373052597,0.00475092744455,0.000707604398485,6.08732815172,0.99999999486,10.8749996871,,,10.8749996871,,,0.0,,,7.96629530817,F,F,4.045686,1.8,0.3,8.0,7.04696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src6.html,0.9998,20.2368831635,,,,,,,,,,,,,,,,8108.93922652,-2268.64088398
xmm0601212601,fullrun,28693.8964844,28499.0334752,4,X010721.39-724843.9,xmm,mos2,354.30285977,365.720735632,16.8391441162,-72.8121811473,52.5669,13.5214607199,0.00184451380594,0.000474452953747,4.36732874329,0.999983671805,5.09429,3.70300794922,6.743216875,5.09429,,,0.0,,,6.3532701908,F,F,4.265264,1.8,0.3,8.0,3.62335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src4.html,0.9998,130.263,,,,52.5669,130.263,,,,,,,,,,,4357.375,-8540.875
xmm0601212601,fullrun,28693.8964844,28499.0334752,1,X011139.30-725029.5,xmm,mos2,91.8426132202,338.873840332,17.9137688318,-72.8415358639,118.935829163,14.258597374,0.00414498704376,0.000496920917719,9.8813486302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2622916426,F,F,4.205205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src1.html,0.9998,14.5109090805,,,,,,,,,,,,,,,,-16897.9090909,-335.055944056
xmm0601212601,fullrun,28693.8964844,28499.0334752,15,X011010.71-725449.0,xmm,mos2,182.441850575,281.416889655,17.5446270753,-72.9136190453,47.4452,17.5724272655,0.00166479892753,0.000616596790943,3.94181101969,0.999921074327,6.44282,2.69693573832,13.9216212234,6.44282,,,0.0,,,8.48257186873,F,F,4.14498,1.8,0.3,8.0,2.85648e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src15.html,0.9998,261.345,,,,47.4452,261.345,,,,,,,,,,,-8169.94690265,2439.34513274
xmm0601212601,fullrun,28693.8964844,28499.0334752,20,X010857.15-730014.1,xmm,mos2,257.181884766,206.995040894,17.2381052514,-73.0039116492,63.8826141357,10.0247488022,0.00384037289768,0.000602648709901,5.30745349091,0.999999664278,10.8749996871,,,10.8749996871,,,0.0,,,7.27300189271,F,F,4.063913,1.8,0.3,8.0,6.85973e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src20.html,0.9998,17.2384586334,,,,,,,,,,,,,,,,-269.547770701,7060.82165605
xmm0601212601,fullrun,28683.5605469,27915.5012152,7,X010948.99-725658.6,xmm,mos1,204.641367816,251.795147356,17.4541173073,-72.9496042144,60.3511,15.7922164372,0.00216192040514,0.000565714874427,4.42228934129,0.999987586714,6.11458,4.28749773438,9.50395,6.11458,,,0.0,,,7.60170733445,F,F,4.112156,1.8,0.3,8.0,2.90884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src7.html,0.9998,189.043,,,,60.3511,189.043,,,,,,,,,,,4598.74285714,5480.78095238
xmm0601212601,fullrun,28683.5605469,27915.5012152,2,X011028.62-725113.3,xmm,mos1,163.833526611,330.215087891,17.6192650994,-72.8536874684,61.5352592468,11.5262947083,0.00362790585496,0.000679550401401,4.5090598362,0.999990779804,10.8749996871,,,10.8749996871,,,0.0,,,10.0270128994,F,T,4.202347,1.8,0.3,8.0,5.63286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src2.html,0.9998,17.6097316742,,,,,,,,,,,,,,,,-1092.23717949,10689.75
xmm0601212601,fullrun,28693.8964844,28499.0334752,11,X010631.62-725421.7,xmm,mos2,404.454590805,287.770002299,16.6317599492,-72.9060344375,74.2913,15.1272700776,0.00260680010175,0.000530799288442,6.17222110998,0.99999999604,6.49821,4.849179375,8.09727,6.49821,,,0.0,,,7.73445582823,F,F,4.176811,1.8,0.3,8.0,5.74635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src11.html,0.9998,154.543,,,,74.2913,154.543,,,,,,,,,,,10346.2477876,-3129.84955752
xmm0601212601,fullrun,28693.8964844,28499.0334752,17,X010939.04-725631.1,xmm,mos2,214.661050575,258.177951724,17.4126754958,-72.9419657311,49.7201,16.6952418371,0.0017446251796,0.000585818196032,4.13081277095,0.999957361668,5.71745,3.62931183594,7.90157,5.71745,,,0.0,,,6.72267047848,F,F,4.120643,1.8,0.3,8.0,2.73085e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src17.html,0.9998,229.011,,,,49.7201,229.011,,,,,,,,,,,-4954.12121212,3643.50505051
xmm0601212601,fullrun,28693.8964844,28499.0334752,10,X010959.75-725401.0,xmm,mos2,193.462524414,292.107910156,17.4989591662,-72.9002656017,65.9717178345,11.8827924728,0.00327614578418,0.000590097741224,5.4810190356,0.999999844033,10.8749996871,,,10.8749996871,,,0.0,,,7.62445157403,F,F,4.159612,1.8,0.3,8.0,4.75612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src10.html,0.9998,19.0186824799,,,,,,,,,,,,,,,,-7457.3492823,1349.44019139
xmm0601212601,fullrun,28693.8964844,28499.0334752,18,X010948.88-725658.8,xmm,mos2,204.748703003,251.576065063,17.4536597276,-72.9496611751,65.12890625,11.5419836044,0.00318200653419,0.000563907320611,5.41099711576,0.999999844033,10.8749996871,,,10.8749996871,,,0.0,,,7.59465729574,F,F,4.111791,1.8,0.3,8.0,4.64348e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src18.html,0.9998,21.4285945892,,,,,,,,,,,,,,,,-5605.71195652,4472.95108696
xmm0601212601,fullrun,28693.8964844,28499.0334752,13,X011017.21-725434.4,xmm,mos2,175.827285767,284.861114502,17.5716982969,-72.909543212,53.4847488403,10.8741140366,0.00302907731384,0.000615849043243,4.44358485926,0.999988255952,10.8749996871,,,10.8749996871,,,0.0,,,8.94350975973,F,F,4.148219,1.8,0.3,8.0,4.91523e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src13.html,0.9998,16.6310157776,,,,,,,,,,,,,,,,-8766.8677686,2296.80991736
xmm0601212601,fullrun,28693.8964844,28499.0334752,19,X010919.21-725756.2,xmm,mos2,234.801635742,238.011169434,17.3300472586,-72.9656143999,63.6269035339,12.1917085648,0.00285672815517,0.000547384785023,5.28620871024,0.999999664278,10.8749996871,,,10.8749996871,,,0.0,,,6.36213110852,F,F,4.099463,1.8,0.3,8.0,3.94431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src19.html,0.9998,22.3660316467,,,,,,,,,,,,,,,,-2769.85585586,4887.84684685
xmm0601212601,fullrun,28683.5605469,27915.5012152,3,X010632.05-725419.7,xmm,mos1,404.023936092,288.235602299,16.6335441347,-72.9054756214,35.4386,15.0593691767,0.00126949421059,0.00053946211151,2.59680010887,0.994128692862,2.5696,,,2.5696,,,0.0,,,7.69963413228,F,F,4.177536,1.8,0.3,8.0,4.51571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src3.html,0.9998,191.346,,,,35.4386,191.346,,,,,,,,,,,-2902.24444444,-10476.7333333
xmm0601212601,fullrun,28693.8964844,28499.0334752,9,X011041.52-725345.4,xmm,mos2,151.083528736,295.760193103,17.6729878516,-72.8959462263,68.5202,14.0832595659,0.00240429759045,0.000494165910782,5.69275036108,0.99999995227,10.6013,7.53086806641,15.0673828125,10.6013,,,0.0,,,10.5488163555,F,F,4.158498,1.8,0.3,8.0,4.48122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src9.html,0.9998,129.818,,,,68.5202,129.818,,,,,,,,,,,-11141.3098592,1912.68309859
xmm0601212601,fullrun,28693.8964844,28499.0334752,5,X010710.83-725119.7,xmm,mos2,364.89755249,329.984741211,16.7951389528,-72.8554610859,49.6673049927,10.291510582,0.00256926100701,0.000532373902388,4.12642649074,0.999957361668,10.8749996871,,,10.8749996871,,,0.0,,,5.33370938504,F,F,4.223452,1.8,0.3,8.0,3.98334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src5.html,0.9998,16.5248966217,,,,,,,,,,,,,,,,5986.01333333,-5813.56
xmm0601212601,fullrun,27103.0351562,20838.4423289,2,X010729.12-724324.7,xmm,pn,346.670440674,438.049865723,16.8713187879,-72.7235270575,65.3030471802,15.2144756317,0.00240943668499,0.000561356893942,2.74600365635,0.996410778967,10.8749996871,,,10.8749996871,,,0.0,,,10.7089894887,F,T,4.352953,1.8,0.3,8.0,3.14369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src2.html,0.9998,71.1356964111,,,,,,,,,,,,,,,,-2041.87378641,14130.6116505
xmm0601212601,fullrun,27103.0351562,20838.4423289,3,X010720.75-724845.8,xmm,pn,354.953338623,365.154449463,16.8364600819,-72.812729966,193.831222534,21.5202407837,0.0142448702827,0.00158154615201,8.15063414002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33924156544,F,F,4.26498,1.8,0.3,8.0,6.08627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src3.html,0.9998,88.4206466675,,,,,,,,,,,,,,,,-4403.86341463,8297.49512195
xmm0601212601,fullrun,27103.0351562,20838.4423289,4,X011028.71-725111.7,xmm,pn,163.741500854,330.897277832,17.6196290299,-72.8532627643,203.010177612,20.8318805695,0.0074903115626,0.000768617996079,8.53661068008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.044978608,F,F,4.202758,1.8,0.3,8.0,3.29117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src4.html,0.9998,85.6195678711,,,,,,,,,,,,,,,,10916.0050505,1230.53535354
xmm0601212601,fullrun,27103.0351562,20838.4423289,5,X010632.16-725421.0,xmm,pn,403.91197931,287.932625977,16.6339952568,-72.9058426888,87.6103,25.3765896054,0.00420426694136,0.00121777869454,3.68402723184,0.999850028521,4.79588,3.49733455513,6.9255145356,3.0662,2.45671823411,3.99542893333,93.5671679622,62.1655679622,124.968767962,7.69645536269,F,F,4.17724,1.8,0.3,8.0,2.85638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src5.html,0.9998,556.361,,,,87.6103,556.361,,,,,,,,,,,-10171.8666667,2890.04444444
xmm0601212601,fullrun,27103.0351562,20838.4423289,6,X010825.38-725431.1,xmm,pn,289.152771034,286.002227586,17.10575381,-72.9086326075,246.046,28.3763634034,0.0118073264765,0.00136173311868,10.3462739459,1.0,5.03195,4.407295,5.656605,5.03195,,,0.0,,,1.1176327614,F,F,4.162372,1.8,0.3,8.0,2.0844e-14,1.0,powerlaw,1.01878e+22,5.17437061756e+21,1.14006291523e+22,9.23039,5.83689510015,10.0,40.6322,26,,dsxf,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src6.html,0.9998,559.172,,,,246.046,559.172,,,,,,,,,,,-554.4617737,223.110091743
xmm0601212601,fullrun,27103.0351562,20838.4423289,7,X010833.26-730131.3,xmm,pn,281.274536133,189.209335327,17.138598168,-73.0253712339,188.695541382,17.9253120422,0.00696215535618,0.000661376555758,7.93467792004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01614420392,F,F,4.045264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src7.html,0.9998,93.653175354,,,,,,,,,,,,,,,,-1819.91525424,-8126.36949153
xmm0601212601,fullrun,27103.0351562,20838.4423289,8,X010939.03-725629.7,xmm,pn,214.663513184,257.906524658,17.4126414146,-72.9415930781,92.2273864746,17.8260555267,0.00488431379199,0.000944058527239,3.87817646206,0.999920130433,10.8749996871,,,10.8749996871,,,0.0,,,6.74704267795,F,F,4.121008,1.8,0.3,8.0,1.52726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src8.html,0.9998,100.34728241,,,,,,,,,,,,,,,,5091.88798371,-3781.47250509
xmm0601212601,fullrun,27103.0351562,20838.4423289,10,X010949.20-725700.6,xmm,pn,204.434501149,251.320818391,17.4549824672,-72.9501757411,58.6216,26.815883353,0.00281314978489,0.00128684813253,2.46504772583,0.992753183033,3.56609,2.37747605469,4.6081625,3.56609,,,0.0,,,7.62299507402,F,F,4.111309,1.8,0.3,8.0,1.46989e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src10.html,0.9998,660.47,,,,58.6216,660.47,,,,,,,,,,,5813.92792793,-4554.58558559
xmm0601212601,fullrun,27103.0351562,20838.4423289,11,X010959.66-725713.9,xmm,pn,193.877864368,248.20356092,17.4985788925,-72.9538552198,166.302,25.543414024,0.00798052188593,0.00122578065603,6.99302589661,0.999999999988,11.1691,7.28089476562,15.612763125,11.1691,,,0.0,,,8.45973159555,F,F,4.104877,1.8,0.3,8.0,3.13955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src11.html,0.9998,486.164,,,,166.302,486.164,,,,,,,,,,,6623.824,-5021.56
xmm0601212601,fullrun,27103.0351562,20838.4423289,12,X010530.99-730030.0,xmm,pn,464.935760498,201.966262817,16.3791072122,-73.0083231954,70.6688919067,17.3211593628,0.00260741616204,0.000639085595504,2.97163829171,0.998312443644,10.8749996871,,,10.8749996871,,,0.0,,,13.9510178714,F,F,4.080937,1.8,0.3,8.0,2.22064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src12.html,0.9998,69.9014968872,,,,,,,,,,,,,,,,-17176.2292994,-3007.24522293
xmm0601212601,fullrun,27103.0351562,20838.4423289,14,X010804.12-730822.9,xmm,pn,310.534729004,94.8208618164,17.0171652377,-73.1396914487,145.374984741,19.4629974365,0.00536378984505,0.000718111360013,6.11304153296,0.999999997772,10.8749996871,,,10.8749996871,,,0.0,,,14.7881865635,F,F,3.934634,1.8,0.3,8.0,4.28463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212601_pi300-10000_pass1_cl_src14.html,0.9998,72.3421020508,,,,,,,,,,,,,,,,-6592.64814815,-15418.0771605
xmm0601212601,fullrun,28693.8964844,28499.0334752,8,X011116.09-725306.2,xmm,mos2,115.913554713,304.386802299,17.8170266183,-72.8850429149,71.3536,13.556090882,0.00250372027251,0.000475668495453,5.9281530434,0.999999985974,9.87161,6.84255369629,12.9487465625,9.87161,,,0.0,,,13.3868791227,F,F,4.165361,1.8,0.3,8.0,5.74655e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src8.html,0.9998,112.414,,,,71.3536,112.414,,,,,,,,,,,-14339.2383721,2033.78488372
xmm0601212601,fullrun,28693.8964844,28499.0334752,7,X011119.17-725307.2,xmm,mos2,112.792344828,304.107314943,17.8298554427,-72.8853330785,312.32,17.6725776275,0.0109589856392,0.000620112462946,25.9479656039,1.0,26.6266,26.5866391217,53.2532,26.6266,,,0.0,,,13.7694541773,T,F,4.164468,1.8,0.3,8.0,2.17884e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src7.html,0.9998,0.0,,,,312.32,0.0,,,,,,,,,,,-14546.9598394,2099.01740295
xmm0601212601,fullrun,28683.5605469,27915.5012152,9,X011138.45-725028.3,xmm,mos1,92.7062606812,338.942138672,17.9102147855,-72.8411928703,60.4993247986,11.0559101105,0.00210919856688,0.000385444132447,4.43315066688,0.999987586714,10.8749996871,,,10.8749996871,,,0.0,,,15.2018037386,F,F,4.205661,1.8,0.3,8.0,8.47623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src9.html,0.9998,15.3275642395,,,,,,,,,,,,,,,,-274.21978022,16718.3846154
xmm0601212601,fullrun,28683.5605469,27915.5012152,5,X010958.56-725446.9,xmm,mos1,194.750611494,282.004310345,17.4939905371,-72.9130213732,51.2083,15.4057229626,0.00183440525597,0.000551870286157,3.75234120464,0.999848457211,8.42335,2.95553197266,13.152186875,8.42335,,,0.0,,,7.66230649738,F,F,4.147259,1.8,0.3,8.0,2.37242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src5.html,0.9998,186.128,,,,51.2083,186.128,,,,,,,,,,,2261.22131148,6995.75409836
xmm0601212601,fullrun,28693.8964844,28499.0334752,14,X010946.24-725445.9,xmm,mos2,207.232570115,282.311441379,17.4426523792,-72.9127511,33.1539,15.9852713458,0.00116333367,0.00056090548565,2.75447059694,0.996617598576,6.42973,3.23210710542,10.3313258554,6.42973,,,0.0,,,6.71033469199,F,F,4.149266,1.8,0.3,8.0,1.6968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src14.html,0.9998,222.375,,,,33.1539,222.375,,,,,,,,,,,-6125.75581395,1800.37209302
xmm0601212601,fullrun,28693.8964844,28499.0334752,25,X010803.34-730824.7,xmm,mos2,311.312316895,95.0410232544,17.0139242214,-73.1401885984,57.4063301086,10.1264944077,0.00200064603076,0.000352914579349,4.76939510472,0.999997002873,10.8749996871,,,10.8749996871,,,0.0,,,14.7757074291,F,F,3.934223,1.8,0.3,8.0,9.57672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src25.html,0.9998,12.5151977539,,,,,,,,,,,,,,,,6867.67175573,15010.8320611
xmm0601212601,fullrun,28693.8964844,28499.0334752,16,X010947.86-725609.1,xmm,mos2,205.711563218,263.17248046,17.4494085196,-72.9358652107,185.896,16.2187052504,0.0065228706703,0.000569095175734,15.4444896705,1.0,19.7766,19.6967172243,39.5532,19.7766,,,0.0,,,6.91944484342,T,F,4.125063,1.8,0.3,8.0,8.2307e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src16.html,0.9998,77.1504,,,,185.896,77.1504,,,,,,,,,,,-5679.2543021,3553.08604207
xmm0601212601,fullrun,28693.8964844,28499.0334752,23,X010839.88-730326.4,xmm,mos2,274.661443678,162.928344828,17.166165908,-73.0573263627,220.998,14.8959612647,0.00775456764056,0.00052268228309,18.3608110353,1.0,20.0684,17.7098706055,22.6187,20.0684,,,0.0,,,9.76160171692,T,F,4.01624,1.8,0.3,8.0,1.6743e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src23.html,0.9998,0.891662,,,,220.998,0.891662,,,,,,,,,,,2361.73529412,10230.3487395
xmm0601212601,fullrun,28693.8964844,28499.0334752,24,X010829.08-730328.3,xmm,mos2,285.514984131,162.117477417,17.1211469701,-73.0578620725,46.3782997131,10.2523298264,0.00161631236589,0.000357300021346,3.85317150911,0.999893399693,10.8749996871,,,10.8749996871,,,0.0,,,9.92745024987,F,F,4.013381,1.8,0.3,8.0,3.5839e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src24.html,0.9998,13.8811845779,,,,,,,,,,,,,,,,3231.06578947,10136.375
xmm0601212601,fullrun,28683.5605469,27915.5012152,8,X011105.24-730105.7,xmm,mos1,128.21031954,194.292418391,17.7718515026,-73.0182429483,29.1167,12.8211036966,0.00104302886877,0.000459282174322,2.13355634054,0.982272641369,4.66624,3.42963859375,6.550585,4.66624,,,0.0,,,14.4860463485,F,F,4.034496,1.8,0.3,8.0,2.89094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212601_pi300-10000_pass1_cl_src8.html,0.9998,135.264,,,,29.1167,135.264,,,,,,,,,,,11140.7446809,10633.7659574
xmm0601212601,fullrun,28693.8964844,28499.0334752,21,X010829.10-730401.4,xmm,mos2,285.501266667,154.883078161,17.1212492306,-73.0670642891,41.6176,13.3500037453,0.00146031471415,0.000468436596614,3.45764617481,0.99955486924,10.7178,10.6978097656,21.4356,1.33973,,,86.73512,83.4330017218,89.1366836676,10.5090197347,A,F,4.003044,1.8,0.3,8.0,4.96691e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601212601_pi300-10000_pass1_cl_src21.html,0.9998,136.605,,,,41.6176,136.605,,,,,,,,,,,3345.85714286,10682.9795918
