fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03205,fullrun,47110.0429688,47110.0418113,1,X095821.93-110350.6,chandra,ccd0,821.424902439,285.902536585,149.591358802,-11.0640600442,250.087,35.7616694241,0.00530859299305,0.000759112419777,17.9795761161,1.0,1.52794,1.48797912168,3.05588,1.52794,,,0.0,,,3.77117093038,T,F,5.45e+20,1.8,0.3,8.0,4.95902e-14,1.0,powerlaw,1.5168e+21,6.23615008173e+20,2.551293014e+21,2.32518,2.03799071156,2.65716770664,169.396,130,,dsxf,fullrun_ccd0_acisf03205_pi14-548_pass1_cl_src1.html,0.9997,1028.81,,,,250.087,1028.81,,,,,,,,,,,3922.70591109,4436.05031754
acisf03205,fullrun,47110.0429688,47110.0418113,2,X095841.46-110425.5,chandra,ccd0,236.83204248,214.80685061,149.672770725,-11.073749187,641.518,25.9453001524,0.0136174652427,0.000550739376038,46.1208367923,1.0,3.24582,2.98280859508,3.51732680407,2.65333,2.35145418721,2.90772050069,11.5343713862,355.603975878,24.6054651362,8.41106468606,F,F,5.49e+20,1.8,0.3,8.0,1.73427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03205_pi14-548_pass1_cl_src2.html,0.9997,31.6406,,,,641.518,31.6406,,,,,,,,,,,3894.51085384,5024.0
acisf03205,fullrun,47116.2421875,47116.2416637,1,X095725.98-105405.4,chandra,ccd6,171.050539024,883.102682724,149.358254993,-10.9014947973,224.79,24.2514535647,0.00477096096737,0.000514714793181,11.7928449476,1.0,10.9473,8.96078521864,13.5416716932,9.33506,7.74725632141,11.1490500714,65.054104982,15.186676173,90.0,14.8627040057,F,F,5.33e+20,1.8,0.3,8.0,7.88219e-14,1.0,powerlaw,2.16815e+13,0.0,8.85333219335e+20,1.34369,1.06950672948,1.64110763292,39.1865,44,,dsxf,fullrun_ccd6_acisf03205_pi14-548_pass1_cl_src1.html,0.9997,363.343,,,,224.79,363.343,,,,,,,,,,,3031.69481766,2583.48176583
acisf03205,fullrun,47116.2421875,47116.2416637,2,X095700.12-105855.7,chandra,ccd6,944.259765625,291.842773438,149.250496485,-10.9821516546,123.760231018,19.4689674377,0.00262669986114,0.000413211353589,6.49266077263,0.999999999709,10.9669415395,,,7.92188444394,,,117.498336792,,,17.5460640186,F,F,5.28e+20,1.8,0.3,8.0,3.68194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03205_pi14-548_pass1_cl_src2.html,0.9997,255.239776611,,,,,,,,,,,,,,,,3745.77094972,1919.65176909
acisf03205,fullrun,47113.140625,47113.1417326,1,X095805.03-105611.6,chandra,ccd2,308.016445122,1033.81535569,149.520956762,-10.9365682684,112.202,11.5363512429,0.00238154264979,0.000244864730646,36.4579037557,1.0,3.0946,2.6637414375,3.561972,3.0946,,,0.0,,,8.79337088925,F,F,5.41e+20,1.8,0.3,8.0,3.23741e-14,1.0,powerlaw,4.12398e+15,0.0,4.15303390717e+21,1.74422,1.32195137274,2.68129987652,2.51793,8,,dsxf,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src1.html,0.9997,20.8854,,,,112.202,20.8854,,,,,,,,,,,3088.11111111,3779.15873016
acisf03205,fullrun,47103.84375,47103.8419687,46,X095757.38-111131.7,chandra,ccd3,368.816081301,203.746973577,149.489073176,-11.1921411469,89.8887,10.3518162658,0.00190831387818,0.000219766384922,44.1884795178,1.0,1.56211,1.283438125,1.86961,1.56211,,,0.0,,,6.99486192343,F,F,5.39e+20,1.8,0.3,8.0,2.38233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src46.html,0.9997,17.2714,,,,89.8887,17.2714,,,,,,,,,,,4971.69230769,3866.83653846
acisf03205,fullrun,47103.84375,47103.8419687,21,X095804.88-110600.3,chandra,ccd3,144.479010163,877.431004065,149.520330038,-11.100073782,91.5847,9.90338376516,0.00194432030771,0.000210246363963,45.0222179216,1.0,0.394926328909,0.353604414847,0.459428828909,0.394926328909,,,0.0,,,1.18548990964,F,F,5.42e+20,1.8,0.3,8.0,2.10192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src21.html,0.9997,6.49231,,,,91.5847,6.49231,,,,,,,,,,,4267.96703297,3975.25274725
acisf03205,fullrun,47110.0429688,47110.0418113,3,X095828.14-105708.5,chandra,ccd0,634.659179688,1102.63623047,149.617263989,-10.952365461,88.3488082886,10.1981582642,0.00187537097372,0.000216475236812,6.35168610682,0.999999998512,0.955185852178,,,0.658762610146,,,140.350189209,,,9.35799837906,F,F,5.46e+20,1.8,0.3,8.0,2.45144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03205_pi14-548_pass1_cl_src3.html,0.9997,15.6511907578,,,,,,,,,,,,,,,,3086.94736842,4479.9122807
acisf03205,fullrun,47110.0429688,47110.0418113,4,X095816.15-110438.6,chandra,ccd0,994.331010163,188.326097561,149.567282479,-11.0773993676,159.843,13.1138590811,0.00339297742728,0.000278367071732,11.4916384504,1.0,0.562373,0.5088475875,0.6235449,0.562373,,,0.0,,,2.20708760714,F,F,5.44e+20,1.8,0.3,8.0,3.66747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03205_pi14-548_pass1_cl_src4.html,0.9997,12.1303,,,,159.843,12.1303,,,,,,,,,,,4048.1097561,4280.09756098
acisf03205,fullrun,47113.140625,47113.1417326,4,X095747.93-110048.0,chandra,ccd2,819.706329268,472.024168699,149.449711368,-11.0133356256,53.873,8.93959730637,0.00114348346965,0.000189747772449,17.5050056954,1.0,1.80925,1.34512527572,2.57074,0.534154,0.331316706276,0.836361133879,70.8523914611,62.5322228087,77.8588492736,6.31249536818,A,F,5.38e+20,1.8,0.3,8.0,1.38593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src4.html,0.9997,26.0434,,,,53.873,26.0434,,,,,,,,,,,3725.77142857,3366.21428571
acisf03205,fullrun,47103.84375,47103.8419687,11,X095758.03-110723.6,chandra,ccd3,349.402910569,707.987111789,149.491786809,-11.1232288256,80.7145,9.49533675022,0.00171354715248,0.000201583448453,39.6785249986,1.0,0.582505,0.5015675,0.675005,0.582505,,,0.0,,,3.31554412027,F,F,5.4e+20,1.8,0.3,8.0,1.93181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src11.html,0.9997,9.44692,,,,80.7145,9.44692,,,,,,,,,,,4469.02325581,3803.5
acisf03205,fullrun,47103.84375,47103.8419687,28,X095757.64-110524.2,chandra,ccd3,360.919697154,950.625308943,149.490187263,-11.0900680796,63.1344,8.19483312826,0.00134032667733,0.000173974148136,31.0363053562,1.0,0.501141,0.42758749375,0.57469450625,0.501141,,,0.0,,,2.39564553176,F,F,5.4e+20,1.8,0.3,8.0,1.48715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src28.html,0.9997,4.02089,,,,63.1344,4.02089,,,,,,,,,,,4232.21875,3749.625
acisf03205,fullrun,47103.84375,47103.8419687,1,X095750.09-111049.0,chandra,ccd3,586.741601626,290.445164634,149.458715604,-11.1802867534,33.1446,7.24026933201,0.000703651700709,0.000153709136,16.2935883846,1.0,1.02597,0.6800325,1.56597,1.02597,,,0.0,,,7.21225047439,F,F,5.37e+20,1.8,0.3,8.0,8.93723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src1.html,0.9997,19.2769,,,,33.1446,19.2769,,,,,,,,,,,4925.70833333,3637.02083333
acisf03205,fullrun,47113.140625,47113.1417326,3,X095807.29-105621.4,chandra,ccd2,239.978271484,1013.57226562,149.530357693,-10.939266584,54.2120170593,8.30675506592,0.00115067721345,0.000176315050339,17.6151628345,1.0,3.08989388647,,,2.34374209113,,,150.669723511,,,8.61469681677,F,F,5.41e+20,1.8,0.3,8.0,1.46167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src3.html,0.9997,14.7879838943,,,,,,,,,,,,,,,,3093.34246575,3850.95890411
acisf03205,fullrun,47113.140625,47113.1417326,2,X095741.97-110324.8,chandra,ccd2,998.07033313,153.229888211,149.424861966,-11.056896514,31.9995,6.55980182627,0.000679206095085,0.000139235218768,10.3976283064,1.0,1.22998,0.807145625,1.906515,1.22998,,,0.0,,,6.39145200992,F,F,5.37e+20,1.8,0.3,8.0,8.4074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src2.html,0.9997,11.0315,,,,31.9995,11.0315,,,,,,,,,,,4066.55319149,3244.0212766
acisf03205,fullrun,47106.9414062,47106.9418802,1,X095828.03-111331.3,chandra,ccd1,477.088760163,121.579747967,149.616797686,-11.2253641917,77.903,8.82626761434,0.00165375548658,0.000187367476134,27.6249237199,1.0,3.00857,2.98357,3.02357,3.00857,,,0.0,,,9.97560890667,F,F,5.46e+20,1.8,0.3,8.0,2.24703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03205_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,77.903,0.0,,,,,,,,,,,5062.20192308,4812.52884615
acisf03205,fullrun,47106.9414062,47106.9418802,2,X095813.28-110835.7,chandra,ccd1,918.077017886,722.579030488,149.555347018,-11.1432393237,39.832,6.4159106914,0.000845570168015,0.000136199605375,14.1246930363,1.0,0.742864050351,0.556500890195,0.893841800351,0.742864050351,,,0.0,,,3.91415464351,F,F,5.43e+20,1.8,0.3,8.0,9.50355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03205_pi14-548_pass1_cl_src2.html,0.9997,1.33191,,,,39.832,1.33191,,,,,,,,,,,4541.4047619,4275.73809524
acisf03205,fullrun,47103.84375,47103.8419687,4,X095800.67-111009.1,chandra,ccd3,270.311776423,371.750898374,149.502798551,-11.169182249,38.2418,6.18399547218,0.000811863976629,0.000131284697778,18.7993262337,1.0,0.956966556622,0.808475345685,1.18946655662,0.956966556622,,,0.0,,,5.42825803296,F,F,5.41e+20,1.8,0.3,8.0,9.62649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,38.2418,0.0,,,,,,,,,,,4790.02439024,3934.3902439
acisf03205,fullrun,47106.9414062,47106.9418802,19,X095810.24-111157.6,chandra,ccd1,1008.54663086,311.616210938,149.542678015,-11.199336546,37.7240219116,6.55748701096,0.000800816575065,0.000139204261359,13.3771899377,1.0,1.69190422525,,,1.27865968477,,,12.4754314423,,,7.02793129194,F,F,5.43e+20,1.8,0.3,8.0,9.89507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03205_pi14-548_pass1_cl_src19.html,0.9997,5.27597999573,,,,,,,,,,,,,,,,4959.97619048,4253.30952381
acisf03205,fullrun,47103.84375,47103.8419687,13,X095757.39-110655.7,chandra,ccd3,368.39797561,764.641904472,149.489142209,-11.1154856618,30.5045,6.13432066328,0.000647603501276,0.000130230213231,14.9957388799,1.0,0.445101955626,0.35290730963,0.681120249376,0.445101955626,,,0.0,,,3.11281346535,F,F,5.4e+20,1.8,0.3,8.0,7.28078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src13.html,0.9997,7.12539,,,,30.5045,7.12539,,,,,,,,,,,4414.21875,3771.125
acisf03205,fullrun,47113.140625,47113.1417326,5,X095804.95-110158.6,chandra,ccd2,310.386276423,328.524934959,149.520623711,-11.0329576376,28.6376,5.57212437047,0.000607847807872,0.000118271209312,9.3052429065,0.999999999999,0.608039,0.48399603125,0.825539,0.608039,,,0.0,,,3.03769943987,F,F,5.42e+20,1.8,0.3,8.0,6.60827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src5.html,0.9997,2.41097,,,,28.6376,2.41097,,,,,,,,,,,3784.66666667,3897.6
acisf03205,fullrun,47103.84375,47103.8419687,41,X095734.19-111140.5,chandra,ccd3,1061.82617188,185.239013672,149.392455261,-11.1945734578,30.7793769836,6.78250408173,0.000653436640278,0.000143990459037,15.1308659421,1.0,3.66533616392,,,2.89952550133,,,25.2304534912,,,10.521946209,F,F,5.33e+20,1.8,0.3,8.0,9.50836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src41.html,0.9997,15.2206230164,,,,,,,,,,,,,,,,5107.46,3182.22
acisf03205,fullrun,47113.140625,47113.1417326,12,X095753.76-110301.0,chandra,ccd2,645.309906504,201.84654065,149.473985577,-11.0502652918,27.1783,6.20107248788,0.000576875211647,0.00013162136719,8.83107115421,0.99999999999,0.563381,0.443410296875,0.799631,0.563381,,,0.0,,,3.8458364414,F,F,5.39e+20,1.8,0.3,8.0,6.57934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src12.html,0.9997,11.275,,,,27.1783,11.275,,,,,,,,,,,3965.93333333,3585.5
acisf03205,fullrun,47103.84375,47103.8419687,7,X095750.92-110800.2,chandra,ccd3,562.134197561,633.618520325,149.462154586,-11.1333873007,31.3944,5.60307058674,0.000666495648207,0.000118951856467,15.4332057464,1.0,0.977564,0.824413181747,1.19387632812,0.977564,,,0.0,,,5.02718500656,F,F,5.38e+20,1.8,0.3,8.0,7.89965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,31.3944,0.0,,,,,,,,,,,4582.8125,3610.125
acisf03205,fullrun,47103.84375,47103.8419687,33,X095743.30-111131.1,chandra,ccd3,789.952906504,204.867581301,149.430402242,-11.1919742431,12.5796,6.41893293313,0.000267061027981,0.000136271966331,6.18401864686,0.999998226548,1.25778275068,0.85378,1.78643368818,1.25778275068,,,0.0,,,8.79117271794,F,F,5.35e+20,1.8,0.3,8.0,3.60869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src33.html,0.9997,28.6231,,,,12.5796,28.6231,,,,,,,,,,,5042.22222222,3452.44444444
acisf03205,fullrun,47103.84375,47103.8419687,31,X095759.60-111205.5,chandra,ccd3,302.200339431,135.053216463,149.49835278,-11.2015303831,28.5959,5.64692128509,0.000607082480352,0.000119882464972,14.0574882209,1.0,1.95517,1.35053587573,2.25763475,1.95517,,,0.0,,,7.36933049194,F,F,5.4e+20,1.8,0.3,8.0,7.66591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src31.html,0.9997,3.29182,,,,28.5959,3.29182,,,,,,,,,,,5030.80645161,3945.38709677
acisf03205,fullrun,47113.140625,47113.1417326,7,X095742.74-110324.6,chandra,ccd2,974.908945122,153.668514024,149.428087235,-11.0568376681,29.7162,6.61172443467,0.000630743176835,0.000140337596135,9.6557134417,1.0,0.83253,,,0.83253,,,0.0,,,6.21507367597,F,F,5.37e+20,1.8,0.3,8.0,7.75638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src7.html,0.9997,13.9987,,,,29.7162,13.9987,,,,,,,,,,,4061.48648649,3270.97297297
acisf03205,fullrun,47103.84375,47103.8419687,23,X095805.00-110550.0,chandra,ccd3,140.820449076,898.229345528,149.520839664,-11.0972313587,22.8647,4.87863064804,0.000485411626504,0.00010357205815,11.2400816524,1.0,0.429728,,,0.429728,,,0.0,,,1.02650020375,F,F,5.42e+20,1.8,0.3,8.0,5.2388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src23.html,0.9997,0.936337,,,,22.8647,0.936337,,,,,,,,,,,4248.29166667,3974.66666667
acisf03205,fullrun,47113.140625,47113.1417326,6,X095810.37-105619.4,chandra,ccd2,147.739990234,1017.58007812,149.543196826,-10.9387186198,23.5912361145,5.5678691864,0.000500735768583,0.000118180811114,7.6655230365,0.999999999438,1.47934137405,,,1.00266721543,,,110.229698181,,,8.68130484931,F,F,5.42e+20,1.8,0.3,8.0,6.34005e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src6.html,0.9997,7.40876436234,,,,,,,,,,,,,,,,3082.0,3936.11111111
acisf03205,fullrun,47113.140625,47113.1417326,11,X095740.74-110214.0,chandra,ccd2,1034.82452846,297.151900407,149.419751327,-11.037225403,25.4762,5.44101001653,0.000540745171769,0.000115488177043,8.27800616443,0.999999999849,2.00501,1.39642215324,2.85404808594,2.00501,,,0.0,,,7.0539030104,F,F,5.37e+20,1.8,0.3,8.0,6.81276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src11.html,0.9997,4.12839,,,,25.4762,4.12839,,,,,,,,,,,3936.09090909,3184.60606061
acisf03205,fullrun,47113.140625,47113.1417326,10,X095751.79-105635.1,chandra,ccd2,704.26195122,986.03703313,149.465800235,-10.9430913012,7.92415,3.84759795197,0.000168194369547,8.16673475138e-05,2.57480167952,0.991319826426,0.484127,0.235113,0.709552759766,0.484127,,,0.0,,,9.22411630936,F,F,5.38e+20,1.8,0.3,8.0,2.21377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src10.html,0.9997,6.87986,,,,7.92415,6.87986,,,,,,,,,,,3198.9,3392.9
acisf03205,fullrun,47113.140625,47113.1417326,9,X095746.54-110008.2,chandra,ccd2,860.928710938,552.356933594,149.443905617,-11.0022868984,22.2313709259,5.00003051758,0.000471871957416,0.000106128150946,7.22366073309,0.99999999281,0.492000009399,,,0.492000009399,,,112.5,,,7.01401191687,F,F,5.37e+20,1.8,0.3,8.0,5.84833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src9.html,0.9997,2.76863002777,,,,,,,,,,,,,,,,3655.31578947,3310.47368421
acisf03205,fullrun,47106.9414062,47106.9418802,18,X095831.50-111312.6,chandra,ccd1,372.764648438,159.176513672,149.631261837,-11.2201531568,21.8927516937,5.83108568192,0.000464745797217,0.000123784004245,7.76331586148,0.999999998159,3.24339732072,,,2.20426703086,,,22.6812438965,,,10.1615060805,F,F,5.47e+20,1.8,0.3,8.0,6.34322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03205_pi14-548_pass1_cl_src18.html,0.9997,12.1072473526,,,,,,,,,,,,,,,,5005.85714286,4907.66666667
acisf03205,fullrun,47106.9414062,47106.9418802,14,X095821.40-111248.9,chandra,ccd1,674.948242188,207.293212891,149.589157567,-11.213588466,19.6730651855,5.38527441025,0.000417625589762,0.000114320188004,6.97620021163,0.999999974086,2.42733239424,,,2.14183002177,,,59.8415718079,,,8.57776719272,F,F,5.45e+20,1.8,0.3,8.0,5.40951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03205_pi14-548_pass1_cl_src14.html,0.9997,9.32693576813,,,,,,,,,,,,,,,,5011.03448276,4602.13793103
acisf03205,fullrun,47113.140625,47113.1417326,8,X095753.49-110120.4,chandra,ccd2,652.690429688,405.785644531,149.472893708,-11.0223251005,19.3581314087,4.58259677887,0.000410886044847,9.72679117694e-05,6.2900562538,0.999999738094,1.02470613911,,,0.736151276823,,,144.283538818,,,4.95776740723,F,F,5.39e+20,1.8,0.3,8.0,4.77188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src8.html,0.9997,1.64186823368,,,,,,,,,,,,,,,,3763.48,3547.2
acisf03205,fullrun,47113.140625,47113.1417326,29,X095808.00-110425.0,chandra,ccd2,219.025443902,31.1155345528,149.533345236,-11.0736037146,16.6559,4.95691738886,0.000353530934786,0.000105213386136,5.41201760365,0.999997553203,0.369841747506,0.268063743697,0.567229391256,0.369841747506,,,0.0,,,0.587200129731,F,F,5.42e+20,1.8,0.3,8.0,3.76069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src29.html,0.9997,7.91513,,,,16.6559,7.91513,,,,,,,,,,,4066.42105263,4034.89473684
acisf03205,fullrun,47113.140625,47113.1417326,26,X095748.72-105901.9,chandra,ccd2,795.5,687.25,149.453019797,-10.9838540407,18.5990810394,4.89904642105,0.00039477480459,0.000103984712041,6.0434172874,0.999999738094,2.63953442466,,,1.12342733717,,,124.922042847,,,7.47958829549,A,F,5.38e+20,1.8,0.3,8.0,4.93922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src26.html,0.9997,5.40091896057,,,,,,,,,,,,,,,,3504.44444444,3358.96296296
acisf03205,fullrun,47103.84375,47103.8419687,29,X095808.59-110515.6,chandra,ccd3,33.4247662602,968.27902439,149.535796561,-11.0876579992,16.6088,4.59919666898,0.000352601403479,9.7639998095e-05,8.16473726525,0.999999996559,0.317752,0.235647652539,0.41506085625,0.317752,,,0.0,,,0.436880825357,F,F,5.43e+20,1.8,0.3,8.0,3.77125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src29.html,0.9997,4.54381,,,,16.6088,4.54381,,,,,,,,,,,4162.23529412,4067.58823529
acisf03205,fullrun,47113.140625,47113.1417326,13,X095805.99-110407.0,chandra,ccd2,279.355105691,67.6012764228,149.524943848,-11.0686172979,18.449,4.29522991236,0.000391589413988,9.11684408002e-05,5.99465131094,0.99999918583,0.554255,0.454997326074,0.650504865625,0.554255,,,0.0,,,0.90833108123,F,F,5.42e+20,1.8,0.3,8.0,4.16107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03205_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,18.449,0.0,,,,,,,,,,,4039.94736842,3971.73684211
acisf03205,fullrun,47103.84375,47103.8419687,8,X095802.86-110755.2,chandra,ccd3,204.752436992,643.922683537,149.511933627,-11.1319861872,17.2678,4.40803357519,0.000366591162208,9.35814725316e-05,8.48869576062,0.999999999359,0.506271297912,0.416271297912,0.626271297912,0.506271297912,,,0.0,,,3.13737306756,F,F,5.41e+20,1.8,0.3,8.0,4.10131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src8.html,0.9997,2.16296,,,,17.2678,2.16296,,,,,,,,,,,4512.0,3953.68421053
acisf03205,fullrun,47103.84375,47103.8419687,38,X095803.26-110715.0,chandra,ccd3,192.816467073,725.596252033,149.513596794,-11.1208242338,21.0986,4.59332123849,0.000447918271358,9.75151199102e-05,10.3718827167,0.999999999999,1.33223884799,1.17929747104,1.48518022494,1.33223884799,,,0.0,,,2.48149057353,T,F,5.41e+20,1.8,0.3,8.0,4.93215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,21.0986,0.0,,,,,,,,,,,4429.33333333,3953.45833333
acisf03205,fullrun,47103.84375,47103.8419687,37,X095741.89-110748.5,chandra,ccd3,831.549804688,656.800048828,149.424559823,-11.1301400333,16.3133487701,4.47218513489,0.000346327316947,9.49431050685e-05,8.01949608789,0.999999996559,1.66784923306,,,0.890801044315,,,62.4694900513,,,6.83730652719,A,F,5.36e+20,1.8,0.3,8.0,4.37169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src37.html,0.9997,3.68665194511,,,,,,,,,,,,,,,,4597.89473684,3333.26315789
acisf03205,fullrun,47103.84375,47103.8419687,25,X095754.86-110539.1,chandra,ccd3,444.322335366,920.44474187,149.47857128,-11.0941909954,17.2301,4.15091556166,0.000365791354068,8.8123053489e-05,8.47016277841,0.999999999359,0.618055024005,0.510971283771,0.798406586505,0.618055024005,,,0.0,,,3.11591145531,F,F,5.4e+20,1.8,0.3,8.0,4.13939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,17.2301,0.0,,,,,,,,,,,4276.64705882,3671.35294118
acisf03205,fullrun,47103.84375,47103.8419687,9,X095757.46-110750.8,chandra,ccd3,366.474723577,652.717477642,149.48940794,-11.1307820268,16.7156,4.08847159706,0.000354867445558,8.67970920509e-05,8.21723918832,0.999999996559,0.581364750433,0.485990038519,0.718532875433,0.581364750433,,,0.0,,,3.74454305656,F,F,5.4e+20,1.8,0.3,8.0,4.04688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.7156,0.0,,,,,,,,,,,4533.29411765,3795.0
acisf03205,fullrun,47103.84375,47103.8419687,30,X095757.43-110515.7,chandra,ccd3,367.325132114,967.929163211,149.489295528,-11.0877031039,14.9186,4.25840228255,0.000316718314145,9.04048631828e-05,7.33385008943,0.999999982349,0.473736,0.354166078125,0.813846,0.473736,,,0.0,,,2.42554811363,F,F,5.4e+20,1.8,0.3,8.0,3.51929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src30.html,0.9997,3.21539,,,,14.9186,3.21539,,,,,,,,,,,4212.0,3742.93333333
acisf03205,fullrun,47106.9414062,47106.9418802,7,X095827.55-110957.8,chandra,ccd1,490.800048828,555.100097656,149.614800462,-11.1660489522,15.8014507294,4.47219228745,0.000335437856847,9.4937007816e-05,5.60329988655,0.99999662227,1.62501396518,,,0.715162029577,,,54.1885070801,,,7.05128913873,A,F,5.46e+20,1.8,0.3,8.0,4.08624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03205_pi14-548_pass1_cl_src7.html,0.9997,4.19854879379,,,,,,,,,,,,,,,,4634.95,4720.1
acisf03205,fullrun,47103.84375,47103.8419687,32,X095804.68-111135.0,chandra,ccd3,149.793945312,196.558837891,149.519516732,-11.1930578188,15.1616230011,4.12313842773,0.000321876548696,8.75329496921e-05,7.45331801929,0.999999982349,1.22410313751,,,0.561676953078,,,76.4215164185,,,6.64273230595,A,F,5.41e+20,1.8,0.3,8.0,3.95198e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src32.html,0.9997,1.83837723732,,,,,,,,,,,,,,,,4945.70833333,4074.83333333
acisf03205,fullrun,47103.84375,47103.8419687,19,X095754.79-110603.5,chandra,ccd3,446.270510163,870.844503659,149.478298753,-11.1009696509,15.4021,3.92455092972,0.000326982559106,8.33171909248e-05,7.57153435728,0.999999982349,0.634923825309,0.525744137809,0.797423825309,0.634923825309,,,0.0,,,3.24425783967,F,F,5.4e+20,1.8,0.3,8.0,3.70806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03205_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,15.4021,0.0,,,,,,,,,,,4328.25,3675.625