fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02070,fullrun,30890.2324219,30574.2848262,2,X131301.05-193105.6,chandra,ccd7,549.6755,626.115262195,198.254384438,-19.5182226819,161.24,17.2940741296,0.00527372507852,0.000565642473623,46.7342403579,1.0,0.894339,0.734111953857,1.04295539062,0.894339,,,0.0,,,1.23816876171,T,T,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src2.html,0.9997,137.845,,,,161.24,137.845,,,,,,,,,,,4283.03041825,2212.63878327
acisf02070,fullrun,30890.2324219,30574.2848262,1,X131255.60-193039.8,chandra,ccd7,706.405160569,678.535434959,198.231660641,-19.5110548186,236.339,15.7491269599,0.00772998771146,0.000515109896659,68.5011388734,1.0,0.746719,0.675922037635,0.831893892127,0.42607,0.383375045817,0.475753554655,26.845377658,20.446940158,34.720377658,2.57183863791,F,T,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src1.html,0.9997,11.696,,,,236.339,11.696,,,,,,,,,,,4447.62711864,2231.96186441
acisf02070,fullrun,30890.2324219,30574.2848262,44,X131302.86-193456.2,chandra,ccd7,497.739813008,157.465052846,198.261910587,-19.5822721462,118.538,11.0451229056,0.0038770387404,0.000361254360606,34.3573764794,1.0,0.792530229191,0.71133842343,0.854714529191,0.792530229191,,,0.0,,,3.27708266555,F,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src44.html,0.9997,3.45674,,,,118.538,3.45674,,,,,,,,,,,4030.35833333,2612.03333333
acisf02070,fullrun,30890.2324219,30574.2848262,15,X131302.03-193105.5,chandra,ccd7,521.601272358,626.38723374,198.258455175,-19.5181858875,113.051,11.781375132,0.00369757896705,0.000385335511326,32.7670094685,1.0,0.4021294522,0.3547371522,0.4495217522,0.4021294522,,,0.0,,,1.04195216409,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src15.html,0.9997,25.7498,,,,113.051,25.7498,,,,,,,,,,,4258.51724138,2198.26724138
acisf02070,fullrun,30890.2324219,30574.2848262,29,X131311.50-192923.0,chandra,ccd7,249.27920122,834.721851626,198.297937226,-19.489712405,74.287,9.02914004765,0.00242972615672,0.000295318666071,21.5315462259,1.0,0.552329,0.473219703125,0.632694,0.552329,,,0.0,,,2.72846346289,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src29.html,0.9997,7.23837,,,,74.287,7.23837,,,,,,,,,,,4102.72,1892.21333333
acisf02070,fullrun,30890.2324219,30574.2848262,22,X131308.11-193037.5,chandra,ccd7,346.866611789,683.316731707,198.283791007,-19.5104058098,77.5295,8.8763821459,0.00253577923397,0.000290322335606,22.4713612492,1.0,0.578056,0.476791580914,0.695490633527,0.383277,0.325126170658,0.462355950101,38.8037999903,23.7376977819,54.8575863184,1.25319850458,F,T,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src22.html,0.9997,1.26066,,,,77.5295,1.26066,,,,,,,,,,,4125.09333333,2068.64
acisf02070,fullrun,30890.2324219,30890.2327936,1,X131331.47-193228.4,chandra,ccd6,604.752300813,915.591195122,198.381117676,-19.5412232294,66.6406,9.4302704097,0.00215733771713,0.000305283536426,16.1473773555,1.0,2.4756,1.698178125,3.5456,2.4756,,,0.0,,,6.15350507567,F,T,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src1.html,0.9997,22.2894,,,,66.6406,22.2894,,,,,,,,,,,3421.42424242,1985.68686869
acisf02070,fullrun,30890.2324219,30574.2848262,30,X131258.35-192804.2,chandra,ccd7,627.258335366,994.802569512,198.24314437,-19.4678339338,59.1576,7.69139779234,0.00193488424502,0.000251564708686,17.1463997606,1.0,1.11738,0.951668402344,1.232736,1.11738,,,0.0,,,4.0256487364,F,F,6.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,59.1576,0.0,,,,,,,,,,,4512.98360656,1912.78688525
acisf02070,fullrun,30890.2324219,30574.2848262,7,X131254.87-193253.8,chandra,ccd7,727.306979675,406.160272358,198.22861976,-19.5482786984,48.2575,7.39730694239,0.00157837222794,0.000241945891093,13.9870851158,1.0,0.614025,0.489030605711,0.872425185789,0.343995,0.272690835408,0.43427768011,52.3867443276,36.4218867104,70.6322958901,2.7776074669,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src7.html,0.9997,6.46265,,,,48.2575,6.46265,,,,,,,,,,,4348.02040816,2484.65306122
acisf02070,fullrun,30890.2324219,30574.2848262,28,X131314.11-192923.9,chandra,ccd7,174.441457317,832.813397154,198.308786764,-19.4899714289,46.2546,7.13517203717,0.00151286286782,0.00023337217986,13.4065591296,1.0,0.633024,0.536766103125,0.743033025,0.633024,,,0.0,,,3.07705185134,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src28.html,0.9997,4.65608,,,,46.2546,4.65608,,,,,,,,,,,4036.63829787,1862.04255319
acisf02070,fullrun,30890.2324219,30574.2848262,11,X131304.34-193152.2,chandra,ccd7,455.245916667,531.319973577,198.26807622,-19.5311789378,46.1231,6.98912369328,0.00150855960825,0.000228594992547,13.3684448118,1.0,0.467951662212,0.407203607728,0.554469058305,0.467951662212,,,0.0,,,0.321161512188,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src11.html,0.9997,2.72475,,,,46.1231,2.72475,,,,,,,,,,,4153.25531915,2256.78723404
acisf02070,fullrun,30890.2324219,30890.2327936,1,X131220.43-193643.6,chandra,ccd3,939.188719512,1062.46537195,198.085132468,-19.6121048386,40.9431,9.44919573297,0.00132544142605,0.000305896609376,5.88855225242,0.999999944168,4.82161,3.35173,6.29149,4.82161,,,0.0,,,11.7584627234,F,T,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02070_pi14-548_pass1_cl_src1.html,0.9997,48.3442,,,,40.9431,48.3442,,,,,,,,,,,5035.36507937,3340.34920635
acisf02070,fullrun,30890.2324219,30574.2848262,31,X131259.87-192748.7,chandra,ccd7,583.775829268,1026.41697358,198.249447963,-19.4635142286,38.6857,6.21978295441,0.00126530292005,0.000203432005477,11.2127685575,1.0,1.01797098899,0.832672551488,1.16620973899,1.01797098899,,,0.0,,,4.1338363589,F,F,6.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,38.6857,0.0,,,,,,,,,,,4488.36842105,1865.23684211
acisf02070,fullrun,30887.0332031,30887.0328723,1,X131312.64-194030.3,chandra,ccd2,385.930930894,1072.26129268,198.302660679,-19.6750942988,31.4775,7.03108810925,0.00101911978329,0.000227639456443,3.88773059548,0.999890411263,2.32317605705,1.42991162834,3.1398749633,2.32317605705,,,0.0,,,8.94775947492,F,T,6.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src1.html,0.9997,17.9587,,,,31.4775,17.9587,,,,,,,,,,,3478.84615385,3097.84615385
acisf02070,fullrun,30890.2324219,30890.2327936,4,X131237.40-194020.3,chandra,ccd3,451.166503906,621.833251953,198.155819587,-19.6723154402,31.3451309204,6.78245973587,0.00101472623646,0.000219566485612,4.50814523775,0.999980883075,0.665301724269,,,0.492000009399,,,35.4532546997,,,10.8726084751,F,F,6.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02070_pi14-548_pass1_cl_src4.html,0.9997,14.6548700333,,,,,,,,,,,,,,,,4403.75,3527.375
acisf02070,fullrun,30890.2324219,30574.2848262,14,X131306.47-193114.8,chandra,ccd7,393.86842561,607.364617886,198.276976362,-19.5207861974,27.9936,5.91774365785,0.00091559501887,0.000193553405638,8.11374119873,0.999999999876,0.370441,0.297316,0.490441,0.370441,,,0.0,,,0.520310289633,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src14.html,0.9997,7.02609,,,,27.9936,7.02609,,,,,,,,,,,4136.82758621,2157.72413793
acisf02070,fullrun,30890.2324219,30890.2327936,13,X131329.58-193540.4,chandra,ccd6,659.152170732,525.369520325,198.373261696,-19.5945579298,24.8771,6.5345390044,0.000805338371947,0.000211540533391,6.02785570972,0.999999757967,2.28121,1.30770012281,3.87790929502,1.10663,0.804827726421,1.7928266596,90.0,89.30068363,90.0,6.90467583172,F,F,6.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src13.html,0.9997,17.8231,,,,24.8771,17.8231,,,,,,,,,,,3300.40625,2357.03125
acisf02070,fullrun,30890.2324219,30890.2327936,7,X131345.11-193458.9,chandra,ccd6,213.220955285,609.296821138,198.437939794,-19.5830406886,53.7366,8.60902433496,0.00173959998469,0.000278697546947,13.0206684514,1.0,4.64105,2.66006213867,7.07918890625,4.64105,,,0.0,,,9.83298932219,F,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src7.html,0.9997,20.3787,,,,53.7366,20.3787,,,,,,,,,,,2934.68817204,2089.67741935
acisf02070,fullrun,30890.2324219,30574.2848262,10,X131307.33-193158.3,chandra,ccd7,369.382306911,518.957908537,198.280527433,-19.5328683431,29.5924,5.8249120165,0.000967887919738,0.000190517226528,8.5771417413,0.99999999999,0.359388,0.289857902344,0.426811125,0.359388,,,0.0,,,0.487704186332,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src10.html,0.9997,4.3372,,,,29.5924,4.3372,,,,,,,,,,,4070.82758621,2229.06896552
acisf02070,fullrun,30890.2324219,30574.2848262,23,X131307.69-193019.8,chandra,ccd7,359.071355488,719.218034553,198.282021149,-19.505499393,22.6334,5.46310992018,0.000740276742955,0.000178683415577,6.56012624483,0.999999956706,0.360797,0.280851804687,0.46312685,0.360797,,,0.0,,,1.48161993486,F,T,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src23.html,0.9997,7.21217,,,,22.6334,7.21217,,,,,,,,,,,4151.70833333,2045.29166667
acisf02070,fullrun,30890.2324219,30574.2848262,42,X131244.92-192841.0,chandra,ccd7,1013.42667886,919.856243902,198.187162418,-19.4780587573,20.2056,6.02123741435,0.000660870873814,0.000196938493856,5.85644608643,0.999999626083,0.869337,0.549255798828,1.241795125,0.869337,,,0.0,,,5.73663689351,F,F,6.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src42.html,0.9997,16.0497,,,,20.2056,16.0497,,,,,,,,,,,4828.87096774,2148.35483871
acisf02070,fullrun,30890.2324219,30890.2327936,12,X131331.49-193235.6,chandra,ccd6,604.175068699,901.030117886,198.381202722,-19.5432131925,9.78579,5.86993952269,0.000316792663447,0.00019002592286,2.37114977733,0.984497593715,0.648807,0.345075055832,1.24324439378,0.648807,,,0.0,,,6.17387372255,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src12.html,0.9997,24.6704,,,,9.78579,24.6704,,,,,,,,,,,3416.8125,1997.875
acisf02070,fullrun,30890.2324219,30574.2848262,37,X131246.75-193207.6,chandra,ccd7,960.598518293,499.959821748,198.194792693,-19.5354479938,19.6326,4.72768865303,0.000642128051087,0.000154629621187,5.69036620721,0.999998947186,1.04493,0.783208807871,1.47789026576,0.616437,0.462683669229,0.88789154165,229.792999967,199.859562467,253.739749967,4.44995093785,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src37.html,0.9997,2.71844,,,,19.6326,2.71844,,,,,,,,,,,4595.91304348,2505.91304348
acisf02070,fullrun,30890.2324219,30574.2848262,24,X131313.76-193018.0,chandra,ccd7,184.405136179,722.783497967,198.307345472,-19.5050091191,18.9639,4.67591381443,0.000620258159801,0.000152936563572,5.49654837958,0.999997122119,0.72674904565,0.476627142635,1.02878304174,0.72674904565,,,0.0,,,2.39912649158,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src24.html,0.9997,2.90027,,,,18.9639,2.90027,,,,,,,,,,,3998.13636364,1964.0
acisf02070,fullrun,30890.2324219,30574.2848262,43,X131255.34-192640.0,chandra,ccd7,713.871514228,1165.84679939,198.230595631,-19.4444554293,21.9057,6.56890401818,0.000716475687516,0.000214850930244,6.34920769665,0.99999987097,1.5,1.07848834375,3.0,0.588917,0.418834775208,1.14435576788,1.29100567607,345.252192981,17.8471994261,5.60435186799,F,F,6.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src43.html,0.9997,21.2448,,,,21.9057,21.2448,,,,,,,,,,,4661.36111111,1799.41666667
acisf02070,fullrun,30890.2324219,30890.2327936,11,X131330.74-193246.9,chandra,ccd6,625.090820312,877.590820312,198.378099008,-19.5463500274,18.6522674561,4.69046163559,0.000603824097198,0.000151842876221,4.51954515937,0.999958432539,1.62013889642,,,0.733922774507,,,34.2535324097,,,6.03015788458,A,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src11.html,0.9997,3.34773349762,,,,,,,,,,,,,,,,3425.16129032,2025.74193548
acisf02070,fullrun,30887.0332031,30887.0328723,2,X131253.85-194245.6,chandra,ccd2,924.807617188,796.807617188,198.224364221,-19.7126667808,18.3633537292,5.0991063118,0.000594532757532,0.000165088902577,2.26802548261,0.984024062278,2.37906428686,,,1.54246295728,,,26.5580158234,,,11.3770405273,A,T,6.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src2.html,0.9997,7.63664674759,,,,,,,,,,,,,,,,3845.41860465,3581.20930233
acisf02070,fullrun,30887.0332031,30887.0328723,3,X131253.94-194234.5,chandra,ccd2,922.208984375,819.348144531,198.224742428,-19.7095863922,58.5085334778,8.88833236694,0.00189427484293,0.000287769071292,7.22628594069,0.999999999956,3.40857699039,,,2.95069777022,,,22.6545143127,,,11.1925720688,F,F,6.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src3.html,0.9997,20.4914684296,,,,,,,,,,,,,,,,3852.25641026,3565.45299145
acisf02070,fullrun,30890.2324219,30890.2327936,10,X131344.09-193250.3,chandra,ccd6,241.780029297,870.260009766,198.433689085,-19.5473113198,18.3427524567,5.00008296967,0.000593804288656,0.000161866148119,4.4445480031,0.999958432539,2.97891921012,,,1.66383633359,,,51.3779373169,,,9.1481793739,A,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src10.html,0.9997,6.65724658966,,,,,,,,,,,,,,,,3071.75757576,1864.15151515
acisf02070,fullrun,30890.2324219,30574.2848262,16,X131301.21-193057.0,chandra,ccd7,545.267973577,643.603898374,198.255023795,-19.5158326319,13.9046,6.91338556714,0.000454780985613,0.000226117709402,4.03014710047,0.999726854723,0.380356,0.127307296875,0.580356,0.380356,,,0.0,,,1.28033505746,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src16.html,0.9997,33.8903,,,,13.9046,33.8903,,,,,,,,,,,4288.22222222,2194.72222222
acisf02070,fullrun,30890.2324219,30574.2848262,9,X131302.72-193211.5,chandra,ccd7,501.86339878,492.268808943,198.261315796,-19.5365156123,14.8409,4.48958015854,0.000485405184121,0.000146841868316,4.30152684028,0.99988256082,0.305334252377,0.226857689877,0.407834252377,0.305334252377,,,0.0,,,0.815360221413,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src9.html,0.9997,5.31543,,,,14.8409,5.31543,,,,,,,,,,,4183.0,2307.33333333
acisf02070,fullrun,30890.2324219,30574.2848262,33,X131249.94-193240.2,chandra,ccd7,868.887934959,433.699583333,198.208088383,-19.5445087997,14.9669,4.34859287586,0.000489526749816,0.000142230691512,4.33804702315,0.99988256082,0.875835265012,0.558997132506,1.53220526501,0.875835265012,,,0.0,,,3.79478652837,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src33.html,0.9997,3.94336,,,,14.9669,3.94336,,,,,,,,,,,4483.05555556,2528.05555556
acisf02070,fullrun,30890.2324219,30574.2848262,3,X131256.59-193442.4,chandra,ccd7,677.752538618,185.480796748,198.235799457,-19.5784398316,12.8267,3.58143825858,0.000419526104255,0.000117139002257,3.71772563135,0.999386756968,0.628581,0.473581,0.783581,0.628581,,,0.0,,,3.65898523276,F,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.8267,0.0,,,,,,,,,,,4206.07692308,2662.76923077
acisf02070,fullrun,30890.2324219,30574.2848262,41,X131317.88-192931.7,chandra,ccd7,66.0679784553,817.019776423,198.324498738,-19.4921261434,21.2871,4.61379453379,0.00069624200806,0.000150904424322,6.16991098935,0.99999987097,1.16465,0.876176487427,1.359374375,1.16465,,,0.0,,,3.63174340199,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src41.html,0.9997,0.0,,,,21.2871,0.0,,,,,,,,,,,3930.81818182,1831.04545455
acisf02070,fullrun,30890.2324219,30574.2848262,32,X131242.18-193250.1,chandra,ccd7,1091.79002033,413.483731707,198.17576094,-19.5472571745,25.7784,5.07724334654,0.000843142426163,0.000166063032361,7.47168160284,0.999999998608,1.54781558623,0.847483554976,2.00781558623,1.54781558623,,,0.0,,,5.62618825681,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,25.7784,0.0,,,,,,,,,,,4677.64285714,2639.75
acisf02070,fullrun,30890.2324219,30890.2327936,4,X131328.50-193345.9,chandra,ccd6,689.985390244,758.126846748,198.368769975,-19.5627502439,16.8931,4.1101216527,0.000546875726134,0.000133055849034,4.0932893822,0.999811097032,1.2569,0.731787086246,1.82113465234,1.2569,,,0.0,,,5.78277548005,F,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src4.html,0.9997,2.34389e-27,,,,16.8931,2.34389e-27,,,,,,,,,,,3433.05,2158.75
acisf02070,fullrun,30890.2324219,30890.2327936,5,X131323.71-192950.7,chandra,ccd6,826.961425781,1235.80761719,198.348800024,-19.4974083233,12.2833633423,3.60556364059,0.000397645548219,0.000116721799714,2.97632528942,0.997199076245,0.885901518103,,,0.532464780966,,,122.953308105,,,4.67383607674,A,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src5.html,0.9997,0.716637015343,,,,,,,,,,,,,,,,3766.2,1792.2
acisf02070,fullrun,30887.0332031,30887.0328723,5,X131253.92-194534.9,chandra,ccd2,923.101260163,453.28351626,198.224670399,-19.7596828744,29.0696,11.9256697925,0.000941158933753,0.000386106126889,3.59033510661,0.999624555016,4.67159,3.1126290625,7.64159,4.67159,,,0.0,,,14.0937965125,F,F,6.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src5.html,0.9997,113.152,,,,29.0696,113.152,,,,,,,,,,,3690.66666667,3890.63333333
acisf02070,fullrun,30887.0332031,30887.0328723,6,X131320.91-194358.1,chandra,ccd2,148.050048828,649.5,198.337136973,-19.7327938644,35.1673202515,7.48360681534,0.00113857875112,0.000242289592279,4.34345379724,0.999970643526,1.87134218072,,,1.40649147146,,,81.958732605,,,12.7693226738,F,F,6.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src6.html,0.9997,20.8326816559,,,,,,,,,,,,,,,,3084.44,3373.8
acisf02070,fullrun,30887.0332031,30887.0328723,7,X131311.00-194315.7,chandra,ccd2,432.5,735.607177734,198.295835526,-19.7210359491,32.0064849854,7.48355150223,0.00103624339681,0.000242287802394,3.95306459952,0.999890411263,6.57294634978,,,4.14807588872,,,83.1673202515,,,11.6117526842,A,F,6.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src7.html,0.9997,23.9935150146,,,,,,,,,,,,,,,,3375.91935484,3420.37096774
acisf02070,fullrun,30887.0332031,30887.0328723,8,X131252.09-194305.5,chandra,ccd2,975.107421875,756.341064453,198.217060096,-19.7181950272,57.1101112366,10.3444519043,0.0018489996437,0.000334912445396,7.0535692722,0.999999999838,6.05155844996,,,5.61879779868,,,129.709457397,,,11.8031644947,F,F,6.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src8.html,0.9997,49.8898887634,,,,,,,,,,,,,,,,3874.79527559,3637.53543307
acisf02070,fullrun,30887.0332031,30887.0328723,9,X131307.85-194040.7,chandra,ccd2,523.010742188,1050.78735352,198.282692541,-19.6779628931,78.1778488159,9.69546604156,0.00253108958714,0.000313900847686,9.65560844191,1.0,3.30519128056,,,3.18679397186,,,101.866943359,,,8.97247542072,F,F,6.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02070_pi14-548_pass1_cl_src9.html,0.9997,15.8221530914,,,,,,,,,,,,,,,,3594.98901099,3175.30769231
acisf02070,fullrun,30890.2324219,30890.2327936,9,X131336.10-193400.5,chandra,ccd6,471.25,727.875,198.4004257,-19.5667968965,12.1952619553,3.8730275631,0.000394793489249,0.000125380334794,2.95497784744,0.997199076245,0.975205540213,,,0.513600634373,,,50.9854354858,,,7.55271130539,A,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src9.html,0.9997,2.8047375679,,,,,,,,,,,,,,,,3222.91666667,2094.66666667
acisf02070,fullrun,30890.2324219,30890.2327936,6,X131323.94-193755.5,chandra,ccd6,820.857177734,250.285644531,198.349748862,-19.632095722,12.0870761871,3.74168920517,0.0003912911925,0.000121128556202,2.92876385143,0.997199076245,1.53748208217,,,0.779789300556,,,169.642379761,,,7.5669228965,A,F,6.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02070_pi14-548_pass1_cl_src6.html,0.9997,1.91292381287,,,,,,,,,,,,,,,,3330.68421053,2678.26315789
acisf02070,fullrun,30890.2324219,30574.2848262,17,X131259.82-193053.4,chandra,ccd7,585.172804878,650.888601016,198.249237866,-19.5148363828,9.20926,4.31207954472,0.000301209766567,0.000141036356133,2.66923697816,0.994449695789,0.384909,0.25990825,0.684909,0.384909,,,0.0,,,1.57917670977,F,F,6.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src17.html,0.9997,9.38477,,,,9.20926,9.38477,,,,,,,,,,,4327.18181818,2200.09090909
acisf02070,fullrun,30890.2324219,30574.2848262,35,X131304.64-193215.0,chandra,ccd7,446.550638211,485.143853659,198.269336978,-19.5374897008,16.5289,4.06557499008,0.000540616041834,0.000132974067174,4.79078135358,0.999980390397,1.15282096486,0.836301038099,1.46934089161,1.15282096486,,,0.0,,,0.570585080058,T,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,16.5289,0.0,,,,,,,,,,,4128.22222222,2294.16666667
acisf02070,fullrun,30890.2324219,30574.2848262,12,X131300.90-193136.6,chandra,ccd7,554.024896138,563.171010163,198.253752741,-19.5268249911,10.5005,4.09668280442,0.000343443689018,0.00013399170088,3.04349349341,0.997232337183,0.449817521928,0.293567521928,0.649817521928,0.449817521928,,,0.0,,,1.09946517113,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src12.html,0.9997,6.28231,,,,10.5005,6.28231,,,,,,,,,,,4256.09090909,2275.09090909
acisf02070,fullrun,30890.2324219,30574.2848262,8,X131303.42-193230.1,chandra,ccd7,481.227050781,453.954589844,198.264235559,-19.5416837271,9.62571334839,3.31664943695,0.000311610259814,0.000107368876343,2.78994294989,0.994449695789,0.560024286001,,,0.492000009399,,,166.010269165,,,0.927085422697,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src8.html,0.9997,1.37428677082,,,,,,,,,,,,,,,,4146.27272727,2336.45454545
acisf02070,fullrun,30890.2324219,30574.2848262,4,X131247.73-193347.0,chandra,ccd7,931.799804688,297.5,198.198883685,-19.5630508634,8.94329929352,3.16229820251,0.000289518677164,0.000102372105175,2.59215020327,0.98930683559,0.542669170256,,,0.492000009399,,,118.488067627,,,4.67609486434,F,F,6.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02070_pi14-548_pass1_cl_src4.html,0.9997,1.0567009449,,,,,,,,,,,,,,,,4483.5,2674.5