fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504620301,fullrun,24536.53125,18722.3987542,3,X103138.85+380652.8,xmm,mos1,225.367429885,268.541354023,157.911886556,38.1146563419,437.701,28.565818735,0.0233784824572,0.00152575729133,30.0422517858,1.0,4.74556,4.3266146875,5.23306,4.74556,,,0.0,,,5.71725764083,F,T,8.804727,1.8,0.3,8.0,3.16499e-13,1.0,powerlaw,3.03201e+13,0.0,2.61970832767e+20,2.02738,1.82964175372,2.26494410519,46.3859,39,,dsxf,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src3.html,0.9997,378.305,,,,437.701,378.305,,,,,,,,,,,-2404.68571429,5426.79183673
xmm0504620301,fullrun,24544.2753906,20428.9412259,2,X103138.86+380652.6,xmm,mos2,225.33671954,268.506687264,157.911933665,38.1146144067,478.045,30.3263581724,0.0234003855351,0.00148448048428,32.1840693939,1.0,4.8466,4.490115625,5.28535,4.8466,,,0.0,,,5.72855434785,F,T,8.804756,1.8,0.3,8.0,3.02431e-13,1.0,powerlaw,647923000000.0,0.0,2.76868317243e+20,2.06382,1.8579407614,2.27485330852,57.4939,42,,dsxf,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src2.html,0.9997,441.643,,,,478.045,441.643,,,,,,,,,,,-5612.72336449,-2594.12336449
xmm0504620301,fullrun,24536.53125,18722.3987542,1,X103104.67+380444.8,xmm,mos1,318.116715632,239.078045977,157.769456882,38.0791043878,150.286,19.0190956672,0.00802707123784,0.00101584735638,10.3151006095,1.0,7.01422,5.852345,8.44422,7.01422,,,0.0,,,4.40677395567,F,T,8.700328,1.8,0.3,8.0,9.86433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src1.html,0.9997,211.44,,,,150.286,211.44,,,,,,,,,,,3892.35545024,-215.45971564
xmm0504620301,fullrun,22970.8164062,11625.0623834,1,X103050.11+380519.0,xmm,pn,357.623291016,247.671661377,157.708794028,38.0886066892,573.883422852,31.8783283234,0.0249831530888,0.00138777515608,22.7360971062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65320590475,F,T,8.651995,1.8,0.3,8.0,8.77634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src1.html,0.9997,224.057983398,,,,,,,,,,,,,,,,-3272.85645933,-4960.99521531
xmm0504620301,fullrun,22970.8164062,11625.0623834,2,X103104.63+380445.2,xmm,pn,318.21508069,239.178009195,157.769305847,38.0792251342,433.301,33.8518241754,0.0372730323442,0.0029119714411,17.1665066805,1.0,5.61551,5.08722875,6.35051,5.61551,,,0.0,,,4.52789267347,F,T,8.700648,1.8,0.3,8.0,1.30457e-13,1.0,powerlaw,6.97339e+19,0.0,8.48054997609e+20,1.89679,1.64859780549,2.4633681926,39.0198,49,,dsxf,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src2.html,0.9997,712.645,,,,433.301,712.645,,,,,,,,,,,106.074782609,-3835.84521739
xmm0504620301,fullrun,22970.8164062,11625.0623834,3,X103051.60+380243.3,xmm,pn,353.619781494,211.1612854,157.714990595,38.0453621249,802.191711426,40.7249679565,0.0622844174504,0.00316200079396,31.7812083823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48619082992,F,T,8.664258,1.8,0.3,8.0,2.40565e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src3.html,0.9997,235.856536865,,,,,,,,,,,,,,,,-1285.38089758,-7492.12197929
xmm0504620301,fullrun,22970.8164062,11625.0623834,4,X103138.84+380651.6,xmm,pn,225.415227586,268.268091954,157.911812652,38.1143262301,970.587,42.8360945932,0.0834908985704,0.00368480520431,38.4526881302,1.0,5.56278,5.252701875,5.917155,5.56278,,,0.0,,,5.72732499921,F,T,8.804701,1.8,0.3,8.0,3.01447e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src4.html,0.9997,864.344,,,,970.587,864.344,,,,,,,,,,,5742.78059441,2478.26573427
xmm0504620301,fullrun,24536.53125,18722.3987542,2,X103051.73+380242.1,xmm,mos1,353.255371094,211.015823364,157.715550111,38.045024311,308.107727051,23.6359272003,0.0184524748474,0.00141554826405,21.1474269266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48103754482,F,T,8.66475,1.8,0.3,8.0,2.53859e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src2.html,0.9997,47.9477157593,,,,,,,,,,,,,,,,7570.9038961,-1573.83636364
xmm0504620301,fullrun,24544.2753906,20428.9412259,4,X103104.65+380445.6,xmm,mos2,318.163310805,239.272372414,157.769385298,38.0793391732,215.32,21.5259610703,0.0105399560541,0.00105369999862,14.4962792664,1.0,5.27383,4.49824331642,6.1928556631,3.98058,3.41727007476,4.63607766216,334.594837883,309.556068547,355.139469133,4.52736053152,F,T,8.70065,1.8,0.3,8.0,1.8365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src4.html,0.9997,248.047,,,,215.32,248.047,,,,,,,,,,,66.3781512605,3679.63445378
xmm0504620301,fullrun,24544.2753906,20428.9412259,3,X103050.00+380520.2,xmm,mos2,357.926295097,247.25553242,157.708334791,38.0889540318,107.876,20.0118714767,0.0052805630067,0.000979587194693,7.26268169301,0.999999999994,4.73835822697,,,2.79517072626,,,326.387764869,,,5.69356398159,A,T,8.651618,1.8,0.3,8.0,1.28571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src3.html,0.9997,292.599,,,,107.876,292.599,,,,,,,,,,,3399.63636364,4826.80165289
xmm0504620301,fullrun,22970.8164062,11625.0623834,6,X103026.41+380319.0,xmm,pn,422.003030897,219.477243678,157.610048107,38.0552717088,186.028,27.4393695263,0.0160023501218,0.0023603672473,7.37005200718,0.999999999999,11.3886,7.65171,22.7772,5.16162,4.04385577594,6.65289905719,90.0,89.201172243,90.0,10.6300010838,F,T,8.580698,1.8,0.3,8.0,1.0386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src6.html,0.9997,566.891,,,,186.028,566.891,,,,,,,,,,,-6757.28791774,-9953.7377892
xmm0504620301,fullrun,22970.8164062,11625.0623834,7,X103054.75+381557.9,xmm,pn,344.927856445,393.805145264,157.728110771,38.2660864163,404.869018555,33.4996452332,0.0176253647844,0.00145835675323,16.0400892492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69202387274,F,F,8.635773,1.8,0.3,8.0,8.83821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src7.html,0.9997,247.43006897,,,,,,,,,,,,,,,,-8751.45209581,6510.28293413
xmm0504620301,fullrun,24536.53125,18722.3987542,4,X103050.01+380519.9,xmm,mos1,357.882507324,247.213821411,157.708395766,38.0888625883,229.834640503,20.9623622894,0.0124161373824,0.00113242969383,15.7750385288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6890957575,F,T,8.651642,1.8,0.3,8.0,1.58727e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src4.html,0.9997,51.7803535461,,,,,,,,,,,,,,,,5053.0,-3529.43870968
xmm0504620301,fullrun,24536.53125,18722.3987542,6,X103154.34+380744.9,xmm,mos1,183.379055739,280.58528136,157.976407213,38.1291303737,86.1201,17.650838507,0.00459984182575,0.000942765570686,5.91097970537,0.999999988262,6.66783435768,,,5.51336969343,,,104.169154534,,,8.43900437281,F,T,8.852112,1.8,0.3,8.0,7.99003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src6.html,0.9997,225.432,,,,86.1201,225.432,,,,,,,,,,,-5164.86614173,8044.56692913
xmm0504620301,fullrun,24544.2753906,20428.9412259,1,X103051.56+380242.2,xmm,mos2,353.723882759,210.928647816,157.714837599,38.0450640033,108.4,17.8804921632,0.00530619954883,0.000875253315955,7.29795965296,0.999999999996,6.03356,4.8035167894,7.24477155747,2.46331,1.92907587269,2.92534119984,324.726872781,316.175745584,332.545046218,7.57071520675,A,T,8.664447,1.8,0.3,8.0,1.34166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src1.html,0.9997,211.312,,,,108.4,211.312,,,,,,,,,,,1494.18867925,7377.12264151
xmm0504620301,fullrun,24536.53125,18722.3987542,9,X103108.64+375758.2,xmm,mos1,307.357574713,145.604917241,157.785993906,37.9661613704,83.5367,17.8318731489,0.00446185671775,0.000952434834027,5.73366424741,0.999999966758,12.5405,9.51826380784,16.644175468,4.20939,3.36736371262,5.21734897434,146.6332,137.207074638,156.077681841,11.067235706,A,F,8.731685,1.8,0.3,8.0,9.08606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src9.html,0.9997,234.439,,,,83.5367,234.439,,,,,,,,,,,10407.484375,4727.6015625
xmm0504620301,fullrun,24536.53125,18722.3987542,8,X103109.93+375842.3,xmm,mos1,303.842374636,155.74478741,157.791380198,37.9784140849,58.4002,17.4498767904,0.00311927180036,0.000932032914135,4.00838360603,0.999939251192,8.2078806484,,,3.64926145113,,,358.278215635,,,10.3550294631,A,F,8.735094,1.8,0.3,8.0,6.57705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src8.html,0.9997,246.098,,,,58.4002,246.098,,,,,,,,,,,9519.98039216,4551.8627451
xmm0504620301,fullrun,24536.53125,18722.3987542,5,X103054.75+381557.1,xmm,mos1,344.910136782,393.65794023,157.728144654,38.2658703718,128.145,17.9482868263,0.00684446038168,0.000958651044534,8.79542051559,1.0,6.72574,5.51079859375,8.13949,6.72574,,,0.0,,,7.69895026145,F,F,8.635558,1.8,0.3,8.0,1.52346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src5.html,0.9997,193.996,,,,128.145,193.996,,,,,,,,,,,-6482.4494382,-9064.8988764
xmm0504620301,fullrun,24544.2753906,20428.9412259,12,X103154.19+380744.7,xmm,mos2,183.775939941,280.268157959,157.975791468,38.1290894702,128.125457764,16.272644043,0.0079383533448,0.00100821489468,8.62596329591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41662332758,F,F,8.851712,1.8,0.3,8.0,1.17591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src12.html,0.9997,37.196308136,,,,,,,,,,,,,,,,-8240.47035573,-5319.26086957
xmm0504620301,fullrun,24544.2753906,20428.9412259,6,X103054.77+381557.5,xmm,mos2,344.863597701,393.747648276,157.728216171,38.2659788284,55.4709,15.3614419896,0.00271530926428,0.000751944997234,3.73454234422,0.999857444318,3.13216,2.55855,4.04341,3.13216,,,0.0,,,7.61129205825,F,T,8.635744,1.8,0.3,8.0,1.15836e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src6.html,0.9997,180.503,,,,55.4709,180.503,,,,,,,,,,,8860.92307692,-6745.52307692
xmm0504620301,fullrun,24544.2753906,20428.9412259,15,X103109.71+375840.5,xmm,mos2,304.427307129,155.43145752,157.790477264,37.9779210033,80.7919311523,13.603471756,0.00639526126906,0.00107681250665,5.43926433427,0.99999987993,10.8749996871,,,10.8749996871,,,0.0,,,10.3769774741,F,F,8.734419,1.8,0.3,8.0,1.16834e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src15.html,0.9997,33.6323051453,,,,,,,,,,,,,,,,-4659.69668246,9378.1563981
xmm0504620301,fullrun,24544.2753906,20428.9412259,7,X103108.38+375759.9,xmm,mos2,308.050048828,145.871047974,157.78492614,37.9666384652,108.244255066,15.2445669174,0.00441016299496,0.000621104786139,7.28747422634,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,11.0829506794,F,F,8.732036,1.8,0.3,8.0,8.56322e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src7.html,0.9997,33.1188850403,,,,,,,,,,,,,,,,-4835.11851852,10224.4481481
xmm0504620301,fullrun,24544.2753906,20428.9412259,14,X103118.01+380138.2,xmm,mos2,281.906632184,196.192137931,157.825023281,38.0272852124,38.0409,17.6786283405,0.00186210735809,0.000865371321754,2.56107890556,0.993659780851,4.67891,2.717304375,6.356825,4.67891,,,0.0,,,7.51958866572,F,T,8.753001,1.8,0.3,8.0,3.72012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src14.html,0.9997,274.493,,,,38.0409,274.493,,,,,,,,,,,-4537.18055556,5324.625
xmm0504620301,fullrun,24544.2753906,20428.9412259,5,X103026.33+380320.9,xmm,mos2,422.223052979,219.759506226,157.609702316,38.0557969887,105.146186829,14.9529752731,0.00428393933637,0.000609224555834,7.07889879278,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,10.6338384053,F,F,8.580785,1.8,0.3,8.0,9.63221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src5.html,0.9997,27.4325275421,,,,,,,,,,,,,,,,7039.89595376,9695.3699422
xmm0504620301,fullrun,24544.2753906,20428.9412259,11,X103138.58+381504.0,xmm,mos2,226.255951724,381.459657471,157.910729629,38.2511002162,38.8415,14.461863642,0.00190129658057,0.000707910144851,2.614978781,0.994712084324,6.81406,3.42203787109,10.62264625,6.81406,,,0.0,,,7.97904814441,F,F,8.780313,1.8,0.3,8.0,3.77469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src11.html,0.9997,170.304,,,,38.8415,170.304,,,,,,,,,,,-592.931818182,-11022.2272727
xmm0504620301,fullrun,22970.8164062,11625.0623834,8,X103102.60+382234.1,xmm,pn,323.630889893,483.533599854,157.760827998,38.3761373002,89.7320098877,18.1958370209,0.00390634831173,0.000792128442415,3.55500021277,0.999739314655,10.8749996871,,,10.8749996871,,,0.0,,,13.5432598621,F,F,8.641213,1.8,0.3,8.0,3.62011e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src8.html,0.9997,141.843841553,,,,,,,,,,,,,,,,-11168.3361702,14006.8085106
xmm0504620301,fullrun,22970.8164062,11625.0623834,9,X103154.49+380744.6,xmm,pn,182.964401245,281.271026611,157.977038008,38.1290601659,282.262634277,25.3317012787,0.0122878799467,0.00110277757789,11.1826730079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46374367228,F,F,8.852682,1.8,0.3,8.0,8.83759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src9.html,0.9997,241.766021729,,,,,,,,,,,,,,,,8286.53091684,5308.33049041
xmm0504620301,fullrun,22970.8164062,11625.0623834,10,X103117.90+380140.0,xmm,pn,282.186342989,196.607068966,157.824594412,38.0277866778,79.407,27.8351755877,0.00683067078499,0.0023944100732,3.14594426503,0.998997652886,5.40476,3.81324730469,7.8890725,5.40476,,,0.0,,,7.46842010381,F,F,8.752271,1.8,0.3,8.0,2.76625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src10.html,0.9997,695.39,,,,79.407,695.39,,,,,,,,,,,4685.54146341,-5416.11707317
xmm0504620301,fullrun,22970.8164062,11625.0623834,11,X103109.88+375841.9,xmm,pn,303.970825195,155.810958862,157.791176987,37.9783041087,213.942657471,26.5411682129,0.00931367234351,0.00115542990478,8.47597411203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3481518065,F,F,8.734897,1.8,0.3,8.0,4.20182e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src11.html,0.9997,219.223114014,,,,,,,,,,,,,,,,4898.21468927,-9464.49905838
xmm0504620301,fullrun,22970.8164062,11625.0623834,12,X103051.57+375422.5,xmm,pn,353.817618391,96.0366206897,157.714854947,37.9062375538,225.434,25.0565759832,0.0193920932171,0.00215539562429,8.93123779316,1.0,13.4349649986,11.2640072528,16.9139332799,13.4349649986,,,0.0,,,15.1140022429,F,F,8.684907,1.8,0.3,8.0,1.46079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504620301_pi300-10000_pass1_cl_src12.html,0.9997,402.398,,,,225.434,402.398,,,,,,,,,,,3904.912,-15979.858
xmm0504620301,fullrun,24544.2753906,20428.9412259,9,X103201.03+381607.0,xmm,mos2,165.468097701,396.066174713,158.00431148,38.2686243019,31.5803,15.8510031228,0.00154586115741,0.000775909349613,2.12612320321,0.982489454117,4.55928,3.28112375,7.90322125,4.55928,,,0.0,,,11.9310874504,F,F,8.847705,1.8,0.3,8.0,5.58307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src9.html,0.9997,219.674,,,,31.5803,219.674,,,,,,,,,,,-4483.98214286,-14792.6607143
xmm0504620301,fullrun,24536.53125,18722.3987542,11,X103051.07+375430.6,xmm,mos1,355.174712304,97.9201709413,157.71277397,37.9085119598,41.1338,14.4525361096,0.00219703671136,0.000771938221246,2.82327885133,0.997074635064,8.4183134517,,,3.3166228495,,,345.980668033,,,15.1059262677,A,F,8.686291,1.8,0.3,8.0,9.08199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src11.html,0.9997,167.742,,,,41.1338,167.742,,,,,,,,,,,16116.3134328,3277.79104478
xmm0504620301,fullrun,24536.53125,18722.3987542,7,X103026.31+380322.1,xmm,mos1,422.265808105,220.730331421,157.609635842,38.0561289446,92.6636428833,13.9668550491,0.00377655838713,0.000569226958237,6.36010539362,0.999999998659,10.8749996871,,,10.8749996871,,,0.0,,,10.5988752191,F,F,8.580677,1.8,0.3,8.0,1.23412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src7.html,0.9997,43.7603187561,,,,,,,,,,,,,,,,9887.6954023,-7245.43678161
xmm0504620301,fullrun,24544.2753906,20428.9412259,13,X103128.73+380730.3,xmm,mos2,252.843489885,277.13242069,157.869698841,38.1250697907,50.5207,17.080594252,0.00247299677316,0.000836097965166,3.40127334169,0.99954265642,5.08578,3.63208628906,6.80867625,5.08578,,,0.0,,,3.63481634968,F,F,8.770056,1.8,0.3,8.0,2.8411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src13.html,0.9997,241.226,,,,50.5207,241.226,,,,,,,,,,,-3160.80232558,-2018.01162791
xmm0504620301,fullrun,24536.53125,18722.3987542,10,X103045.82+380329.0,xmm,mos1,369.285186768,222.614074707,157.690935568,38.0580520879,41.3055305481,11.6236047745,0.00326840695925,0.00091974780662,2.83506583004,0.997074635064,21.7499993742,,,21.7499993742,,,0.0,,,7.52345276161,T,F,8.643416,1.8,0.3,8.0,4.1167e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504620301_pi300-10000_pass1_cl_src10.html,0.9997,154.960906982,,,,,,,,,,,,,,,,7464.91221374,-3368.89312977
xmm0504620301,fullrun,24544.2753906,20428.9412259,8,X103016.07+380610.0,xmm,mos2,449.973268966,258.857933333,157.566975196,38.1027794897,55.5854,15.9243649795,0.00272091284637,0.000779499819071,3.74225098241,0.999857444318,7.75628,5.699639375,10.68128,7.75628,,,0.0,,,11.3582189543,F,F,8.539564,1.8,0.3,8.0,8.85639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src8.html,0.9997,198.0,,,,55.5854,198.0,,,,,,,,,,,10821.8173913,7998.97391304
xmm0504620301,fullrun,24544.2753906,20428.9412259,10,X103211.83+381506.9,xmm,mos2,136.197036743,381.799346924,158.049298067,38.251909621,58.2459030151,11.902551651,0.00237309523659,0.00048494206741,3.92136762135,0.99991266922,10.8749996871,,,10.8749996871,,,0.0,,,13.2242559698,F,F,8.886396,1.8,0.3,8.0,5.86579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src10.html,0.9997,27.5549621582,,,,,,,,,,,,,,,,-7330.84516129,-15022.4709677
xmm0504620301,fullrun,24544.2753906,20428.9412259,16,X103051.06+375430.6,xmm,mos2,355.173492432,98.6010055542,157.712769483,37.9085001557,57.5485687256,12.1279830933,0.00234468395623,0.000494126752583,3.87442004285,0.99991266922,10.8749996871,,,10.8749996871,,,0.0,,,15.0607098507,F,F,8.685798,1.8,0.3,8.0,7.2093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504620301_pi300-10000_pass1_cl_src16.html,0.9997,29.6475315094,,,,,,,,,,,,,,,,-3322.96323529,15845.7352941
