fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506531401,fullrun,13815.7353516,13687.5289087,1,X054134.39-682550.5,xmm,mos2,445.766601562,273.09475708,85.3932717347,-68.4307024669,1240.79345703,42.1175918579,0.0898101639513,0.00304852335299,127.849676131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8382762402,F,T,1.483655,1.8,0.3,8.0,1.57423e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src1.html,0.9998,9.50390052795,,,,,,,,,,,,,,,,-6744.34729242,-11901.2483755
xmm0506531401,fullrun,13810.3789062,13680.5325624,9,X054134.15-682547.2,xmm,mos1,446.076507568,275.469329834,85.3922728673,-68.4297791025,627.671813965,29.6875171661,0.0454492826175,0.00214965261762,63.0264254366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8326245011,F,T,1.484108,1.8,0.3,8.0,1.40413e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src9.html,0.9998,10.3605518341,,,,,,,,,,,,,,,,-11645.7367491,6704.00353357
xmm0506531401,fullrun,13810.3789062,13680.5325624,6,X054204.00-682109.3,xmm,mos1,408.611213793,337.971618391,85.5166575344,-68.3525890433,53.4191,12.9402125176,0.00390475290111,0.000945885130393,5.36397341434,0.999999671066,4.07637,3.1904325,5.49387,4.07637,,,0.0,,,8.49013534063,F,F,1.445714,1.8,0.3,8.0,8.38991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src6.html,0.9998,114.03,,,,53.4191,114.03,,,,,,,,,,,-5425.92753623,7976.60869565
xmm0506531401,fullrun,13815.7353516,13687.5289087,7,X054334.40-682223.6,xmm,mos2,293.624542529,321.212478161,85.8933187127,-68.3732286263,96.1916,14.2139931054,0.00702767819686,0.00103846250023,9.9114520929,1.0,5.68343,4.39367137695,7.036619375,5.68343,,,0.0,,,1.68275097242,F,T,1.305643,1.8,0.3,8.0,8.87501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src7.html,0.9998,105.846,,,,96.1916,105.846,,,,,,,,,,,161.413793103,115.439655172
xmm0506531401,fullrun,13815.7353516,13687.5289087,6,X054204.35-682112.3,xmm,mos2,408.159635632,337.280806897,85.5181234423,-68.3534269627,46.7841,12.1500658434,0.00341800658335,0.000887673483962,4.82057025623,0.999995906661,4.39446,2.89684212891,5.9919190625,4.39446,,,0.0,,,8.44771929082,F,F,1.445287,1.8,0.3,8.0,7.80757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src6.html,0.9998,100.84,,,,46.7841,100.84,,,,,,,,,,,-8113.41935484,-5605.35483871
xmm0506531401,fullrun,13669.9697266,13600.473537,1,X054319.45-682225.1,xmm,pn,312.619664368,320.861331034,85.8310417092,-68.3736471941,50.8889,20.7450210894,0.00374172357295,0.00152532545273,2.47257045816,0.992537221475,3.69788,2.84936998437,4.650593,3.69788,,,0.0,,,1.91702351368,F,T,1.328343,1.8,0.3,8.0,1.29304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506531401_pi300-10000_pass1_cl_src1.html,0.9998,379.467,,,,50.8889,379.467,,,,,,,,,,,1170.07692308,891.794871795
xmm0506531401,fullrun,13669.9697266,13600.473537,2,X054334.44-682223.0,xmm,pn,293.572577011,321.353705747,85.893488983,-68.3730579508,329.004,28.2262820789,0.024190724074,0.00207539787178,15.985520831,1.0,5.32918,4.74714342578,5.84654584375,5.32918,,,0.0,,,1.68951776947,F,F,1.305584,1.8,0.3,8.0,3.86222e-14,1.0,powerlaw,8.22877e+19,0.0,3.00113839236e+20,9.98215,9.22668460265,10.0,35.3651,25,,dsxf,fullrun_pn_xmm0506531401_pi300-10000_pass1_cl_src2.html,0.9998,467.719,,,,329.004,467.719,,,,,,,,,,,-4.07352941176,-267.654411765
xmm0506531401,fullrun,13815.7353516,13687.5289087,2,X054158.95-681542.3,xmm,mos2,415.489105225,412.996582031,85.4956401186,-68.2617508287,117.607185364,13.9358692169,0.00851255343064,0.00100869543765,12.1180849837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8743401408,F,F,1.461755,1.8,0.3,8.0,1.67298e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src2.html,0.9998,10.5545740128,,,,,,,,,,,,,,,,-13027.5949367,-1204.88607595
xmm0506531401,fullrun,13815.7353516,13687.5289087,8,X054237.45-683204.5,xmm,mos2,365.522567816,187.566662069,85.6560245355,-68.5345719599,63.9353,11.8243815906,0.00467106485619,0.000863880411823,6.58780665874,0.999999999256,5.41129,4.24913482422,6.693668125,5.41129,,,0.0,,,9.38814649531,F,F,1.378059,1.8,0.3,8.0,1.19898e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src8.html,0.9998,75.8807,,,,63.9353,75.8807,,,,,,,,,,,3451.50649351,-12678.6623377
xmm0506531401,fullrun,13815.7353516,13687.5289087,4,X054151.66-681728.8,xmm,mos2,424.64276123,388.630065918,85.4652408188,-68.2913458738,46.8477630615,9.46108913422,0.00656018359587,0.00132485479116,4.82713001181,0.999997318915,10.8749996871,,,10.8749996871,,,0.0,,,11.2463327619,F,F,1.470247,1.8,0.3,8.0,1.24655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src4.html,0.9998,10.3242588043,,,,,,,,,,,,,,,,-12174.7979798,-3254.44444444
xmm0506531401,fullrun,13815.7353516,13687.5289087,3,X054205.03-681407.8,xmm,mos2,407.852416992,436.556427002,85.5209653025,-68.2355134739,88.6755752563,15.4531402588,0.00641844773368,0.0011185173909,9.13701108998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7749902233,F,F,1.454794,1.8,0.3,8.0,2.02333e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src3.html,0.9998,9.92278575897,,,,,,,,,,,,,,,,-13870.1770833,712.395833333
xmm0506531401,fullrun,13810.3789062,13680.5325624,3,X054151.78-681730.3,xmm,mos1,424.495378828,388.232068966,85.4657296266,-68.2917389127,30.2633,11.4271737538,0.00221214095392,0.000835286272429,3.03882949414,0.998263484995,5.3054,3.371778125,7.9641275,5.3054,,,0.0,,,11.2524779929,F,F,1.470611,1.8,0.3,8.0,4.65483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src3.html,0.9998,100.317,,,,30.2633,100.317,,,,,,,,,,,-3151.52272727,11980.1590909
xmm0506531401,fullrun,13810.3789062,13680.5325624,5,X054143.87-681907.1,xmm,mos1,434.415893555,365.569519043,85.4327808811,-68.3186455576,38.163482666,8.95403003693,0.00541130360216,0.0012696160702,3.83211073229,0.999868356079,10.8749996871,,,10.8749996871,,,0.0,,,10.994482819,F,F,1.47967,1.8,0.3,8.0,9.41127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src5.html,0.9998,9.38714313507,,,,,,,,,,,,,,,,-5181.48051948,11265.3246753
xmm0506531401,fullrun,13810.3789062,13680.5325624,2,X054158.86-681542.0,xmm,mos1,415.612701416,413.805419922,85.4952383722,-68.2616589394,71.7031326294,11.4252672195,0.0051919743199,0.000827295709778,7.19992843663,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,11.921814083,F,F,1.461912,1.8,0.3,8.0,9.60365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src2.html,0.9998,8.97801971436,,,,,,,,,,,,,,,,-1019.2519685,12900.4094488
xmm0506531401,fullrun,13815.7353516,13687.5289087,5,X054143.99-681903.0,xmm,mos2,434.265563965,366.733764648,85.4332951022,-68.3174922122,36.1823120117,8.66223049164,0.00501488335431,0.00120058876928,3.72817639081,0.999806847654,10.8749996871,,,10.8749996871,,,0.0,,,11.0223704012,F,F,1.479588,1.8,0.3,8.0,9.1278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506531401_pi300-10000_pass1_cl_src5.html,0.9998,9.5366268158,,,,,,,,,,,,,,,,-11535.1789474,-5273.50526316
xmm0506531401,fullrun,13810.3789062,13680.5325624,1,X054205.96-681404.1,xmm,mos1,406.670728736,435.736416092,85.5248464137,-68.2344728901,38.7199,12.3811913805,0.00283028985128,0.000905021973479,3.88798227986,0.999868356079,4.65082,3.12692661133,7.151568125,4.65082,,,0.0,,,12.6868115468,F,T,1.453839,1.8,0.3,8.0,6.96017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src1.html,0.9998,114.574,,,,38.7199,114.574,,,,,,,,,,,911.527272727,13661.2727273
xmm0506531401,fullrun,13810.3789062,13680.5325624,4,X054543.68-682528.2,xmm,mos1,129.707312644,278.029123448,86.4319835729,-68.4244918932,41.7258,10.0670253799,0.00305001595195,0.000735865771236,4.18981379118,0.999955297084,5.31872,3.92793875,7.38872,5.31872,,,0.0,,,12.326446763,F,F,1.10364,1.8,0.3,8.0,1.0597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src4.html,0.9998,59.6192,,,,41.7258,59.6192,,,,,,,,,,,7303.1372549,-13319.0196078
xmm0506531401,fullrun,13810.3789062,13680.5325624,8,X054117.62-682404.8,xmm,mos1,467.241790805,297.198071264,85.3234178711,-68.4013296822,18.8468,11.2339574505,0.00137763435867,0.000821162519243,1.89246419624,0.971149156058,3.65187,3.1403,5.51430453125,3.65187,,,0.0,,,12.2652743228,F,F,1.51243,1.8,0.3,8.0,4.72137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531401_pi300-10000_pass1_cl_src8.html,0.9998,107.355,,,,18.8468,107.355,,,,,,,,,,,-11497.32,9291.92
