fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505870301,fullrun,31613.8164062,20303.5717192,2,X174807.68-290756.2,xmm,mos1,170.945687356,183.51771954,267.031985927,-29.1322726007,124.104,23.2966950446,0.0061124085764,0.00114741602682,7.52604694185,0.999999999999,3.74998,3.05062941406,4.5492378125,3.74998,,,0.0,,,12.4303360274,F,F,0.570643,1.8,0.3,8.0,1.72661e-13,1.0,powerlaw,2.71728e+21,0.0,1.21307606517e+22,2.36379,1.50955137697,3.89338470394,12.1786,11,,dsxf,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src2.html,0.9997,418.632,,,,124.104,418.632,,,,,,,,,,,8486.97530864,9820.04938272
xmm0505870301,fullrun,31613.8164062,20303.5717192,4,X174638.87-285351.0,xmm,mos1,438.744506836,377.27923584,266.661968639,-28.8975061076,520.709594727,30.8314342499,0.0164709501705,0.000975251891568,31.5774258121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6683102356,F,T,0.172351,1.8,0.3,8.0,5.2432e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src4.html,0.9997,81.1858673096,,,,,,,,,,,,,,,,-8165.48054475,-13642.7490272
xmm0505870301,fullrun,31613.8164062,20303.5717192,7,X174806.58-290728.5,xmm,mos1,174.244724138,189.877882759,267.02740956,-29.1245933707,56.2656,23.400952972,0.0027712191309,0.00115255446592,3.41211843947,0.999567902296,3.75143,3.1038,4.9118196875,3.75143,,,0.0,,,11.9732325951,F,F,0.563586,1.8,0.3,8.0,7.84499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src7.html,0.9997,491.339,,,,56.2656,491.339,,,,,,,,,,,7929.61458333,9533.58333333
xmm0505870301,fullrun,31613.8164062,20303.5717192,5,X174737.17-285726.0,xmm,mos1,262.771873563,328.467770115,266.90487754,-28.9572313504,116.688,21.175976955,0.00574715000639,0.0010429651386,7.07631797163,0.999999999985,4.49332,3.77332,5.45332,4.49332,,,0.0,,,3.37345866577,F,F,0.384773,1.8,0.3,8.0,8.86688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src5.html,0.9997,331.734,,,,116.688,331.734,,,,,,,,,,,-4053.49685535,1712.61006289
xmm0505870301,fullrun,31496.7382812,21012.4202949,11,X174807.59-290756.2,xmm,mos2,171.219243678,183.510602299,267.031607545,-29.1322816874,139.601,23.0872692192,0.00664375980807,0.00109874765451,8.47798199893,1.0,6.9961,,,3.12465,,,30.1186318275,,,12.4320654688,A,F,0.570646,1.8,0.3,8.0,2.13892e-13,1.0,powerlaw,5.892e+21,1.49042468512e+21,1.17316805606e+22,2.89153,1.98084379554,4.22611220954,13.6896,13,,dscxf,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src11.html,0.9997,393.421,,,,139.601,393.421,,,,,,,,,,,-9914.72093023,8325.71511628
xmm0505870301,fullrun,31496.7382812,21012.4202949,4,X174737.09-285725.4,xmm,mos2,263.008089034,328.603032184,266.904551267,-28.9570680371,121.415,22.3751871501,0.00577827036923,0.00106485920945,7.37354449037,0.999999999998,4.7233,3.90772897241,5.50235292187,4.7233,,,0.0,,,3.36896119398,F,T,0.384541,1.8,0.3,8.0,7.21886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src4.html,0.9997,379.234,,,,121.415,379.234,,,,,,,,,,,-1894.86627907,-4264.93023256
xmm0505870301,fullrun,29884.8652344,10556.152068,1,X174700.56-291312.8,xmm,pn,373.029327393,110.733322144,266.752345727,-29.2202160821,249.548873901,22.2739601135,0.00835034295602,0.000745325767369,12.9383364051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6436775439,F,F,0.407323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src1.html,0.9997,97.989151001,,,,,,,,,,,,,,,,-7179.78656126,-14920.1462451
xmm0505870301,fullrun,29884.8652344,10556.152068,2,X174817.54-285447.1,xmm,pn,140.915862759,364.875744828,267.073064941,-28.9130727975,128.367,21.0794449642,0.0121604303506,0.00199689267738,6.6554314726,0.99999999988,6.73582,5.50207,8.61582,6.73582,,,0.0,,,12.3901828928,F,F,0.487959,1.8,0.3,8.0,1.56508e-13,1.0,powerlaw,2.56031e+22,1.36109280142e+22,7.77475016468e+22,3.51554,2.4137152581,6.66247700271,17.2147,16,,dsxf,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src2.html,0.9997,315.976,,,,128.367,315.976,,,,,,,,,,,12577.2748815,7432.12322275
xmm0505870301,fullrun,29884.8652344,10556.152068,3,X174737.13-285725.9,xmm,pn,262.899117107,328.501069579,266.904701822,-28.9571911832,131.543,24.018263884,0.0124612204542,0.00227527790293,6.82009723839,0.999999999952,5.12892339557,,,3.46961802625,,,333.651323218,,,3.37774085631,F,F,0.384816,1.8,0.3,8.0,5.32498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src3.html,0.9997,445.334,,,,131.543,445.334,,,,,,,,,,,1996.7245509,4129.43712575
xmm0505870301,fullrun,31496.7382812,21012.4202949,2,X174817.71-285444.7,xmm,mos2,140.382003784,365.081298828,267.073795585,-28.9124107714,246.578567505,22.8710193634,0.00782870166755,0.00072613929605,14.9747398416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4359798008,F,F,0.488517,1.8,0.3,8.0,1.71502e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src2.html,0.9997,70.8358764648,,,,,,,,,,,,,,,,-12524.8239203,-7460.11627907
xmm0505870301,fullrun,29884.8652344,10556.152068,4,X174806.66-290729.3,xmm,pn,174.012365839,189.694924138,267.027731332,-29.1248140265,66.6739,23.6076661278,0.00631611444216,0.00223638816651,3.45683526499,0.999610278512,4.44219,3.70816514551,5.2123144375,4.44219,,,0.0,,,11.9810341854,F,T,0.563724,1.8,0.3,8.0,4.42975e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src4.html,0.9997,490.648,,,,66.6739,490.648,,,,,,,,,,,9894.51239669,-7842.5785124
xmm0505870301,fullrun,29884.8652344,10556.152068,5,X174807.66-290756.0,xmm,pn,170.978042603,183.352996826,267.031935802,-29.1322186267,478.433044434,30.2538604736,0.0160092086975,0.00101234722781,24.805271927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4501730155,F,F,0.570671,1.8,0.3,8.0,8.95814e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src5.html,0.9997,96.4733657837,,,,,,,,,,,,,,,,10111.4364754,-8331.98155738
xmm0505870301,fullrun,29884.8652344,10556.152068,6,X174638.89-285353.1,xmm,pn,438.700436782,377.305011494,266.662034639,-28.8980903576,417.335,31.0398775771,0.03953473218,0.00294045130868,21.637527508,1.0,5.96886,5.45885841858,6.47885841858,5.96886,,,0.0,,,11.6893771582,F,F,0.172472,1.8,0.3,8.0,4.62256e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src6.html,0.9997,546.139,,,,417.335,546.139,,,,,,,,,,,-13356.9418838,8164.95390782
xmm0505870301,fullrun,31496.7382812,21012.4202949,12,X174700.82-291314.0,xmm,mos2,372.260618391,110.527903448,266.753415484,-29.220544289,126.222,18.4517749824,0.00600701691877,0.000878136335191,7.66547405727,1.0,6.98251,5.91330692657,7.9048890625,6.98251,,,0.0,,,14.6351229423,F,F,0.408,1.8,0.3,8.0,2.74116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src12.html,0.9997,214.246,,,,126.222,214.246,,,,,,,,,,,7534.22560976,14728.402439
xmm0505870301,fullrun,31613.8164062,20303.5717192,1,X174817.19-285448.2,xmm,mos1,141.973589901,364.604932506,267.071605569,-28.9134023641,104.939,19.1610542507,0.00516847544543,0.000943723862468,6.36382260065,0.999999999008,24.9922339101,,,7.3590206438,,,349.405495767,,,12.3813434348,A,F,0.489163,1.8,0.3,8.0,1.09825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src1.html,0.9997,262.207,,,,104.939,262.207,,,,,,,,,,,-7271.04705882,12195.3235294
xmm0505870301,fullrun,31496.7382812,21012.4202949,10,X174806.62-290730.0,xmm,mos2,174.106933594,189.625961304,267.027595529,-29.1250112829,144.846038818,19.2835102081,0.00459876313303,0.000612238322455,8.7965137049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9784607968,F,F,0.563701,1.8,0.3,8.0,9.57661e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src10.html,0.9997,74.3494262695,,,,,,,,,,,,,,,,-9763.96821516,7981.3007335
xmm0505870301,fullrun,31496.7382812,21012.4202949,7,X174828.28-290041.3,xmm,mos2,108.669647217,283.257568359,267.11782191,-29.0114757409,142.863327026,19.0622768402,0.0045358133833,0.000605214313622,8.67610342932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8020590365,F,F,0.572635,1.8,0.3,8.0,1.08497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src7.html,0.9997,68.9306182861,,,,,,,,,,,,,,,,-15322.3063063,-350.531531532
xmm0505870301,fullrun,31496.7382812,21012.4202949,3,X174744.70-285718.0,xmm,mos2,240.041801149,330.309728736,266.936265597,-28.9549905912,38.2694,18.8948246883,0.00182127367339,0.000899220964218,2.32410429947,0.988920642844,3.36345,2.43533140723,4.7448358125,3.36345,,,0.0,,,4.82744453643,F,F,0.407453,1.8,0.3,8.0,3.61733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src3.html,0.9997,318.745,,,,38.2694,318.745,,,,,,,,,,,-3888.01694915,-4412.50847458
xmm0505870301,fullrun,29884.8652344,10556.152068,7,X174637.61-285328.8,xmm,pn,442.562927246,382.325622559,266.656710376,-28.8913310796,106.954864502,20.4305744171,0.00357889733359,0.000683642849211,5.54527854787,0.99999993992,10.8749996871,,,10.8749996871,,,0.0,,,12.0902718776,F,F,0.165211,1.8,0.3,8.0,2.92425e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src7.html,0.9997,114.562461853,,,,,,,,,,,,,,,,-13516.4675141,8411.13135593
xmm0505870301,fullrun,29884.8652344,10556.152068,8,X174727.43-285246.9,xmm,pn,292.146027586,392.654485057,266.864305888,-28.8796812503,41.2178,20.2290830242,0.00390462274215,0.00191633075101,2.13701530262,0.983055714262,4.57016941427,2.94813799545,6.27197287007,4.57016941427,,,0.0,,,6.84992139891,F,F,0.314142,1.8,0.3,8.0,2.22783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src8.html,0.9997,367.998,,,,41.2178,367.998,,,,,,,,,,,-635.12345679,9690.74074074
xmm0505870301,fullrun,29884.8652344,10556.152068,9,X174717.90-285458.1,xmm,pn,320.934234619,362.442260742,266.824563053,-28.9161261358,126.261100769,19.6314868927,0.00720658618957,0.00112050352618,6.54624711822,0.99999999978,10.8749996871,,,10.8749996871,,,0.0,,,4.91870633798,F,F,0.303708,1.8,0.3,8.0,2.82988e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src9.html,0.9997,107.522789001,,,,,,,,,,,,,,,,-3070.64214047,7031.55852843
xmm0505870301,fullrun,29884.8652344,10556.152068,10,X174744.54-285717.9,xmm,pn,240.529632184,330.317126437,266.935591909,-28.9549820305,119.089,17.4032468235,0.0112814913965,0.00164863739985,6.17439590113,0.999999998285,17.6943,17.6743097656,35.3886,7.47125,5.61488504363,9.12472438232,97.3992101117,85.3513935102,105.601978862,4.83711040165,A,F,0.407438,1.8,0.3,8.0,3.81081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src10.html,0.9997,183.784,,,,119.089,183.784,,,,,,,,,,,3986.98134328,4298.95149254
xmm0505870301,fullrun,29884.8652344,10556.152068,11,X174726.67-290033.9,xmm,pn,294.455386207,285.291593103,266.861125993,-29.0094114146,58.0403,21.7060429374,0.00549824011865,0.00205624430087,3.00920983819,0.998492948764,7.61326,5.06225476563,11.0146003125,7.61326,,,0.0,,,0.976015211516,F,F,0.378812,1.8,0.3,8.0,1.55267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src11.html,0.9997,413.112,,,,58.0403,413.112,,,,,,,,,,,-682.344086022,334.586021505
xmm0505870301,fullrun,31613.8164062,20303.5717192,8,X174635.95-285249.2,xmm,mos1,447.596436782,391.976367816,266.649791847,-28.8803445346,290.162,21.9508997538,0.0142911700662,0.0010811341302,17.5963130338,1.0,24.9944,18.27768125,49.9888,24.9944,,,0.0,,,12.1372992868,F,F,0.165107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src8.html,0.9997,191.68,,,,290.162,191.68,,,,,,,,,,,-8900.15738499,-13818.2602906
xmm0505870301,fullrun,31613.8164062,20303.5717192,3,X174626.15-290440.6,xmm,mos1,476.845241379,228.384942529,266.60895928,-29.0779481369,261.829,17.6573157643,0.0128957009615,0.000869664796028,15.8781130724,1.0,26.4,20.3092103125,52.8,26.4,,,0.0,,,13.5428386851,T,F,0.235174,1.8,0.3,8.0,4.41955e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src3.html,0.9997,49.9518,,,,261.829,49.9518,,,,,,,,,,,4624.15635179,-16334.5732899
xmm0505870301,fullrun,29884.8652344,10556.152068,12,X174703.21-284911.4,xmm,pn,365.307189941,442.166320801,266.763394989,-28.8198325739,88.8804931641,17.6647453308,0.00297409717149,0.000591093357533,4.60817835974,0.999995296007,10.8749996871,,,10.8749996871,,,0.0,,,11.4929849314,F,F,0.207993,1.8,0.3,8.0,2.20661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505870301_pi300-10000_pass1_cl_src12.html,0.9997,88.5136795044,,,,,,,,,,,,,,,,-6951.33333333,13877.4166667
xmm0505870301,fullrun,31613.8164062,20303.5717192,6,X174628.04-290128.0,xmm,mos1,471.234039307,272.638824463,266.616834102,-29.0244487333,83.7826461792,17.0879859924,0.00265019082488,0.000540522718701,5.08083646021,0.999999373849,10.8749996871,,,10.8749996871,,,0.0,,,12.6666503518,F,F,0.20453,1.8,0.3,8.0,9.09767e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505870301_pi300-10000_pass1_cl_src6.html,0.9997,59.5398826599,,,,,,,,,,,,,,,,1022.09142857,-16390.7142857
xmm0505870301,fullrun,31496.7382812,21012.4202949,8,X174629.74-290231.8,xmm,mos2,466.079409195,258.01337931,266.623924145,-29.0421738717,102.989,17.949930362,0.00490131963899,0.000854249931562,6.254531759,0.999999998579,18.8158,9.3513453125,25.6217,18.8158,,,0.0,,,12.3559568537,F,F,0.221689,1.8,0.3,8.0,1.53046e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src8.html,0.9997,219.211,,,,102.989,219.211,,,,,,,,,,,15773.3081761,2024.72536688
xmm0505870301,fullrun,31496.7382812,21012.4202949,1,X174703.03-284913.8,xmm,mos2,365.857698851,441.611163218,266.762640928,-28.8204940318,56.5311,17.041364382,0.00269036768584,0.000811014398375,3.43313907622,0.999555129576,6.10652,4.52677507812,7.79158125,6.10652,,,0.0,,,11.4955779754,F,F,0.207451,1.8,0.3,8.0,8.48991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src1.html,0.9997,233.877,,,,56.5311,233.877,,,,,,,,,,,7110.55882353,-14045.1568627
xmm0505870301,fullrun,31496.7382812,21012.4202949,5,X174833.51-290005.0,xmm,mos2,92.8848648071,291.207305908,267.139604192,-29.0013894975,70.5812454224,15.8777589798,0.00224090649616,0.000504108039316,4.28640574317,0.999980679976,10.8749996871,,,10.8749996871,,,0.0,,,14.9117268608,F,F,0.583753,1.8,0.3,8.0,6.10706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src5.html,0.9997,63.4565811157,,,,,,,,,,,,,,,,-16634.5088757,-1062.38461538
xmm0505870301,fullrun,31496.7382812,21012.4202949,9,X174628.99-290256.6,xmm,mos2,468.31842041,252.194869995,266.620807222,-29.049064231,65.4815139771,15.3160915375,0.00207899349426,0.00048627548036,3.97669856777,0.999936915561,10.8749996871,,,10.8749996871,,,0.0,,,12.7645484154,F,F,0.220286,1.8,0.3,8.0,7.18071e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505870301_pi300-10000_pass1_cl_src9.html,0.9997,52.8765068054,,,,,,,,,,,,,,,,15931.0153061,2416.06632653
