fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505110301,fullrun,30430.71875,21086.2895787,4,X203315.03+411849.3,xmm,mos2,282.514211494,281.688783908,308.312615206,41.313704457,9106.54,114.878675132,0.43187011517,0.00544802599667,320.519496183,1.0,4.90246,4.8088845835,4.99631036875,4.90246,,,0.0,,,1.66135879612,F,T,0.787225,1.8,0.3,8.0,4.16653e-12,1.0,powerlaw,9.2668e+21,8.89450803655e+21,9.65672056776e+21,3.50924,3.42284297908,3.5990093569,626.057,256,,dscxf,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src4.html,0.9998,4090.57,,,,9106.54,4090.57,,,,,,,,,,,98.9230577896,56.3827211674
xmm0505110301,fullrun,30334.5878906,21249.9010034,5,X203314.98+411849.8,xmm,mos1,282.647885057,281.784075862,308.312400216,41.3138196664,9956.15,117.731261779,0.468526874529,0.00554032031614,378.072171167,1.0,5.45917,5.3488551125,5.5412648,5.45917,,,0.0,,,1.66149628331,F,T,0.787209,1.8,0.3,8.0,4.04578e-12,1.0,powerlaw,8.90168e+21,8.54739563138e+21,9.27215854432e+21,3.47813,3.39342130377,3.56602360922,685.168,267,,dbsxf,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src5.html,0.9998,3904.5,,,,9956.15,3904.5,,,,,,,,,,,265.789533995,-276.844308633
xmm0505110301,fullrun,30430.71875,21086.2895787,1,X203222.22+411817.7,xmm,mos2,419.307189941,274.838562012,308.092570558,41.3049154505,7165.11035156,101.252067566,0.235456494157,0.00332729793199,252.187720032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92855483098,F,T,0.91476,1.8,0.3,8.0,4.66518e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src1.html,0.9998,73.1429290771,,,,,,,,,,,,,,,,11880.2230719,-1517.29970713
xmm0505110301,fullrun,30334.5878906,21249.9010034,1,X203222.16+411818.5,xmm,mos1,419.445159912,274.907196045,308.092347991,41.3051295565,6902.88818359,99.6233978271,0.227558330724,0.00328415201111,262.128425435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93742140097,F,T,0.915022,1.8,0.3,8.0,4.38898e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src1.html,0.9998,84.9778442383,,,,,,,,,,,,,,,,-1260.00838897,-12063.4762883
xmm0505110301,fullrun,30334.5878906,21249.9010034,3,X203240.82+411428.0,xmm,mos1,371.182922363,221.861450195,308.170094069,41.241108091,3077.83740234,68.3094711304,0.191106796265,0.00424142088741,116.876972444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65751769004,F,T,0.829999,1.8,0.3,8.0,2.87304e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src3.html,0.9998,96.8188934326,,,,,,,,,,,,,,,,4017.11179775,-8768.1494382
xmm0505110301,fullrun,30430.71875,21086.2895787,2,X203240.80+411428.9,xmm,mos2,371.241089655,221.862896552,308.170006866,41.2413585613,1620.45,49.3475531308,0.0768486978728,0.00234027288797,57.0343750305,1.0,6.34041,6.0435791875,6.646816,6.34041,,,0.0,,,7.66387242515,F,T,0.830155,1.8,0.3,8.0,1.40964e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src2.html,0.9998,814.731,,,,1620.45,814.731,,,,,,,,,,,8632.05614754,3778.71844262
xmm0505110301,fullrun,30334.5878906,21249.9010034,2,X203310.68+411507.1,xmm,mos1,293.777740303,230.594123286,308.29448806,41.2519677231,1744.84,52.5653878517,0.0821107307121,0.00247368377998,66.2580864229,1.0,5.40488886149,,,4.37029999007,,,2.2201404139,,,4.93585126014,F,T,0.761361,1.8,0.3,8.0,9.87858e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src2.html,0.9998,1018.28,,,,1744.84,1018.28,,,,,,,,,,,4481.25338253,-2012.38704387
xmm0505110301,fullrun,30430.71875,21086.2895787,5,X203310.66+411506.8,xmm,mos2,293.816223145,230.818435669,308.294419562,41.2519001883,3130.26269531,74.4582595825,0.149694234133,0.00356071442366,110.174690061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9137609631,F,T,0.761237,1.8,0.3,8.0,1.99296e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src5.html,0.9998,87.2853546143,,,,,,,,,,,,,,,,1879.68114182,4223.04676587
xmm0505110301,fullrun,30430.71875,21086.2895787,3,X203246.85+410712.9,xmm,mos2,355.656096552,121.60616092,308.195221609,41.1202387103,815.929,37.7637524619,0.0386947773425,0.00179091562272,28.7179490785,1.0,6.5993,6.55933912168,13.1986,6.5993,,,0.0,,,13.4668943373,F,T,0.742614,1.8,0.3,8.0,1.59421e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src3.html,0.9998,610.172,,,,815.929,610.172,,,,,,,,,,,8903.27311371,12603.1339001
xmm0505110301,fullrun,30430.71875,21086.2895787,7,X203300.42+410603.3,xmm,mos2,320.41016092,105.596489655,308.251765631,41.1009250323,192.241,46.3151271185,0.00911684951876,0.00219645156018,6.76623486701,0.999999999967,6.84243,6.64058094802,6.98105738379,6.84243,,,0.0,,,14.0971110725,F,T,0.694637,1.8,0.3,8.0,3.67031e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src7.html,0.9998,1952.85,,,,192.241,1952.85,,,,,,,,,,,6085.49575071,14537.6430595
xmm0505110301,fullrun,30430.71875,21086.2895787,8,X203301.68+410538.9,xmm,mos2,317.144436782,99.9887908046,308.257005322,41.0941506589,1009.97,35.112063454,0.0478970889472,0.00166516394188,35.547537875,1.0,27.2626,27.1726879238,54.5252,3.40783,,,85.76806,84.9275059778,86.4760767395,14.7488853854,A,T,0.688437,1.8,0.3,8.0,1.466e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src8.html,0.9998,222.887,,,,1009.97,222.887,,,,,,,,,,,5936.31493146,14688.3542053
xmm0505110301,fullrun,28510.5527344,8660.20197439,1,X203246.66+410436.3,xmm,pn,356.201080322,85.8572463989,308.194402406,41.0767559068,1257.72058105,47.866230011,0.0441142124733,0.00167889519565,37.5769654884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9708738974,F,T,0.717667,1.8,0.3,8.0,3.67996e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src1.html,0.9998,128.754821777,,,,,,,,,,,,,,,,-9375.23554265,-15716.2814893
xmm0505110301,fullrun,28510.5527344,8660.20197439,2,X203222.28+411817.7,xmm,pn,419.152313232,274.804443359,308.092819726,41.3049069677,9898.62792969,120.525382996,0.347191723076,0.00422739552328,295.741681976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91800950125,F,T,0.914604,1.8,0.3,8.0,1.73979e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src2.html,0.9998,114.46963501,,,,,,,,,,,,,,,,-11719.6237712,1266.37235627
xmm0505110301,fullrun,28510.5527344,8660.20197439,3,X203310.72+411507.6,xmm,pn,293.658905029,230.812316895,308.294672421,41.2521191135,4818.69335938,83.9304962158,0.260046631098,0.00452941097319,143.968284206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9149942043,F,T,0.761214,1.8,0.3,8.0,8.20606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src3.html,0.9998,145.457489014,,,,,,,,,,,,,,,,-1587.18641699,-4382.05002795
xmm0505110301,fullrun,28510.5527344,8660.20197439,4,X203240.87+411428.5,xmm,pn,371.058105469,221.920272827,308.170294378,41.241246874,3421.02636719,71.3258972168,0.119991583434,0.00250173673872,102.210134485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64819404758,F,T,0.82996,1.8,0.3,8.0,5.16094e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src4.html,0.9998,154.797912598,,,,,,,,,,,,,,,,-8527.86436782,-3978.53017241
xmm0505110301,fullrun,28510.5527344,8660.20197439,5,X203239.16+410549.3,xmm,pn,375.67175293,103.525672913,308.163154268,41.0970275598,1138.55651855,97.8755569458,0.0399345649017,0.00343295894182,34.0166962748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2000490934,F,T,0.748655,1.8,0.3,8.0,8.08483e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src5.html,0.9998,193.771606445,,,,,,,,,,,,,,,,-10534.85696,-14094.75264
xmm0505110301,fullrun,28510.5527344,8660.20197439,6,X203259.88+410431.3,xmm,pn,321.823944092,87.6145477295,308.249506659,41.0753514003,1949.15563965,666.20892334,0.0683661119379,0.0233670995279,58.2349969508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3783704137,F,T,0.683423,1.8,0.3,8.0,6.52762e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src6.html,0.9998,85.1988449097,,,,,,,,,,,,,,,,-6348.38439306,-15903.9156069
xmm0505110301,fullrun,28510.5527344,8660.20197439,7,X203315.06+411849.3,xmm,pn,282.43148046,281.682255172,308.312748299,41.3136965361,11239.1,123.513562008,1.29779093413,0.0142622435085,335.791016846,1.0,5.95958,5.86024295703,6.0530736875,5.95958,,,0.0,,,1.67126481304,F,T,0.78697,1.8,0.3,8.0,3.45273e-12,1.0,powerlaw,9.55795e+21,9.26096749879e+21,9.86591159838e+21,3.71578,3.63384451647,3.80088533468,984.632,588,,dsxf,fullrun_pn_xmm0505110301_pi300-10000_pass1_cl_src7.html,0.9998,4016.5,,,,11239.1,4016.5,,,,,,,,,,,68.1508557457,-191.817237164
xmm0505110301,fullrun,30430.71875,21086.2895787,65,X203306.60+410607.6,xmm,mos2,304.374045977,106.564666667,308.277479379,41.1020998695,394.297,58.3013464682,0.0186991920985,0.00276489062105,13.8779246329,1.0,10.969,10.2813694028,14.0040591875,10.969,,,0.0,,,14.0382956516,F,T,0.685046,1.8,0.3,8.0,5.92694e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src65.html,0.9998,3004.75,,,,394.297,3004.75,,,,,,,,,,,4972.31726619,14634.5122302
xmm0505110301,fullrun,30430.71875,21086.2895787,68,X203304.31+410513.5,xmm,mos2,310.320831299,94.0931091309,308.267941292,41.0870823648,1059.37414551,45.9886016846,0.0348126560602,0.00151125584849,37.2863971814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.839947645,F,T,0.679226,1.8,0.3,8.0,1.26986e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src68.html,0.9998,62.6501846313,,,,,,,,,,,,,,,,5639.27834284,15148.2800794
xmm0505110301,fullrun,30430.71875,21086.2895787,12,X203350.67+412502.2,xmm,mos2,190.363103448,367.522298851,308.461138874,41.4172914629,283.134,26.0449035322,0.013427415704,0.00123515984197,9.96536193026,1.0,4.76166,4.265956875,5.43666,4.76166,,,0.0,,,9.30146963032,F,T,0.759458,1.8,0.3,8.0,2.9511e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src12.html,0.9998,395.203,,,,283.134,395.203,,,,,,,,,,,-9149.45767196,-5807.44444444
xmm0505110301,fullrun,30430.71875,21086.2895787,64,X203252.81+410623.2,xmm,mos2,340.193517241,110.173770115,308.220037341,41.1064418027,778.121,42.854182993,0.0369017473078,0.0020323243196,27.387234986,1.0,14.9655,13.1499050995,17.0040626953,14.9655,,,0.0,,,13.9000058862,F,T,0.718207,1.8,0.3,8.0,1.17972e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src64.html,0.9998,1058.36,,,,778.121,1058.36,,,,,,,,,,,7862.51457195,13847.989071
xmm0505110301,fullrun,30430.71875,21086.2895787,66,X203252.57+410547.4,xmm,mos2,340.8175354,102.049423218,308.219040328,41.096497091,996.745056152,42.0296897888,0.0327545683144,0.00138115994348,35.0820644527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.565846549,F,T,0.714458,1.8,0.3,8.0,1.29017e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src66.html,0.9998,61.2995986938,,,,,,,,,,,,,,,,7918.73836608,14326.5522234
xmm0505110301,fullrun,30430.71875,21086.2895787,6,X203242.61+410704.7,xmm,mos2,366.691034483,119.753402299,308.177525623,41.1179845932,293.943,34.8477832867,0.0139400203359,0.00165262927737,10.3458022769,1.0,7.04002,5.82145472655,7.94357386718,7.04002,,,0.0,,,13.8052563608,F,T,0.754078,1.8,0.3,8.0,5.8646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src6.html,0.9998,920.425,,,,293.943,920.425,,,,,,,,,,,9883.57692308,12471.5404858
xmm0505110301,fullrun,30334.5878906,21249.9010034,9,X203350.66+412503.9,xmm,mos1,190.382049561,367.821899414,308.46110321,41.4177482964,519.732849121,30.2439060211,0.031408701092,0.00182771170512,19.7361958884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31000434658,F,T,0.759496,1.8,0.3,8.0,5.1487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src9.html,0.9998,76.0023345947,,,,,,,,,,,,,,,,-5651.8230384,8982.26043406
xmm0505110301,fullrun,30430.71875,21086.2895787,25,X203300.03+410540.8,xmm,mos2,321.437927246,100.032501221,308.250114504,41.0946612947,941.181091309,72.2954711914,0.030928651375,0.00237573984977,33.1264002798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4806484294,F,T,0.694535,1.8,0.3,8.0,1.0835e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src25.html,0.9998,63.7353134155,,,,,,,,,,,,,,,,6206.32039268,14992.4551539
xmm0505110301,fullrun,30430.71875,21086.2895787,29,X203231.35+411406.4,xmm,mos2,395.764434814,216.93788147,308.13060716,41.2351117321,916.828796387,38.6473693848,0.0301283976865,0.00127001171751,32.2692816267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20342948662,F,T,0.850336,1.8,0.3,8.0,6.8806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src29.html,0.9998,73.1278610229,,,,,,,,,,,,,,,,10807.9909297,3787.67120181
xmm0505110301,fullrun,30430.71875,21086.2895787,67,X203304.97+410538.8,xmm,mos2,308.596038818,100.000518799,308.270704661,41.0941163769,838.710327148,40.9034729004,0.0275613052074,0.00134415073257,29.5197749641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4054696572,F,T,0.681735,1.8,0.3,8.0,9.35243e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src67.html,0.9998,66.2924346924,,,,,,,,,,,,,,,,5231.32561133,15183.4472329
xmm0505110301,fullrun,30430.71875,21086.2895787,20,X203313.75+412019.8,xmm,mos2,285.823747126,302.492429885,308.307298855,41.3388432551,267.972,30.0475123762,0.0127083679714,0.00142498038565,9.43171066413,1.0,4.75523,4.10756249057,5.41304683628,4.75523,,,0.0,,,1.00271542422,F,T,0.804754,1.8,0.3,8.0,1.72142e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src20.html,0.9998,634.881,,,,267.972,634.881,,,,,,,,,,,-3.8325,-1759.47
xmm0505110301,fullrun,30334.5878906,21249.9010034,16,X203314.00+412020.9,xmm,mos1,285.189330805,302.734708046,308.308319976,41.3391358251,346.155,32.9165308014,0.0162897391569,0.00154902197196,13.1447971767,1.0,5.59787,4.83610691333,6.23102373438,5.59787,,,0.0,,,1.00563911175,F,T,0.804885,1.8,0.3,8.0,1.95338e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src16.html,0.9998,737.343,,,,346.155,737.343,,,,,,,,,,,-1558.53061224,-158.997959184
xmm0505110301,fullrun,30334.5878906,21249.9010034,4,X203240.59+410731.4,xmm,mos1,371.907897949,126.675575256,308.169138153,41.1253778084,715.080749512,36.459186554,0.023573115682,0.00120190149559,27.1542846911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5441006856,F,T,0.76186,1.8,0.3,8.0,7.37243e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src4.html,0.9998,54.8609428406,,,,,,,,,,,,,,,,12073.9160305,-10349.6755725
xmm0505110301,fullrun,30334.5878906,21249.9010034,39,X203246.28+410822.9,xmm,mos1,357.120227586,137.701609195,308.192845146,41.1396852197,620.812,32.7341411984,0.0292148399547,0.00154043848406,23.5745484677,1.0,25.8919,25.5861173809,51.7838,10.7524,9.48830148261,12.5111828547,90.0,,,12.4584175492,A,T,0.755987,1.8,0.3,8.0,7.52713e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src39.html,0.9998,450.712,,,,620.812,450.712,,,,,,,,,,,11619.9566961,-8924.68965517
xmm0505110301,fullrun,30334.5878906,21249.9010034,29,X203231.53+411407.9,xmm,mos1,395.277491681,217.074641232,308.131395453,41.2355272427,362.01,29.3846048127,0.017035823479,0.00138280970302,13.7468706964,1.0,9.5937554594,,,6.39143405293,,,123.195893302,,,9.18544607543,A,T,0.850118,1.8,0.3,8.0,4.47621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src29.html,0.9998,501.445,,,,362.01,501.445,,,,,,,,,,,4056.72643253,-10918.12939
xmm0505110301,fullrun,30430.71875,21086.2895787,57,X203249.04+410757.5,xmm,mos2,349.957275391,132.046051025,308.204340038,41.1326301383,660.192810059,33.5028190613,0.0216949463298,0.00110095391885,23.2365604131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6283744798,F,T,0.744836,1.8,0.3,8.0,6.59805e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src57.html,0.9998,66.910484314,,,,,,,,,,,,,,,,8249.19646018,11748.8389381
xmm0505110301,fullrun,30334.5878906,21249.9010034,47,X203301.21+410525.7,xmm,mos1,318.357635498,96.8980865479,308.255055336,41.0904651794,652.30657959,35.5122642517,0.0215037231408,0.0011706855679,24.7705151903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6827587405,F,T,0.689046,1.8,0.3,8.0,6.59315e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src47.html,0.9998,69.2032241821,,,,,,,,,,,,,,,,15449.486917,-6225.51877133
xmm0505110301,fullrun,30334.5878906,21249.9010034,42,X203251.95+410810.6,xmm,mos1,342.398174713,134.86588046,308.216469692,41.1362755642,245.485,28.2223138669,0.0115522880381,0.00132811495159,9.32198158314,1.0,5.39008,4.46743639063,6.0766985,5.39008,,,0.0,,,12.2742266688,F,T,0.739431,1.8,0.3,8.0,3.27305e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src42.html,0.9998,551.014,,,,245.485,551.014,,,,,,,,,,,11901.8944282,-7685.24046921
xmm0505110301,fullrun,30430.71875,21086.2895787,61,X203256.02+410716.2,xmm,mos2,331.843264368,122.346367816,308.233416045,41.1211571144,253.801,28.1217709257,0.0120362899771,0.00133365033838,8.93293925584,1.0,4.95425,4.45486419423,5.64905975087,4.95425,,,0.0,,,13.0063638263,F,T,0.720229,1.8,0.3,8.0,5.10344e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src61.html,0.9998,537.033,,,,253.801,537.033,,,,,,,,,,,6847.54790419,12908.2904192
xmm0505110301,fullrun,30430.71875,21086.2895787,63,X203250.94+410654.4,xmm,mos2,345.044830322,117.587089539,308.212241025,41.1151103266,627.784057617,44.0364227295,0.0206299451148,0.00144710425972,22.0958816257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5400258446,F,T,0.729639,1.8,0.3,8.0,6.81529e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src63.html,0.9998,65.0911560059,,,,,,,,,,,,,,,,8079.54744526,13229.8759124
xmm0505110301,fullrun,30430.71875,21086.2895787,35,X203250.55+411025.0,xmm,mos2,346.002772414,165.767027586,308.210642931,41.1736103863,513.521,28.1907076889,0.0243533129311,0.00133692122834,18.0742073498,1.0,10.7695544531,9.63805505127,11.901053855,10.7695544531,,,0.0,,,10.2743236936,F,T,0.765983,1.8,0.3,8.0,5.61507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src35.html,0.9998,281.195,,,,513.521,281.195,,,,,,,,,,,7390.14490674,8968.64705882
xmm0505110301,fullrun,30334.5878906,21249.9010034,37,X203323.35+410911.7,xmm,mos1,260.854008276,148.906496552,308.347312297,41.1532469058,295.466,28.6883600089,0.0139043634878,0.00135004834882,11.2199466788,1.0,7.01386,6.1772290653,8.17556168249,3.66909,3.08964105242,4.35594569353,2.85953,353.783575007,10.4033551632,11.1785635766,F,T,0.670364,1.8,0.3,8.0,3.22469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src37.html,0.9998,527.556,,,,295.466,527.556,,,,,,,,,,,11982.4789474,-469.078947368
xmm0505110301,fullrun,30334.5878906,21249.9010034,30,X203308.69+411320.9,xmm,mos1,298.935149425,206.190758621,308.286199354,41.2224806662,219.803,26.2204881724,0.0103436993937,0.00123390876199,8.34674019968,1.0,9.9807,5.8314805447,19.250402609,9.9807,,,0.0,,,6.57109014642,F,F,0.748076,1.8,0.3,8.0,2.62819e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src30.html,0.9998,467.711,,,,219.803,467.711,,,,,,,,,,,6483.26730769,-2835.94423077
xmm0505110301,fullrun,30430.71875,21086.2895787,43,X203323.10+410924.6,xmm,mos2,261.505609195,151.863816092,308.346269843,41.1568208394,89.627,25.1168469359,0.00425048742646,0.00119114599499,3.15456813284,0.999007050854,7.15084,6.01131096908,8.16375480453,7.15084,,,0.0,,,11.1827345982,F,T,0.670313,1.8,0.3,8.0,1.30664e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src43.html,0.9998,541.229,,,,89.627,541.229,,,,,,,,,,,368.107329843,11690.4450262
xmm0505110301,fullrun,30430.71875,21086.2895787,56,X203243.54+410747.4,xmm,mos2,364.256134033,129.883956909,308.181405166,41.1298374949,571.864746094,32.1618614197,0.0187923509396,0.00105688799808,20.127710448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1187416988,F,T,0.757074,1.8,0.3,8.0,6.12609e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src56.html,0.9998,64.1776733398,,,,,,,,,,,,,,,,9503.69557522,11758.4619469
xmm0505110301,fullrun,30430.71875,21086.2895787,38,X203256.43+411002.3,xmm,mos2,330.748321533,160.256698608,308.235129057,41.1673119468,548.668701172,31.9876384735,0.0180300933961,0.00105116276537,19.3112878954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2883009701,F,T,0.746799,1.8,0.3,8.0,4.4002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src38.html,0.9998,61.2471656799,,,,,,,,,,,,,,,,6203.31285988,9620.83301344
xmm0505110301,fullrun,30430.71875,21086.2895787,50,X203252.03+410836.6,xmm,mos2,342.189773333,140.843186207,308.216796289,41.1434982623,173.363,31.0258279503,0.00822160665277,0.0014713759769,6.10179293309,0.99999999822,4.97236,4.24460240405,5.50768842798,4.97236,,,0.0,,,11.8566955753,F,T,0.743971,1.8,0.3,8.0,3.15014e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src50.html,0.9998,789.239,,,,173.363,789.239,,,,,,,,,,,7440.37234043,11151.9184397
xmm0505110301,fullrun,30334.5878906,21249.9010034,44,X203245.45+410745.1,xmm,mos1,359.293182373,129.260498047,308.189367736,41.1292076257,511.302001953,31.1844406128,0.0168554128309,0.001028015964,19.4160451581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0347079465,F,F,0.751875,1.8,0.3,8.0,4.63554e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505110301_pi300-10000_pass1_cl_src44.html,0.9998,69.1948776245,,,,,,,,,,,,,,,,12042.0416667,-9112.81410256
xmm0505110301,fullrun,30430.71875,21086.2895787,46,X203231.65+410850.8,xmm,mos2,395.111816406,144.071624756,308.131864267,41.1474454506,484.131958008,31.4906349182,0.015909317226,0.00103483046776,17.0398121863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2050864868,F,T,0.797551,1.8,0.3,8.0,5.35725e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src46.html,0.9998,60.0740242004,,,,,,,,,,,,,,,,11906.2915361,10104.3840125
xmm0505110301,fullrun,30430.71875,21086.2895787,60,X203305.75+410706.8,xmm,mos2,306.560227586,120.183609195,308.27397048,41.118555498,465.203,30.419845496,0.0220618615219,0.00144263562112,16.3735767024,1.0,11.4743,10.2656039551,13.1559640625,11.4743,,,0.0,,,12.7455979956,F,T,0.696748,1.8,0.3,8.0,6.35238e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src60.html,0.9998,460.164,,,,465.203,460.164,,,,,,,,,,,4755.75334821,13581.3493304
xmm0505110301,fullrun,30430.71875,21086.2895787,47,X203246.55+410847.6,xmm,mos2,356.422485352,143.727645874,308.193948194,41.1465568447,459.668395996,29.3797702789,0.0151054071306,0.000965464224499,16.1787773069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9783635177,F,T,0.759405,1.8,0.3,8.0,4.2456e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505110301_pi300-10000_pass1_cl_src47.html,0.9998,67.7068862915,,,,,,,,,,,,,,,,8588.68740032,10552.3748006