fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111810101,fullrun,48814.2539062,48812.6201468,1,X220916.08-471000.4,xmm,mos1,282.636374713,282.696402299,332.316998829,-47.166766165,128432.0,392.469107064,2.63111511167,0.00804029679878,1773.9481796,1.0,5.78455,5.75984031875,5.8029386,5.78455,,,0.0,,,1.60161360521,F,T,2.579839,1.8,0.3,8.0,2.46392e-11,1.0,powerlaw,8.70389e+19,6.07854144649e+19,1.13640934241e+20,1.78628,1.77265459996,1.80003417671,743.164,551,,dsxf,fullrun_mos1_xmm0111810101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,128432.0,25600.0,,,,,,,,,,,286.923987543,-103.715279308
xmm0111810101,fullrun,48846.7382812,48810.452892,1,X220916.05-471000.2,xmm,mos2,282.697121839,282.734891954,332.316890869,-47.1667196915,102524.0,357.944129719,2.10045667728,0.00733336718584,2235.25268599,1.0,7.09596,,,6.36611,,,10.588516226,,,1.60604738061,F,T,2.579965,1.8,0.3,8.0,2.1099e-11,1.0,powerlaw,5.58484e+19,2.80406451904e+19,8.40547854678e+19,1.74019,1.72569931159,1.75480917791,609.41,541,,dsxf,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,102524.0,25600.0,,,,,,,,,,,-44.9707623849,68.5769560859
xmm0111810101,fullrun,48814.2539062,48812.6201468,3,X220849.09-470228.9,xmm,mos1,346.025584368,386.445747126,332.204535802,-47.0413749619,448.174,26.4656947764,0.00918151031315,0.000542189081773,6.19033769965,0.999999999481,5.98394402782,5.39441277782,6.47394402782,5.98394402782,,,0.0,,,7.25199195535,F,F,2.544858,1.8,0.3,8.0,1.85533e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111810101_pi300-10000_pass1_cl_src3.html,0.9997,252.259,,,,448.174,252.259,,,,,,,,,,,-9404.65407555,-4795.30815109
xmm0111810101,fullrun,48846.7382812,48810.452892,5,X220849.18-470230.2,xmm,mos2,345.817428966,386.159572414,332.204904296,-47.0417210115,481.079,27.3491681775,0.00985605647896,0.000560313267072,10.4885990297,1.0,5.41635,4.9358965332,5.805578125,5.41635,,,0.0,,,7.23336000226,F,F,2.545013,1.8,0.3,8.0,2.08156e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src5.html,0.9997,266.898,,,,481.079,266.898,,,,,,,,,,,4521.25,-9133.75378788
xmm0111810101,fullrun,42187.9609375,42185.7248551,1,X220914.39-470651.2,xmm,pn,286.590443678,326.171006897,332.309950429,-47.1142358573,627.717,42.3972522695,0.0148798341268,0.00100501353508,7.3967263047,1.0,11.1076,9.51901053467,12.6250585937,11.1076,,,0.0,,,1.98513138919,F,T,2.590658,1.8,0.3,8.0,2.86724e-14,1.0,powerlaw,7.28623e+20,0.0,5.07134366748e+21,3.07217,1.96222711951,6.89680782822,101.717,109,,dscxf,fullrun_pn_xmm0111810101_pi300-10000_pass1_cl_src1.html,0.9997,1169.81,,,,627.717,1169.81,,,,,,,,,,,203.257034221,3658.67452471
xmm0111810101,fullrun,42187.9609375,42185.7248551,2,X220914.86-470733.4,xmm,pn,285.491697746,316.481083401,332.311906388,-47.1259441588,545.732,47.1961015339,0.0129364017362,0.00111876842447,6.43065304862,0.999999999894,14.4835,,,4.78201365563,,,95.7702298473,,,1.62634090568,A,T,2.589029,1.8,0.3,8.0,4.64713e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111810101_pi300-10000_pass1_cl_src2.html,0.9997,1681.74,,,,545.732,1681.74,,,,,,,,,,,192.686754967,2891.96887417
xmm0111810101,fullrun,48846.7382812,48810.452892,2,X220920.55-470946.1,xmm,mos2,272.143371582,285.052978516,332.335637326,-47.1628008439,633.112548828,41.8805885315,0.0139906685799,0.000925486965571,13.8032707005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13901839608,F,T,2.593264,1.8,0.3,8.0,1.35045e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src2.html,0.9997,29.7534351349,,,,,,,,,,,,,,,,-730.342452301,34.1985129068
xmm0111810101,fullrun,48814.2539062,48812.6201468,2,X220901.93-471622.4,xmm,mos1,315.778694253,194.859624828,332.258033032,-47.2729013697,253.904,20.7400578591,0.00520161567951,0.000424892125189,3.50701179295,0.999750563054,6.80181,5.86473535937,7.646497,6.80181,,,0.0,,,7.61409182158,F,T,2.509246,1.8,0.3,8.0,8.60456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111810101_pi300-10000_pass1_cl_src2.html,0.9997,176.246,,,,253.904,176.246,,,,,,,,,,,7433.88235294,-3687.80065359
xmm0111810101,fullrun,42187.9609375,42185.7248551,3,X220923.47-470759.5,xmm,pn,265.276733398,310.189056396,332.347807769,-47.1331930663,200.663238525,24.5402545929,0.00707800732926,0.00086560996715,2.36452263486,0.990728062443,10.8749996871,,,10.8749996871,,,0.0,,,2.55062386736,F,F,2.610206,1.8,0.3,8.0,1.836e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111810101_pi300-10000_pass1_cl_src3.html,0.9997,82.1107025146,,,,,,,,,,,,,,,,1851.32898172,2242.36814621
xmm0111810101,fullrun,42187.9609375,42185.7248551,4,X220916.05-471000.7,xmm,pn,282.715793103,282.614634483,332.316857751,-47.1668650255,322975.0,590.402405144,7.65601442875,0.0139952916868,3805.78776465,1.0,6.73952,6.71702066644,6.76008506038,6.68361,6.66402065738,6.70718034063,70.8308285061,52.6631038968,86.3339535061,1.6078713737,F,F,2.579858,1.8,0.3,8.0,1.9585e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111810101_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,322975.0,25600.0,,,,,,,,,,,183.984903097,-9.3464312085
xmm0111810101,fullrun,48846.7382812,48810.452892,4,X220901.91-471623.0,xmm,mos2,315.814951724,194.734255172,332.257968379,-47.2730528358,89.9477,15.7190235066,0.00184279600723,0.000322042184019,1.96106119566,0.97419078025,7.23176442313,5.85186579032,8.70365629813,7.23176442313,,,0.0,,,7.79608133389,F,F,2.510036,1.8,0.3,8.0,3.3552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src4.html,0.9997,157.14,,,,89.9477,157.14,,,,,,,,,,,3564.4057971,7199.69565217
xmm0111810101,fullrun,48846.7382812,48810.452892,31,X220941.14-471131.0,xmm,mos2,223.910841379,261.80053931,332.421434994,-47.1919423677,117.922,17.6136026979,0.00241592577811,0.000360858506498,2.57096355231,0.994567698622,5.68249,4.75505030859,6.972840875,5.68249,,,0.0,,,6.03381385068,F,F,2.640145,1.8,0.3,8.0,3.76541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src31.html,0.9997,192.317,,,,117.922,192.317,,,,,,,,,,,-4952.74213836,2170.78616352
xmm0111810101,fullrun,48846.7382812,48810.452892,23,X220923.55-470750.8,xmm,mos2,265.106725287,312.462216092,332.348114366,-47.1307873318,220.853,29.9117368269,0.00452470195513,0.000612813473677,4.81508974932,0.999998906609,9.99584,8.72224625,11.84834,9.99584,,,0.0,,,2.54447755563,F,F,2.609972,1.8,0.3,8.0,4.51168e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src23.html,0.9997,673.859,,,,220.853,673.859,,,,,,,,,,,-1811.30650685,-2298.93150685
xmm0111810101,fullrun,48846.7382812,48810.452892,26,X220905.77-470901.6,xmm,mos2,306.802045977,296.207103448,332.274053574,-47.1504432297,393.57,42.1131808345,0.00806323262015,0.000862790287479,8.58070695277,1.0,13.3567,13.2768172243,26.7134,13.3567,,,0.0,,,0.499571667923,T,F,2.562377,1.8,0.3,8.0,8.71547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src26.html,0.9997,1379.95,,,,393.57,1379.95,,,,,,,,,,,1746.20991926,-1128.41407151
xmm0111810101,fullrun,48846.7382812,48810.452892,35,X220902.02-471355.7,xmm,mos2,315.570013793,228.602482759,332.258428104,-47.2321289928,87.4025,16.2153168332,0.00179065104117,0.000332209879239,1.90557013858,0.971499016307,4.3225,3.57527895508,5.2080953125,4.3225,,,0.0,,,5.20257187836,F,F,2.522165,1.8,0.3,8.0,3.3709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src35.html,0.9997,175.534,,,,87.4025,175.534,,,,,,,,,,,3254.71153846,4278.18269231
xmm0111810101,fullrun,48846.7382812,48810.452892,30,X220920.49-471058.9,xmm,mos2,272.298583984,268.925292969,332.335379179,-47.1830360735,147.349899292,21.5098953247,0.00351812853478,0.000513570616022,3.21255762722,0.999283319599,10.8749996871,,,10.8749996871,,,0.0,,,2.85812957601,F,F,2.586896,1.8,0.3,8.0,3.50645e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src30.html,0.9997,26.4233551025,,,,,,,,,,,,,,,,-765.037841626,1076.62648914
xmm0111810101,fullrun,48846.7382812,48810.452892,10,X220933.80-470116.4,xmm,mos2,240.942871094,402.920410156,332.390814622,-47.0212088081,85.1983108521,12.15193367,0.00284235202707,0.000405407976359,1.85751388137,0.967024847541,10.8749996871,,,10.8749996871,,,0.0,,,8.64617713169,F,F,2.67226,1.8,0.3,8.0,4.88906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src10.html,0.9997,12.5485553741,,,,,,,,,,,,,,,,-4709.32954545,-9743.51136364
xmm0111810101,fullrun,48846.7382812,48810.452892,7,X220809.42-470145.7,xmm,mos2,439.268737793,396.010406494,332.039252591,-47.0293666491,98.9754638672,12.5710515976,0.00202624509537,0.000257357032218,2.15788665538,0.983809264933,10.8749996871,,,10.8749996871,,,0.0,,,12.4214859892,F,F,2.441295,1.8,0.3,8.0,8.21843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src7.html,0.9997,9.80744743347,,,,,,,,,,,,,,,,12413.5,-10382.7183099
xmm0111810101,fullrun,48846.7382812,48810.452892,36,X220918.77-471504.2,xmm,mos2,276.358908046,212.838298851,332.328218257,-47.2511746443,91.1476,15.1912014008,0.00186737787265,0.000311228308314,1.98722170147,0.975454509726,11.4921,8.83836679688,16.4873625,11.4921,,,0.0,,,6.25271910176,F,F,2.562216,1.8,0.3,8.0,2.68106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src36.html,0.9997,139.625,,,,91.1476,139.625,,,,,,,,,,,-2.78048780488,5866.45121951
xmm0111810101,fullrun,48846.7382812,48810.452892,37,X220816.79-471600.1,xmm,mos2,421.404716219,199.831899715,332.069953063,-47.2666888347,101.052,13.468414903,0.00207028865387,0.000275932258237,2.20315979112,0.985467518547,23.7869,,,10.2874869063,,,15.9411509162,,,11.2363492856,A,F,2.392389,1.8,0.3,8.0,6.05556e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111810101_pi300-10000_pass1_cl_src37.html,0.9997,80.3462,,,,101.052,80.3462,,,,,,,,,,,12779.2748815,5788.98578199
