fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10806,fullrun,26543.1367188,26543.1374639,1,X052600.91-660436.0,chandra,ccd7,128.496357724,868.789205285,81.5037956394,-66.0766743883,4357.61,89.0967451706,0.164170918359,0.00335667819687,93.8598558374,1.0,0.405705,0.399488245354,0.413983349475,0.405705,,,0.0,,,0.279440966665,F,F,1.37e+21,1.8,0.3,8.0,9.41036e-13,1.0,powerlaw,4.44621e+21,4.0777936924e+21,4.84308815639e+21,2.91524,2.79749615256,3.03961941203,323.612,175,,dsxf,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src1.html,0.9997,3580.62,,,,4357.61,3580.62,,,,,,,,,,,4090.72387305,2230.5395189
acisf10806,fullrun,26543.1367188,26543.1374639,2,X052603.96-660511.7,chandra,ccd7,90.8147215447,796.18851626,81.5165038527,-66.0865951652,1617.71,83.4533402567,0.0609462976632,0.00314405679403,34.8443360894,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.697004354468,T,F,1.37e+21,1.8,0.3,8.0,5.00881e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src2.html,0.9997,5346.75,,,,1617.71,5346.75,,,,,,,,,,,4160.9499383,2270.68068042
acisf10806,fullrun,26543.1367188,26543.1374639,3,X052601.98-660526.9,chandra,ccd7,115.34739852,765.289768142,81.5082349307,-66.0908189657,1095.06,65.2020705193,0.0412559963779,0.0024564648377,23.5868225319,1.0,1.5,,,1.49536202991,,,45.174003265,,,0.769256022002,T,F,1.37e+21,1.8,0.3,8.0,3.2568e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src3.html,0.9997,3156.25,,,,1095.06,3156.25,,,,,,,,,,,4191.77877132,2248.42159298
acisf10806,fullrun,26543.1367188,26543.1374639,4,X052559.16-660524.1,chandra,ccd7,150.128333333,771.128333333,81.4965064259,-66.0900216494,224.006,53.2428023305,0.0084393158237,0.00200589637869,4.82493175541,0.999998979562,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.690642978032,T,F,1.37e+21,1.8,0.3,8.0,7.38012e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src4.html,0.9997,2610.79,,,,224.006,2610.79,,,,,,,,,,,4189.03256705,2214.0637931
acisf10806,fullrun,26543.1367188,26543.1374639,5,X052558.59-660523.1,chandra,ccd7,157.166463415,773.136502033,81.4941331818,-66.089747224,564.781,53.2660398378,0.0212778610411,0.00200677323401,12.1649856779,1.0,1.24796,1.0553050122,1.4292137036,1.24796,,,0.0,,,0.641805818919,T,F,1.37e+21,1.8,0.3,8.0,1.86168e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src5.html,0.9997,2272.49,,,,564.781,2272.49,,,,,,,,,,,4187.60298411,2208.15698994
acisf10806,fullrun,26543.1367188,26543.1374639,6,X052602.66-660520.6,chandra,ccd7,106.882134146,778.117865854,81.5110883248,-66.0890655114,550.157,68.4130616184,0.0207269260539,0.00257743238618,11.8499949991,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.735501525005,T,F,1.37e+21,1.8,0.3,8.0,1.67927e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src6.html,0.9997,4130.19,,,,550.157,4130.19,,,,,,,,,,,4179.47014428,2257.07058824
acisf10806,fullrun,26543.1367188,26543.1374639,7,X052603.55-660521.5,chandra,ccd7,95.8928455285,776.273963415,81.5147939567,-66.0893170579,464.296,53.490522525,0.017492150202,0.00201523221047,10.0006094226,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.802195056019,T,F,1.37e+21,1.8,0.3,8.0,1.41569e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src7.html,0.9997,2396.94,,,,464.296,2396.94,,,,,,,,,,,4178.347163,2264.7681207
acisf10806,fullrun,26543.1367188,26543.1374639,8,X052555.40-660519.9,chandra,ccd7,196.627512195,779.664014228,81.4808276,-66.0888545514,310.154,32.2389826142,0.0116849072401,0.00121458862811,6.68049911015,0.999999999967,1.16263,1.02253519075,1.44300394075,1.16263,,,0.0,,,0.667520445453,T,F,1.37e+21,1.8,0.3,8.0,9.60024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src8.html,0.9997,729.198,,,,310.154,729.198,,,,,,,,,,,4182.47064306,2168.1584343
acisf10806,fullrun,26543.1367188,26543.1374639,9,X052603.10-660517.4,chandra,ccd7,101.498780488,784.715243902,81.5129028491,-66.0881636561,863.782,73.1824569142,0.0325425789467,0.00275711450533,18.605257009,1.0,1.49689,1.49067303711,1.5,1.49689,,,0.0,,,0.743724785482,T,F,1.37e+21,1.8,0.3,8.0,2.63383e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src9.html,0.9997,4491.89,,,,863.782,4491.89,,,,,,,,,,,4172.17599565,2261.80250386
acisf10806,fullrun,26543.1367188,26543.1374639,10,X052601.41-660519.3,chandra,ccd7,122.318680894,780.903166667,81.5058831713,-66.088685338,233.229,61.8347717712,0.00878680564053,0.00232959932676,5.0235886913,0.999999602834,1.0192,0.629989649506,1.61164,1.0192,,,0.0,,,0.617696552848,T,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src10.html,0.9997,3590.31,,,,233.229,3590.31,,,,,,,,,,,4178.52471019,2241.30750458
acisf10806,fullrun,26543.1367188,26543.1374639,11,X052604.30-660517.2,chandra,ccd7,86.5930772358,785.105955285,81.5179286053,-66.0881095725,142.05,50.2019919924,0.00535165211328,0.00189133119702,3.05965713354,0.998779647856,0.783907,0.612636104883,1.02219541763,0.783907,,,0.0,,,0.788980706369,T,F,1.37e+21,1.8,0.3,8.0,4.33562e-14,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src11.html,0.9997,2378.19,,,,142.05,2378.19,,,,,,,,,,,4171.43564356,2275.54243281
acisf10806,fullrun,26543.1367188,26543.1374639,12,X052603.37-660516.9,chandra,ccd7,98.1505737805,785.658739837,81.5140316743,-66.0880345729,752.162,85.3543906311,0.0283373697644,0.00321568881215,16.201040682,1.0,1.5,1.4232085,3.0,0.742456,0.597217461186,0.89911399439,50.659,42.484247462,58.518901261,0.709345454557,A,F,1.37e+21,1.8,0.3,8.0,2.29312e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src12.html,0.9997,6533.21,,,,752.162,6533.21,,,,,,,,,,,4171.23539288,2263.97515111
acisf10806,fullrun,26543.1367188,26543.1374639,13,X052558.43-660515.3,chandra,ccd7,159.174044715,788.925650407,81.4934562979,-66.0875893671,504.568,53.7040780574,0.0190093725724,0.00202327699825,10.8680399898,1.0,1.5,1.48773783031,3.0,1.5,,,0.0,,,0.499372761582,T,F,1.37e+21,1.8,0.3,8.0,1.53964e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src13.html,0.9997,2379.56,,,,504.568,2379.56,,,,,,,,,,,4171.73206386,2205.16926332
acisf10806,fullrun,26543.1367188,26543.1374639,14,X052557.72-660510.5,chandra,ccd7,167.988958171,798.770808943,81.4904844074,-66.0862438201,456.462,48.4190251864,0.0171970084298,0.00182416583263,9.83187057016,1.0,0.917951,0.789701668335,1.06718658594,0.917951,,,0.0,,,0.432563957982,T,F,1.37e+21,1.8,0.3,8.0,1.41615e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src14.html,0.9997,1887.94,,,,456.462,1887.94,,,,,,,,,,,4161.92650334,2195.94877506
acisf10806,fullrun,26543.1367188,26543.1374639,15,X052604.83-660505.4,chandra,ccd7,80.0878520325,809.131278455,81.5201186389,-66.0848257588,684.065,65.611698652,0.025771844759,0.0024718915776,14.7342791767,1.0,0.899557,0.78860275,1.007149,0.899557,,,0.0,,,0.708486000945,T,F,1.37e+21,1.8,0.3,8.0,2.00424e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src15.html,0.9997,3620.83,,,,684.065,3620.83,,,,,,,,,,,4148.06655844,2280.77045455
acisf10806,fullrun,26543.1367188,26543.1374639,16,X052603.05-660501.4,chandra,ccd7,102.077743902,817.169776423,81.5127044053,-66.0837282276,404.302,63.8771633685,0.0152318903922,0.00240654251276,8.70838084059,1.0,1.4012,1.20369648437,1.5,1.4012,,,0.0,,,0.555430814756,T,F,1.37e+21,1.8,0.3,8.0,1.18307e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src16.html,0.9997,3675.99,,,,404.302,3675.99,,,,,,,,,,,4141.0343611,2258.97162141
acisf10806,fullrun,26543.1367188,26543.1374639,17,X052604.68-660502.6,chandra,ccd7,81.8858536585,814.868739837,81.5195116979,-66.0840417443,394.219,55.9220797181,0.014852015393,0.00210683804886,8.49120010931,1.0,1.33462,1.07928232422,1.5,1.33462,,,0.0,,,0.679205221804,T,F,1.37e+21,1.8,0.3,8.0,1.15512e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src17.html,0.9997,2733.06,,,,394.219,2733.06,,,,,,,,,,,4144.15765681,2279.33772839
acisf10806,fullrun,26543.1367188,26543.1374639,18,X052602.94-660459.3,chandra,ccd7,103.380993902,821.534050813,81.5122646354,-66.083131831,314.954,62.9877289637,0.0118657480302,0.00237303390615,6.78388773557,0.999999999984,0.961988,0.783238,1.221988,0.961988,,,0.0,,,0.513484193547,T,F,1.37e+21,1.8,0.3,8.0,9.22015e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src18.html,0.9997,3652.5,,,,314.954,3652.5,,,,,,,,,,,4136.82025239,2257.7559249
acisf10806,fullrun,26543.1367188,26543.1374639,19,X052605.94-660457.0,chandra,ccd7,66.3249247967,826.105162602,81.5247557306,-66.0825051481,182.94,32.6824723667,0.0068921917001,0.00123129914062,3.94039898634,0.999950390503,1.09106,0.872235327148,1.39551171875,1.09106,,,0.0,,,0.760457999859,T,F,1.37e+21,1.8,0.3,8.0,5.36571e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src19.html,0.9997,885.204,,,,182.94,885.204,,,,,,,,,,,4129.95986622,2293.28160535
acisf10806,fullrun,26543.1367188,26543.1374639,20,X052604.91-660453.9,chandra,ccd7,79.081952439,832.45151626,81.5204544618,-66.0816386008,260.236,56.4218574668,0.00980426488875,0.00212566607279,5.60530048437,0.99999998075,1.09915,0.84242234375,1.731095,1.09915,,,0.0,,,0.664149396085,T,F,1.37e+21,1.8,0.3,8.0,7.63326e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src20.html,0.9997,2923.19,,,,260.236,2923.19,,,,,,,,,,,4123.82090524,2281.18984044
acisf10806,fullrun,26543.1367188,26543.1374639,21,X052556.21-660452.0,chandra,ccd7,186.623601626,836.360664634,81.4842037941,-66.0811062632,396.086,44.8374397128,0.0149223654255,0.00168923077346,8.53141397674,1.0,1.5,,,1.14197,1.14896595308,1.3629588776,264.868807387,244.583018874,287.253125747,0.274309519236,T,F,1.37e+21,1.8,0.3,8.0,1.16284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src21.html,0.9997,1614.31,,,,396.086,1614.31,,,,,,,,,,,4125.6952381,2173.73663004
acisf10806,fullrun,26543.1367188,26543.1374639,22,X052553.45-660450.9,chandra,ccd7,220.726130081,838.47170935,81.472708761,-66.0808165869,314.907,34.2540946458,0.0118639797366,0.00129050762534,6.78287538861,0.999999999984,1.00885,0.88306875,1.18385,1.00885,,,0.0,,,0.51867947093,T,F,1.37e+21,1.8,0.3,8.0,9.26659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src22.html,0.9997,858.436,,,,314.907,858.436,,,,,,,,,,,4125.05433647,2141.0585162
acisf10806,fullrun,26543.1367188,26543.1374639,23,X052601.63-660445.5,chandra,ccd7,119.562288618,849.488481707,81.5068079174,-66.079311937,180.955,55.7747702819,0.0068174065618,0.0021012919505,3.89764348187,0.99994107799,0.993912,0.70994925,1.89342,0.993912,,,0.0,,,0.315616599889,T,F,1.37e+21,1.8,0.3,8.0,5.30745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src23.html,0.9997,2929.87,,,,180.955,2929.87,,,,,,,,,,,4108.56621188,2241.02487961
acisf10806,fullrun,26543.1367188,26543.1374639,24,X052604.89-660444.3,chandra,ccd7,79.3176158537,851.879042683,81.5203722868,-66.0789835242,314.651,46.4011961053,0.0118543357529,0.00174814431852,6.77736132859,0.999999999984,1.24405,1.03326875,1.62405,1.24405,,,0.0,,,0.635713601441,T,F,1.37e+21,1.8,0.3,8.0,9.24648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src24.html,0.9997,1838.42,,,,314.651,1838.42,,,,,,,,,,,4105.65747221,2280.39604776
acisf10806,fullrun,26543.1367188,26543.1374639,27,X052603.36-660436.9,chandra,ccd7,97.68359375,866.493652344,81.5140118634,-66.0769188339,475.615600586,31.2739505768,0.0179185904562,0.00117823120672,10.2444256611,1.0,0.55063661149,,,0.492000009399,,,51.4873466492,,,0.502713468177,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src27.html,0.9997,502.384399414,,,,,,,,,,,,,,,,4092.07014388,2261.82374101
acisf10806,fullrun,26543.1367188,26543.1374639,28,X052603.12-660435.7,chandra,ccd7,101.145528455,869.380528455,81.5130133818,-66.0765927201,403.119,44.7596805172,0.015187338131,0.00168630206626,8.68289985228,1.0,1.5,1.44660228584,3.0,1.5,,,0.0,,,0.459145702896,T,F,1.37e+21,1.8,0.3,8.0,1.18518e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src28.html,0.9997,1600.31,,,,403.119,1600.31,,,,,,,,,,,4089.41319261,2256.71688654
acisf10806,fullrun,26543.1367188,26543.1374639,29,X052556.88-660432.7,chandra,ccd7,178.350361789,875.639412602,81.4869940559,-66.0757383227,369.721,32.2241834652,0.01392906615,0.0012140310751,7.96353041232,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.258265778956,T,F,1.37e+21,1.8,0.3,8.0,1.08958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src29.html,0.9997,668.677,,,,369.721,668.677,,,,,,,,,,,4087.68644068,2179.96214689
acisf10806,fullrun,26543.1367188,26543.1374639,30,X052601.03-660431.4,chandra,ccd7,127.062235772,878.258087398,81.5042784544,-66.07538027,664.531,54.928052942,0.025035889692,0.00206938829709,14.3135305499,1.0,1.49536,1.48608453125,1.5,1.49536,,,0.0,,,0.33016063854,T,F,1.37e+21,1.8,0.3,8.0,1.95591e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src30.html,0.9997,2352.56,,,,664.531,2352.56,,,,,,,,,,,4086.53096056,2231.64023311
acisf10806,fullrun,26543.1367188,26543.1374639,31,X052601.62-660428.0,chandra,ccd7,119.683658537,885.203353659,81.5067645943,-66.0744309033,1619.1,69.0896519024,0.0609990291447,0.00260292859613,34.8742757122,1.0,2.99072,2.67109610352,5.98144,2.99072,,,0.0,,,0.408499460335,T,F,1.37e+21,1.8,0.3,8.0,4.76365e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src31.html,0.9997,3154.28,,,,1619.1,3154.28,,,,,,,,,,,4086.23792463,2235.71277866
acisf10806,fullrun,26543.1367188,26543.1374639,32,X052559.49-660429.9,chandra,ccd7,146.106075203,881.273841463,81.4978605447,-66.0749684036,147.266,39.1996938764,0.0055481649518,0.00147682674674,3.1720061065,0.999143599169,1.5,1.49000504273,3.0,0.694947,0.396574811211,1.06171620574,287.025905609,265.597090765,302.972930609,0.244333361925,T,F,1.37e+21,1.8,0.3,8.0,4.33484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src32.html,0.9997,1389.35,,,,147.266,1389.35,,,,,,,,,,,4080.49171752,2213.41325196
acisf10806,fullrun,26543.1367188,26543.1374639,33,X052600.11-660520.8,chandra,ccd7,138.449552846,777.891504065,81.5004442582,-66.0890972468,428.38,55.0920139403,0.0161390388165,0.00207556877413,9.22700403285,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.639237319682,T,F,1.37e+21,1.8,0.3,8.0,1.31376e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src33.html,0.9997,2606.75,,,,428.38,2606.75,,,,,,,,,,,4182.7501356,2224.7490508
acisf10806,fullrun,26543.1367188,26543.1374639,34,X052601.71-660512.5,chandra,ccd7,118.582378049,794.643835366,81.5071420226,-66.0868073388,531.624,66.028811893,0.0200286800209,0.00248760391849,11.4508072085,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.541915754606,T,F,1.37e+21,1.8,0.3,8.0,1.63338e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src34.html,0.9997,3828.18,,,,531.624,3828.18,,,,,,,,,,,4164.32015066,2245.0
acisf10806,fullrun,26543.1367188,26543.1374639,35,X052559.15-660503.7,chandra,ccd7,150.297447154,812.564989837,81.4964488976,-66.084358642,194.331,50.0023099466,0.00732131793071,0.00188381065496,4.18575311805,0.999981290918,1.13296,0.794166449158,1.5,1.13296,,,0.0,,,0.336263377885,T,F,1.37e+21,1.8,0.3,8.0,5.69316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src35.html,0.9997,2305.9,,,,194.331,2305.9,,,,,,,,,,,4147.99273145,2211.5
acisf10806,fullrun,26543.1367188,26543.1374639,36,X052602.34-660502.8,chandra,ccd7,110.792113821,814.376272358,81.5097668978,-66.0841103323,367.894,60.4711005357,0.0138602475655,0.00227822259668,7.92417811677,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.460168195462,T,F,1.37e+21,1.8,0.3,8.0,1.07641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src36.html,0.9997,3288.86,,,,367.894,3288.86,,,,,,,,,,,4143.06714832,2251.82660433
acisf10806,fullrun,26543.1367188,26543.1374639,37,X052558.42-660500.2,chandra,ccd7,159.23220122,819.674770325,81.4934368106,-66.0833869921,291.059,48.7698574942,0.010965526764,0.00183738409611,6.26920623465,0.999999999585,1.42104,1.26319710938,1.5,1.42104,,,0.0,,,0.259812183446,T,F,1.37e+21,1.8,0.3,8.0,8.53076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src37.html,0.9997,2087.44,,,,291.059,2087.44,,,,,,,,,,,4142.48172287,2203.67271182
acisf10806,fullrun,26543.1367188,26543.1374639,38,X052604.34-660451.2,chandra,ccd7,86.0642439024,838.008351626,81.5181001084,-66.0808795502,481.255,58.3830883047,0.0181310480241,0.00219955445211,10.3658943598,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.598919755134,T,F,1.37e+21,1.8,0.3,8.0,1.41112e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src38.html,0.9997,2927.33,,,,481.255,2927.33,,,,,,,,,,,4120.09942363,2275.30943804
acisf10806,fullrun,26543.1367188,26543.1374639,39,X052600.03-660529.1,chandra,ccd7,139.338424797,760.835806911,81.5001450902,-66.0914281994,1232.06,56.8923544951,0.0464173304291,0.00214339497873,26.5377062158,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.750583461391,T,F,1.37e+21,1.8,0.3,8.0,3.60909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src39.html,0.9997,2004.68,,,,1232.06,2004.68,,,,,,,,,,,4197.33134073,2225.24017933
acisf10806,fullrun,26543.1367188,26543.1374639,40,X052558.57-660534.4,chandra,ccd7,157.498561126,750.209908537,81.4940211762,-66.0928805224,106.082,29.6873542102,0.00399658473978,0.00111845578704,2.28493170039,0.988382600835,0.895359,0.67290247268,1.18034193307,0.895359,,,0.0,,,0.824603521631,T,F,1.37e+21,1.8,0.3,8.0,3.11041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src40.html,0.9997,775.257,,,,106.082,775.257,,,,,,,,,,,4209.5033557,2206.74720358
acisf10806,fullrun,26543.1367188,26543.1374639,41,X052557.48-660531.1,chandra,ccd7,170.922760163,756.942784553,81.4894942238,-66.0919602868,177.678,34.6711407369,0.00669392034071,0.00130621604371,3.82705920573,0.999923962864,1.00138,0.86902902691,1.40872486942,1.00138,,,0.0,,,0.782573822956,T,F,1.37e+21,1.8,0.3,8.0,5.20815e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src41.html,0.9997,1024.41,,,,177.678,1024.41,,,,,,,,,,,4203.85028249,2195.01129944
acisf10806,fullrun,26543.1367188,26543.1374639,42,X052601.85-660529.0,chandra,ccd7,116.897906504,761.102093496,81.5077123911,-66.0913913289,533.513,46.6597578219,0.0200998693606,0.00175788600581,11.4914949404,1.0,1.48514,1.48343965093,1.48595215843,1.48514,,,0.0,,,0.823474147771,T,F,1.37e+21,1.8,0.3,8.0,1.63982e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src42.html,0.9997,1643.62,,,,533.513,1643.62,,,,,,,,,,,4194.5971057,2246.67533557
acisf10806,fullrun,26543.1367188,26543.1374639,43,X052557.40-660530.1,chandra,ccd7,171.885569106,758.885569106,81.4891695923,-66.0916947676,324.949,30.8444646574,0.0122423209883,0.00116205262071,6.99917300871,0.999999999996,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.75201687283,T,F,1.37e+21,1.8,0.3,8.0,9.52394e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src43.html,0.9997,626.432,,,,324.949,626.432,,,,,,,,,,,4200.28759124,2194.82992701
acisf10806,fullrun,26543.1367188,26543.1374639,44,X052602.23-660524.8,chandra,ccd7,112.220650407,769.61449187,81.5092889457,-66.0902278231,2872.15,85.0297006933,0.108206986876,0.00320345654196,61.8640917712,1.0,3.0,2.9286328,6.0,3.0,,,0.0,,,0.812689455463,T,F,1.37e+21,1.8,0.3,8.0,8.7461e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src44.html,0.9997,4357.9,,,,2872.15,4357.9,,,,,,,,,,,4182.28988826,2250.299597
acisf10806,fullrun,26543.1367188,26543.1374639,45,X052556.49-660525.0,chandra,ccd7,183.179817073,769.193251829,81.4853614362,-66.0902858811,279.268,31.1090340576,0.0105212803583,0.0011720170911,6.01523638416,0.999999998081,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.706193349715,T,F,1.37e+21,1.8,0.3,8.0,8.35415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src45.html,0.9997,688.504,,,,279.268,688.504,,,,,,,,,,,4190.59398977,2181.51726343
acisf10806,fullrun,26543.1367188,26543.1374639,46,X052603.22-660522.6,chandra,ccd7,99.4699707031,773.548095703,81.5134194565,-66.0896214266,257.739074707,20.3474349976,0.00971019733697,0.000766579876654,5.55151846899,0.999999975668,0.492000009399,,,0.492000009399,,,130.515197754,,,0.791140747017,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src46.html,0.9997,156.260910034,,,,,,,,,,,,,,,,4185.20256776,2264.57774608
acisf10806,fullrun,26543.1367188,26543.1374639,47,X052604.10-660518.6,chandra,ccd7,88.6452636719,781.662353516,81.517068428,-66.088511989,83.7685775757,13.2291526794,0.00315594137646,0.000498401990626,1.80431626854,0.964264418596,0.492000009399,,,0.492000009399,,,131.935668945,,,0.798398741019,F,F,1.37e+21,1.8,0.3,8.0,2.54941e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src47.html,0.9997,91.2314224243,,,,,,,,,,,,,,,,4176.19962335,2274.19397363
acisf10806,fullrun,26543.1367188,26543.1374639,48,X052559.11-660517.1,chandra,ccd7,150.798313008,785.302926829,81.4962803495,-66.0880844627,2639.17,63.1559973399,0.0994293704989,0.00237936967256,56.8458663649,1.0,3.0,2.860181,6.0,3.0,,,0.0,,,0.562813309754,T,F,1.37e+21,1.8,0.3,8.0,8.28242e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src48.html,0.9997,1349.51,,,,2639.17,1349.51,,,,,,,,,,,4174.88648788,2214.39056215
acisf10806,fullrun,26543.1367188,26543.1374639,49,X052558.60-660517.2,chandra,ccd7,156.590820312,784.690185547,81.4941586585,-66.0880998974,150.547912598,18.1389484406,0.00567182106897,0.00068337621633,3.24269619655,0.99931089186,0.492000009399,,,0.492000009399,,,126.97000885,,,0.543750841041,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src49.html,0.9997,178.452087402,,,,,,,,,,,,,,,,4175.4479889,2207.02773925
acisf10806,fullrun,26543.1367188,26543.1374639,50,X052559.01-660516.6,chandra,ccd7,151.972703252,786.428747967,81.4958843664,-66.0879306008,666.484,59.6391985191,0.0251094681826,0.00224687848118,14.3555967968,1.0,1.47415,1.29746649241,1.82822717311,1.47415,,,0.0,,,0.521490355031,T,F,1.37e+21,1.8,0.3,8.0,2.0332e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src50.html,0.9997,2890.35,,,,666.484,2890.35,,,,,,,,,,,4174.40451484,2211.21135991
acisf10806,fullrun,26543.1367188,26543.1374639,51,X052552.48-660514.7,chandra,ccd7,232.656904472,790.232073171,81.4686805676,-66.0874087238,245.212,20.7675467978,0.00923824881739,0.000782407731453,5.2816940868,0.999999892732,1.21811,1.12649752197,1.33537397187,1.21811,,,0.0,,,0.802346891015,T,F,1.37e+21,1.8,0.3,8.0,7.51076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10806_pi14-548_pass1_cl_src51.html,0.9997,186.079,,,,245.212,186.079,,,,,,,,,,,4172.07677165,2130.78740157