fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09483,fullrun,59385.5,59385.4987934,1,X104557.10-595643.2,chandra,ccd3,983.01580061,1017.75056301,161.487930531,-59.9453278591,478.349,23.3204009399,0.00805499442647,0.000392695917822,108.333083236,1.0,0.421693,0.39847034375,0.447318,0.421693,,,0.0,,,1.02282140435,F,T,1.29e+22,1.8,0.3,8.0,7.43775e-14,1.0,powerlaw,7.54789e+21,5.23534238281e+21,1.03259295497e+22,2.86948,2.44662996785,3.35866728392,51.9983,38,,dsxf,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src1.html,0.9998,65.4921,,,,478.349,65.4921,,,,,,,,,,,4222.06720978,4067.0
acisf09483,fullrun,59385.5,59385.4987934,2,X104551.88-595721.2,chandra,ccd3,1062.71481098,940.578558943,161.466184433,-59.9558777132,445.528,22.4737891776,0.00750230878456,0.00037843930341,100.900016323,1.0,0.427972,0.39339133593,0.466802337248,0.369371,0.340677087703,0.40337798946,39.1179264981,15.0007389981,66.6804264981,0.254583292056,F,T,1.29e+22,1.8,0.3,8.0,1.17433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src2.html,0.9998,59.5432,,,,445.528,59.5432,,,,,,,,,,,4135.49237473,3995.82788671
acisf09483,fullrun,59379.0976562,59379.0988522,1,X104455.72-595826.9,chandra,ccd2,887.57452439,883.612058943,161.232163088,-59.974129258,540.406,24.8488973598,0.0091009777137,0.000418480292746,123.650448702,1.0,2.24582,2.08073007227,2.43449420313,2.24582,,,0.0,,,6.91525892961,F,T,1.28e+22,1.8,0.3,8.0,1.24045e-13,1.0,powerlaw,7.45689e+21,4.61259847219e+21,1.08706371509e+22,2.10697,1.72248101004,2.54028791581,41.3821,51,,dsxf,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src1.html,0.9998,77.0617,,,,540.406,77.0617,,,,,,,,,,,3271.51834131,3923.60446571
acisf09483,fullrun,59391.8984375,59391.8986754,8,X104642.16-600903.8,chandra,ccd7,215.922075203,884.182215447,161.675681292,-60.1510506811,491.565,41.4227594445,0.00827663252183,0.000697447861346,17.2577986364,1.0,10.1432,8.71585625,12.3182,10.1432,,,0.0,,,13.4767340999,F,F,1.3e+22,1.8,0.3,8.0,9.26726e-14,1.0,powerlaw,9.28834e+20,0.0,2.25903089939e+21,1.62218,1.25837163931,2.0431574215,161.876,141,,dsxf,fullrun_ccd7_acisf09483_pi14-548_pass1_cl_src8.html,0.9998,1224.28,,,,491.565,1224.28,,,,,,,,,,,4793.93803526,2511.71586902
acisf09483,fullrun,59385.5,59385.4987934,7,X104554.05-600001.7,chandra,ccd3,1029.76621341,614.275050813,161.475200547,-60.0004717049,284.314,17.6708205808,0.00478760094691,0.000297561278535,64.3894148983,1.0,0.600043,0.555551491211,0.64318628125,0.600043,,,0.0,,,2.83462462665,F,T,1.29e+22,1.8,0.3,8.0,7.84879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src7.html,0.9998,27.9439,,,,284.314,27.9439,,,,,,,,,,,4145.26027397,3668.82534247
acisf09483,fullrun,59385.5,59385.498813,1,X104605.65-595049.6,chandra,ccd1,778.784920732,703.397802846,161.523549094,-59.8471001555,247.85,18.7165969129,0.0041735902385,0.000315172104796,46.0407029543,1.0,1.37605,1.2278078125,1.5823,1.37605,,,0.0,,,6.70435905066,F,T,1.29e+22,1.8,0.3,8.0,2.96118e-14,1.0,powerlaw,8.38524e+21,4.78883476838e+21,1.32874993661e+22,6.93256,5.40630807967,9.19340635768,15.62,21,,dsxf,fullrun_ccd1_acisf09483_pi14-548_pass1_cl_src1.html,0.9998,102.461,,,,247.85,102.461,,,,,,,,,,,4406.93069307,4776.68646865
acisf09483,fullrun,59385.5,59385.498813,8,X104622.44-595320.3,chandra,ccd1,521.790283203,396.088867188,161.593504954,-59.8889777779,260.772277832,16.5227546692,0.00439117755741,0.000278228777461,48.441149818,1.0,0.859420897689,,,0.586196226351,,,107.799674988,,,5.62726822714,F,F,1.3e+22,1.8,0.3,8.0,7.24955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09483_pi14-548_pass1_cl_src8.html,0.9998,12.2277364731,,,,,,,,,,,,,,,,4641.4497992,4451.08433735
acisf09483,fullrun,59379.0976562,59379.0988522,9,X104546.72-600017.0,chandra,ccd2,109.510755314,661.08468533,161.444654805,-60.0047346607,224.572,16.2218833678,0.00378201088955,0.000273192292655,51.3843824195,1.0,0.763205672065,,,0.443286619001,,,5.80343695486,,,3.07428312123,A,F,1.29e+22,1.8,0.3,8.0,6.35499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src9.html,0.9998,38.5775,,,,224.572,38.5775,,,,,,,,,,,4032.22222222,3644.73931624
acisf09483,fullrun,59379.0976562,59379.0988522,5,X104520.85-595738.3,chandra,ccd2,504.37325,983.266382114,161.336872649,-59.9606477612,215.555,15.8585560503,0.00363015897631,0.000267073738012,49.321200116,1.0,0.825039,0.740263010938,0.9139843,0.825039,,,0.0,,,3.67798151921,F,F,1.28e+22,1.8,0.3,8.0,5.88894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src5.html,0.9998,35.9388,,,,215.555,35.9388,,,,,,,,,,,3661.67932489,3997.4556962
acisf09483,fullrun,59385.5,59385.4987934,6,X104553.71-595704.6,chandra,ccd3,1034.84710569,974.30227439,161.473789393,-59.951268161,177.984,16.9213474641,0.00299710222758,0.000284941388991,40.3085518872,1.0,0.828131,0.723555376217,0.943550500143,0.39492,0.339237864076,0.44308410392,103.3575,96.7088052883,110.822713218,0.484411381086,A,F,1.29e+22,1.8,0.3,8.0,4.67307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src6.html,0.9998,108.348,,,,177.984,108.348,,,,,,,,,,,4166.58823529,4028.34803922
acisf09483,fullrun,59379.0976562,59379.0988522,6,X104512.97-595730.7,chandra,ccd2,624.638408537,998.550530488,161.304049109,-59.9585245911,195.497,15.1640265101,0.00329236045399,0.000255377019623,44.7317235001,1.0,1.49213,,,0.884718,,,140.8157,,,4.64934235701,A,F,1.28e+22,1.8,0.3,8.0,5.44601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src6.html,0.9998,34.4507,,,,195.497,34.4507,,,,,,,,,,,3543.00446429,4020.50446429
acisf09483,fullrun,59388.6992188,59388.6987245,1,X104521.62-595212.5,chandra,ccd0,411.781142276,609.585296748,161.340088508,-59.870133722,164.76,14.739416542,0.00277426144406,0.000248185208913,24.1532746311,1.0,2.04519,,,1.15014,,,111.390375138,,,6.16666634509,A,T,1.28e+22,1.8,0.3,8.0,3.69305e-14,1.0,powerlaw,2.63944e+15,0.0,4.00916199767e+21,2.10321,1.72219089466,2.99583028038,12.5834,14,,dsxf,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src1.html,0.9998,52.4904,,,,164.76,52.4904,,,,,,,,,,,3720.11940299,4660.24875622
acisf09483,fullrun,59388.6992188,59388.6987245,2,X104504.57-595036.9,chandra,ccd0,673.249268293,803.350223577,161.269051512,-59.8435695419,262.392,20.7230306664,0.00441821491731,0.000348939004322,38.4658050315,1.0,2.75864,2.33629625,3.26864,2.75864,,,0.0,,,8.72780143205,F,T,1.28e+22,1.8,0.3,8.0,8.33488e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src2.html,0.9998,167.052,,,,262.392,167.052,,,,,,,,,,,3471.66132723,4869.8604119
acisf09483,fullrun,59388.6992188,59388.6987245,3,X104536.31-594837.6,chandra,ccd0,187.413711382,1046.56922764,161.4012791,-59.8104536413,399.682,22.6723840828,0.00672994109894,0.00038176302523,58.5920679236,1.0,2.85158,2.55158,3.25158,2.85158,,,0.0,,,8.78646878532,F,T,1.28e+22,1.8,0.3,8.0,1.40634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src3.html,0.9998,114.355,,,,399.682,114.355,,,,,,,,,,,3974.23835125,5078.16308244
acisf09483,fullrun,59388.6992188,59388.6987245,4,X104454.74-595602.0,chandra,ccd0,821.554619715,141.958091463,161.228078796,-59.9338947461,157.062,15.4488607994,0.00264464210773,0.000260131080635,23.0247731252,1.0,2.36987,1.83802968961,2.86927968961,2.36987,,,0.0,,,7.03779367245,F,F,1.28e+22,1.8,0.3,8.0,4.84443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src4.html,0.9998,81.6053,,,,157.062,81.6053,,,,,,,,,,,3277.4140625,4223.32421875
acisf09483,fullrun,59388.6992188,59388.6987245,5,X104445.22-595442.1,chandra,ccd0,967.655202642,303.785922764,161.18840507,-59.9117029519,157.884,16.4979998788,0.00265848169169,0.000277796550805,23.1452756243,1.0,2.53490413561,1.82302913561,3.20490413561,2.53490413561,,,0.0,,,8.50409487661,F,F,1.27e+22,1.8,0.3,8.0,4.82703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src5.html,0.9998,114.3,,,,157.884,114.3,,,,,,,,,,,3141.73431734,4394.43542435
acisf09483,fullrun,59388.6992188,59388.6987245,6,X104449.96-595141.7,chandra,ccd0,896.501979675,670.743601626,161.208180302,-59.861590896,309.262,23.8078138434,0.00520742242758,0.000400881271412,45.3367930259,1.0,3.55803,2.93678,4.26803,3.55803,,,0.0,,,9.35396239926,F,F,1.27e+22,1.8,0.3,8.0,9.5905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src6.html,0.9998,257.55,,,,309.262,257.55,,,,,,,,,,,3239.43163097,4754.8830313
acisf09483,fullrun,59385.5,59385.4987934,4,X104601.00-595943.5,chandra,ccd3,923.70379065,651.15996748,161.504184421,-59.9954239832,170.34,13.5938368388,0.0028683874214,0.000228909185141,38.5773930717,1.0,0.590908,0.534627338281,0.64024995,0.590908,,,0.0,,,2.83931955474,F,F,1.29e+22,1.8,0.3,8.0,4.98931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src4.html,0.9998,14.4524,,,,170.34,14.4524,,,,,,,,,,,4254.47398844,3696.53179191
acisf09483,fullrun,59379.0976562,59379.0988522,7,X104534.02-595726.7,chandra,ccd2,303.418333333,1007.20431504,161.391741631,-59.9574154316,161.938,13.7542429817,0.00272719534749,0.000231634992824,37.0530792808,1.0,0.496909,0.45272338125,0.5512913,0.496909,,,0.0,,,2.01777507918,F,T,1.29e+22,1.8,0.3,8.0,4.29859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src7.html,0.9998,27.2412,,,,161.938,27.2412,,,,,,,,,,,3863.85542169,4005.1686747
acisf09483,fullrun,59385.5,59385.4987934,5,X104631.68-595829.2,chandra,ccd3,455.604699187,801.475445122,161.632005751,-59.9747751736,192.984,14.5674328555,0.00324969022504,0.000245303466373,43.7056453243,1.0,2.66041,2.3313475,5.32082,0.802309,0.686098488235,0.895282570266,52.2677,48.8102989378,56.606418469,5.35937022523,A,F,1.3e+22,1.8,0.3,8.0,5.64825e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src5.html,0.9998,19.2261,,,,192.984,19.2261,,,,,,,,,,,4734.00552486,3812.28176796
acisf09483,fullrun,59379.0976562,59379.0988522,2,X104545.32-595853.0,chandra,ccd2,130.857564228,831.925640244,161.438833223,-59.9813856527,148.383,13.1345803131,0.00249891111186,0.00022119884821,33.9515559222,1.0,0.563914,0.499680396484,0.62436915625,0.563914,,,0.0,,,1.74965405175,F,T,1.29e+22,1.8,0.3,8.0,4.2164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src2.html,0.9998,24.1342,,,,148.383,24.1342,,,,,,,,,,,4022.92948718,3816.6474359
acisf09483,fullrun,59385.5,59385.4987934,3,X104555.79-595952.3,chandra,ccd3,1003.14792683,633.412518293,161.482474437,-59.9978551413,149.854,12.8002421852,0.00252341587191,0.000215545359446,33.9378693282,1.0,0.532568,0.478157565625,0.5926071,0.532568,,,0.0,,,2.73008913178,F,T,1.29e+22,1.8,0.3,8.0,4.21322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src3.html,0.9998,13.9922,,,,149.854,13.9922,,,,,,,,,,,4175.46103896,3685.05194805
acisf09483,fullrun,59385.5,59385.498813,7,X104632.83-594911.6,chandra,ccd1,362.036616884,901.747848117,161.636790743,-59.8198881275,125.575,16.5027573454,0.00211456779193,0.000277891293335,23.326856056,1.0,4.75102335438,,,1.47842511508,,,82.8381550657,,,9.66852702407,A,T,1.3e+22,1.8,0.3,8.0,3.85849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09483_pi14-548_pass1_cl_src7.html,0.9998,146.766,,,,125.575,146.766,,,,,,,,,,,4839.325,4946.45
acisf09483,fullrun,59379.0976562,59379.0988522,3,X104515.04-595811.5,chandra,ccd2,592.929677472,915.743380854,161.312655388,-59.969851373,125.349,12.4227814921,0.00211100036604,0.000209211850729,28.6811399102,1.0,1.57757200829,,,0.93724606417,,,325.343629571,,,4.49238835479,A,T,1.28e+22,1.8,0.3,8.0,3.95842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src3.html,0.9998,28.9765,,,,125.349,28.9765,,,,,,,,,,,3566.93125,3933.84375
acisf09483,fullrun,59379.0976562,59379.0988522,8,X104544.29-595711.9,chandra,ccd2,146.655144309,1037.31296138,161.434538156,-59.9533153353,120.499,11.6819690121,0.00202931820879,0.000196735511754,27.5714100474,1.0,0.485546,0.418592543191,0.569537615334,0.398424,0.34605271431,0.462904136185,54.730697361,1.826743402,90.0,0.724176533591,F,F,1.29e+22,1.8,0.3,8.0,3.16331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src8.html,0.9998,15.9694,,,,120.499,15.9694,,,,,,,,,,,4022.3495935,4022.50406504
acisf09483,fullrun,59379.0976562,59379.0988522,17,X104520.88-600116.8,chandra,ccd2,503.050762195,539.26929065,161.337010787,-60.0213275267,101.647,11.2777701697,0.00171183303582,0.00018992847351,23.2578786304,1.0,1.12382,0.853855302734,1.39378469727,1.12382,,,0.0,,,5.44035734696,F,F,1.28e+22,1.8,0.3,8.0,3.08625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src17.html,0.9998,25.5411,,,,101.647,25.5411,,,,,,,,,,,3629.30708661,3555.0
acisf09483,fullrun,59385.5,59385.4987934,11,X104557.79-600013.4,chandra,ccd3,972.776634146,590.389113821,161.490781087,-60.0037332568,109.823,11.0168779607,0.00184933103379,0.000185515368439,24.8719328362,1.0,0.578163,0.511644023437,0.64266625,0.578163,,,0.0,,,3.13781017205,F,F,1.29e+22,1.8,0.3,8.0,3.04467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src11.html,0.9998,11.5486,,,,109.823,11.5486,,,,,,,,,,,4201.98245614,3640.64912281
acisf09483,fullrun,59385.5,59385.4987934,8,X104615.68-595945.0,chandra,ccd3,699.997439858,647.807073171,161.565323731,-59.9958470858,109.384,10.8923757739,0.00184192754863,0.000183417748555,24.7725112349,1.0,0.719627973788,0.643373090976,0.820252973788,0.719627973788,,,0.0,,,4.0710093003,F,F,1.3e+22,1.8,0.3,8.0,3.03634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src8.html,0.9998,9.25985,,,,109.384,9.25985,,,,,,,,,,,4479.2,3676.06956522
acisf09483,fullrun,59385.5,59385.4987934,9,X104655.11-595645.9,chandra,ccd3,97.2627195122,1010.30210976,161.729643336,-59.9460714091,70.7328,11.2013436694,0.00119108017521,0.000188621097713,16.0190620445,1.0,1.96439,1.373765,2.90939,1.96439,,,0.0,,,8.15566715173,F,F,1.31e+22,1.8,0.3,8.0,2.11309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src9.html,0.9998,54.7373,,,,70.7328,54.7373,,,,,,,,,,,5106.51908397,3994.51908397
acisf09483,fullrun,59385.5,59385.498813,2,X104604.46-595148.3,chandra,ccd1,797.138367073,583.940985772,161.518584945,-59.8634282264,84.216,10.8916298138,0.00141812501188,0.000183405678957,15.6439937059,1.0,1.15622,0.956242659302,1.42852957031,1.15622,,,0.0,,,5.72605142735,F,T,1.3e+22,1.8,0.3,8.0,2.40465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09483_pi14-548_pass1_cl_src2.html,0.9998,34.4116,,,,84.216,34.4116,,,,,,,,,,,4380.38135593,4658.05932203
acisf09483,fullrun,59379.0976562,59379.0988522,11,X104517.82-595822.1,chandra,ccd2,550.451189024,894.130554878,161.324243577,-59.972817427,98.4794,10.5107088248,0.00165849155806,0.000177010845468,22.5330991844,1.0,1.25922,1.06104539015,1.51068317952,0.757596,0.590514704789,0.965230993851,334.121100005,321.659691051,348.112857427,4.18989736013,F,F,1.28e+22,1.8,0.3,8.0,2.84805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src11.html,0.9998,11.9956,,,,98.4794,11.9956,,,,,,,,,,,3608.95412844,3908.81651376
acisf09483,fullrun,59385.5,59385.4987934,10,X104633.04-600413.9,chandra,ccd3,436.733969512,100.760873984,161.637677178,-60.0705320247,31.5631,11.2391325288,0.00053149554719,0.000189257357273,7.14818665763,0.999999999204,1.5,,,1.5,,,340.5484,,,8.80521350178,F,F,1.3e+22,1.8,0.3,8.0,9.96566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src10.html,0.9998,94.755,,,,31.5631,94.755,,,,,,,,,,,4702.28395062,3114.81481481
acisf09483,fullrun,59379.0976562,59379.0988522,12,X104511.17-595820.8,chandra,ccd2,651.848548307,896.635071489,161.296552846,-59.9724440823,113.224,11.4096450427,0.00190679914874,0.000192149203833,25.9068152533,1.0,1.42658477066,,,0.981828174666,,,341.190460712,,,4.99174355386,F,F,1.28e+22,1.8,0.3,8.0,3.25535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src12.html,0.9998,16.956,,,,113.224,16.956,,,,,,,,,,,3509.70149254,3920.6641791
acisf09483,fullrun,59391.8984375,59391.8986754,4,X104601.93-600852.1,chandra,ccd7,826.484817073,909.18402439,161.508024014,-60.1478019551,147.075,35.9608815242,0.00247635307456,0.00060548590533,5.1634895374,0.999999751474,6.94612,4.93778015625,9.019245,6.94612,,,0.0,,,11.7243287235,F,F,1.29e+22,1.8,0.3,8.0,4.39709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09483_pi14-548_pass1_cl_src4.html,0.9998,1146.11,,,,147.075,1146.11,,,,,,,,,,,4183.47263158,2585.48631579
acisf09483,fullrun,59379.0976562,59379.0988522,16,X104450.49-595722.3,chandra,ccd2,967.76875,1014.49536585,161.210394832,-59.9562027047,118.319,12.2857152824,0.00199261831821,0.000206904565826,27.0726036349,1.0,2.58829,1.99991735433,3.32670331281,1.47043,1.11652330059,1.82441605059,332.824,320.043641855,348.256929307,7.45124453372,F,F,1.28e+22,1.8,0.3,8.0,3.60196e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src16.html,0.9998,32.6198,,,,118.319,32.6198,,,,,,,,,,,3200.90588235,4061.75882353
acisf09483,fullrun,59385.5,59385.4987934,171,X104612.54-600256.6,chandra,ccd3,748.407010163,258.635660569,161.552243731,-60.0490436936,47.8083,9.66527806118,0.000805050803805,0.000162755000118,10.8272841446,1.0,1.23149,0.751060031024,1.99615145012,1.23149,,,0.0,,,6.35874732462,F,F,1.3e+22,1.8,0.3,8.0,1.42421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src171.html,0.9998,45.6093,,,,47.8083,45.6093,,,,,,,,,,,4403.2,3295.45555556
acisf09483,fullrun,59385.5,59385.498813,4,X104624.91-594952.0,chandra,ccd1,483.556665211,819.974539151,161.603803928,-59.831104198,77.2073,11.4693373828,0.00130010477108,0.000193133813156,14.342055135,1.0,2.0297405824,,,1.50716390163,,,96.4232077354,,,8.57110847259,F,F,1.3e+22,1.8,0.3,8.0,2.39916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09483_pi14-548_pass1_cl_src4.html,0.9998,54.3384,,,,77.2073,54.3384,,,,,,,,,,,4710.95522388,4870.86567164
acisf09483,fullrun,59388.6992188,59388.6987245,8,X104542.17-595558.1,chandra,ccd0,97.1274136179,151.328920732,161.425695352,-59.9328112426,79.8501,9.84182909829,0.00134453337415,0.000165718861784,11.7057622883,1.0,0.484606,0.41351225,0.549606,0.484606,,,0.0,,,1.6092924553,F,F,1.29e+22,1.8,0.3,8.0,2.26412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09483_pi14-548_pass1_cl_src8.html,0.9998,17.0115,,,,79.8501,17.0115,,,,,,,,,,,4001.45238095,4175.48809524
acisf09483,fullrun,59379.0976562,59379.0988522,13,X104513.49-595753.1,chandra,ccd2,616.621073171,952.941056911,161.306209069,-59.9647604096,224.907,15.930398614,0.00378765093827,0.000268283287124,51.4610338636,1.0,1.59019,1.36865083618,1.90526792188,1.59019,,,0.0,,,4.61689810646,F,F,1.28e+22,1.8,0.3,8.0,6.27035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src13.html,0.9998,28.8706,,,,224.907,28.8706,,,,,,,,,,,3546.60056657,3976.10481586
acisf09483,fullrun,59385.5,59385.4987934,28,X104555.87-600034.6,chandra,ccd3,1002.08789024,547.45145122,161.482772699,-60.0096030908,83.1825,9.37791021497,0.00140072174066,0.000157915940493,18.8385816554,1.0,0.744283,0.64150646582,0.85037490625,0.744283,,,0.0,,,3.41587882599,F,F,1.29e+22,1.8,0.3,8.0,2.38508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src28.html,0.9998,4.7627,,,,83.1825,4.7627,,,,,,,,,,,4169.05882353,3599.25882353
acisf09483,fullrun,59379.0976562,59379.0988522,14,X104539.65-600345.9,chandra,ccd2,216.932119919,236.50596561,161.415212461,-60.0627538988,51.5456,8.88362538607,0.000868078932982,0.00014960904609,11.7941632191,1.0,1.36564,1.165161874,1.57597791404,1.36564,,,0.0,,,6.65712164649,F,F,1.29e+22,1.8,0.3,8.0,1.55932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src14.html,0.9998,27.3732,,,,51.5456,27.3732,,,,,,,,,,,3893.79545455,3224.97727273
acisf09483,fullrun,59379.0976562,59379.0988522,10,X104538.27-600045.3,chandra,ccd2,238.285189024,603.613882114,161.409439745,-60.01258056,71.4367,9.39633971289,0.00120306610379,0.000158243841167,16.3454513991,1.0,0.847778,0.700072921875,1.019653,0.847778,,,0.0,,,3.8123623863,F,F,1.29e+22,1.8,0.3,8.0,2.02258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09483_pi14-548_pass1_cl_src10.html,0.9998,16.8545,,,,71.4367,16.8545,,,,,,,,,,,3899.58024691,3601.08641975
acisf09483,fullrun,59391.8984375,59391.8986754,4,X104536.77-601247.1,chandra,ccd6,167.306640625,505.913330078,161.403218475,-60.2130938074,74.7170562744,17.6645870209,0.00125803449191,0.000297424179735,28.2625271944,1.0,4.18891761008,,,4.02433453809,,,58.9535369873,,,15.6352932328,F,F,1.29e+22,1.8,0.3,8.0,2.74353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09483_pi14-548_pass1_cl_src4.html,0.9998,237.282943726,,,,,,,,,,,,,,,,3772.73106061,2135.39015152
acisf09483,fullrun,59385.5,59385.4987934,17,X104624.85-600136.3,chandra,ccd3,560.654089431,421.38895122,161.603541355,-60.0267546061,38.4494,9.29593997399,0.000647454799919,0.000156535627498,8.70774696002,0.999999999999,0.940325,0.624569627869,1.20622426074,0.940325,,,0.0,,,6.16529503527,F,F,1.3e+22,1.8,0.3,8.0,1.12363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src17.html,0.9998,47.9651,,,,38.4494,47.9651,,,,,,,,,,,4603.96923077,3442.44615385
acisf09483,fullrun,59385.5,59385.4987934,112,X104602.53-600454.6,chandra,ccd3,900.449951172,18.4499511719,161.510538147,-60.08182349,73.1872940063,9.32749080658,0.00123241008259,0.000157066810061,16.5749384099,1.0,0.492000009399,,,0.492000009399,,,128.065155029,,,7.8273849391,F,T,1.3e+22,1.8,0.3,8.0,4.60669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src112.html,0.9998,13.812707901,,,,,,,,,,,,,,,,4233.78846154,3073.01923077
acisf09483,fullrun,59385.5,59385.4987934,92,X104554.53-595656.4,chandra,ccd3,1022.25148171,990.852237805,161.47722586,-59.9490058933,69.316,11.1147379636,0.00116722167441,0.000187162603966,15.6981952457,1.0,0.447509,0.396532430469,0.49282150625,0.447509,,,0.0,,,0.63418190801,F,F,1.29e+22,1.8,0.3,8.0,1.81902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src92.html,0.9998,54.2214,,,,69.316,54.2214,,,,,,,,,,,4179.04,4041.53333333
acisf09483,fullrun,59385.5,59385.498813,3,X104609.40-595005.6,chandra,ccd1,721.231022358,792.781060976,161.539178568,-59.8348758824,62.7949,9.24473363597,0.00105741268965,0.000155673448944,11.6648026546,1.0,2.16784,1.67607399567,3.12155384664,1.14157,0.761866759554,1.62757343582,94.7347097113,77.3617706488,110.177322211,7.54749985591,F,T,1.29e+22,1.8,0.3,8.0,1.94198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09483_pi14-548_pass1_cl_src3.html,0.9998,22.6702,,,,62.7949,22.6702,,,,,,,,,,,4472.56989247,4861.64516129
acisf09483,fullrun,59385.5,59385.4987934,21,X104622.00-600119.1,chandra,ccd3,603.963238821,456.422867886,161.591674742,-60.0219790832,45.3377,9.49574115064,0.00076344864387,0.000159900275135,10.2677602082,1.0,0.709279,0.550380981567,0.918958859375,0.709279,,,0.0,,,5.70773239399,F,F,1.3e+22,1.8,0.3,8.0,1.31188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09483_pi14-548_pass1_cl_src21.html,0.9998,44.8314,,,,45.3377,44.8314,,,,,,,,,,,4562.05970149,3477.19402985