fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0141980301,fullrun,12402.1533203,12273.7312372,1,X013350.29+303935.5,xmm,mos2,332.093862069,193.889126437,23.4595554509,30.6598577006,1692.13,51.951323371,0.137866188119,0.00423273089,121.53523771,1.0,3.15495,3.08980053334,3.24366394213,3.15495,,,0.0,,,7.9563595976,F,T,1.331228,1.8,0.3,8.0,1.23485e-11,1.0,powerlaw,2.45769e+21,2.14522787367e+21,2.79679204505e+21,2.34264,2.23915328134,2.45229826732,211.424,187,,dsxf,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src1.html,0.9998,1006.81,,,,1692.13,1006.81,,,,,,,,,,,6884.67884363,6051.90091984
xmm0141980301,fullrun,12402.1533203,12273.7312372,3,X013315.05+305315.2,xmm,mos2,436.298400879,382.178924561,23.3127151927,30.8875500613,748.361083984,32.4219245911,0.0603412217747,0.00261421736643,53.750150541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6944494059,F,T,1.131788,1.8,0.3,8.0,1.77386e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src3.html,0.9998,5.2420258522,,,,,,,,,,,,,,,,10208.6108597,-12358.4087481
xmm0141980301,fullrun,12402.1533203,12273.7312372,6,X013425.75+305519.3,xmm,mos2,227.099563599,410.785858154,23.6073079558,30.9220345776,423.109100342,24.9021377563,0.059551525861,0.00350491190329,30.3893111565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64857985358,F,T,1.049613,1.8,0.3,8.0,1.0776e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src6.html,0.9998,5.6190404892,,,,,,,,,,,,,,,,-7796.00757576,-8899.38383838
xmm0141980301,fullrun,12402.1533203,12273.7312372,2,X013324.26+304401.5,xmm,mos2,409.239807129,255.095870972,23.3510637093,30.733757958,465.764099121,25.9786319733,0.0375550992712,0.00209468721296,33.4529560397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.625899392,F,T,1.276575,1.8,0.3,8.0,8.19729e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src2.html,0.9998,6.17185258865,,,,,,,,,,,,,,,,11501.1167401,-1117.83700441
xmm0141980301,fullrun,12402.1533203,12273.7312372,4,X013438.85+305506.9,xmm,mos2,188.348480225,407.917266846,23.6618844108,30.9185927291,188.578323364,17.055765152,0.0301732160151,0.00272898422554,13.5444152382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2562897026,F,F,1.043896,1.8,0.3,8.0,5.94081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src4.html,0.9998,5.35606479645,,,,,,,,,,,,,,,,-10914.591133,-7586.92610837
xmm0141980301,fullrun,3636.03710938,3635.89041889,2,X013501.95+304411.8,xmm,pn,119.696022989,257.600183908,23.758108454,30.7366082082,44.7391,18.3657316761,0.0123048501095,0.00505123204146,2.35608183345,0.990039057817,11.1762,5.12361453449,25.9438,11.1762,,,0.0,,,13.2353202881,F,T,1.204694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src2.html,0.9998,292.561,,,,44.7391,292.561,,,,,,,,,,,12508.1207729,-6729.39130435
xmm0141980301,fullrun,3636.03710938,3635.89041889,3,X013457.78+304350.8,xmm,pn,132.018981934,252.833328247,23.7407658704,30.7307874028,65.4994888306,12.1685523987,0.0180139769921,0.00334665242203,3.44937997711,0.999640110548,10.8749996871,,,10.8749996871,,,0.0,,,12.5100953435,F,T,1.214827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src3.html,0.9998,16.9653511047,,,,,,,,,,,,,,,,11447.428125,-6780.390625
xmm0141980301,fullrun,12402.1533203,12273.7312372,5,X013352.51+303916.0,xmm,mos2,325.522918701,187.567611694,23.4687819464,30.654446754,181.891281128,19.4880619049,0.0146661048634,0.00157134502385,13.0641263315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27441599846,F,T,1.335123,1.8,0.3,8.0,3.09579e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src5.html,0.9998,9.29392242432,,,,,,,,,,,,,,,,6474.55467869,6489.3686584
xmm0141980301,fullrun,3636.03710938,3635.89041889,4,X013500.75+304151.9,xmm,pn,123.178497314,224.996353149,23.7531086923,30.6977614799,48.9156570435,10.4611339569,0.0134530136993,0.00287707018444,2.57603060704,0.994296754932,10.8749996871,,,10.8749996871,,,0.0,,,13.7767081637,F,F,1.245122,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src4.html,0.9998,10.1529073715,,,,,,,,,,,,,,,,11360.2341463,-9310.13658537
xmm0141980301,fullrun,12402.1533203,12273.7312372,18,X013354.92+303918.0,xmm,mos2,318.373840332,189.324539185,23.4788234819,30.6549986715,69.0036315918,12.4793052673,0.0107893506065,0.00195125374012,4.95610429953,0.999998614996,10.8749996871,,,10.8749996871,,,0.0,,,8.04160788649,F,T,1.332923,1.8,0.3,8.0,2.09521e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src18.html,0.9998,9.2957572937,,,,,,,,,,,,,,,,6027.46,6771.6675
xmm0141980301,fullrun,3636.03710938,3635.89041889,8,X013458.54+304558.9,xmm,pn,129.846313477,282.923126221,23.7439077217,30.7663683909,48.71352005,11.4188175201,0.0133974210341,0.00314045681511,2.56538552705,0.994296754932,10.8749996871,,,10.8749996871,,,0.0,,,12.2744475497,F,F,1.179409,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src8.html,0.9998,19.7233295441,,,,,,,,,,,,,,,,12410.7373418,-4340.06962025
xmm0141980301,fullrun,3636.03710938,3635.89041889,9,X013459.57+304537.5,xmm,pn,126.78553009,276.678344727,23.7481970128,30.7604144791,35.5220413208,9.83039474487,0.0097694386092,0.00270360132451,1.87068663078,0.969289118979,10.8749996871,,,10.8749996871,,,0.0,,,12.5442965666,F,F,1.184522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src9.html,0.9998,15.8181962967,,,,,,,,,,,,,,,,12517.7343173,-4933.59778598
xmm0141980301,fullrun,3636.03710938,3635.89041889,11,X013456.54+304500.9,xmm,pn,135.726791382,269.151519775,23.7355999763,30.7502573953,50.8892211914,11.9504575729,0.0139957925787,0.00328667095892,2.6799638251,0.995741188442,10.8749996871,,,10.8749996871,,,0.0,,,11.9860197201,F,T,1.196608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src11.html,0.9998,22.5999202728,,,,,,,,,,,,,,,,11578.4763407,-5352.22712934
xmm0141980301,fullrun,3636.03710938,3635.89041889,14,X013502.70+304349.1,xmm,pn,117.446597701,252.378781609,23.7612539927,30.7302929475,235.357,18.2668497558,0.0647315560667,0.00502403416566,12.3945352516,1.0,26.0925,19.9221943164,52.185,26.0925,,,0.0,,,13.0866452162,T,F,1.212417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src14.html,0.9998,98.3208,,,,235.357,98.3208,,,,,,,,,,,12095.5882353,-7000.55247982
xmm0141980301,fullrun,3636.03710938,3635.89041889,16,X013501.55+304244.2,xmm,pn,120.827011108,237.27192688,23.7564507942,30.7122900203,46.1499290466,9.74907493591,0.0126923701982,0.00268123636879,2.43037990129,0.991306560415,10.8749996871,,,10.8749996871,,,0.0,,,13.6188816202,F,T,1.230312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src16.html,0.9998,9.41934585571,,,,,,,,,,,,,,,,11878.7802198,-8327.47802198
xmm0141980301,fullrun,3636.03710938,3635.89041889,18,X013459.32+304207.7,xmm,pn,127.429448276,229.048367816,23.7471507014,30.7021289382,99.1029,30.6601027396,0.0272568337095,0.0084326222733,5.21902636244,0.999999718716,23.1885,13.8907411246,41.252,23.1885,,,0.0,,,13.387340921,F,T,1.244509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src18.html,0.9998,840.939,,,,99.1029,840.939,,,,,,,,,,,11028.4455026,-8790.8962963
xmm0141980301,fullrun,3636.03710938,3635.89041889,19,X013500.16+304134.3,xmm,pn,124.909126437,221.389149425,23.7506690374,30.6928675773,128.582,18.4134461739,0.0353645562191,0.00506434300606,6.77147538302,0.999999999942,20.626,8.797946875,26.6339,20.626,,,0.0,,,13.8289785623,F,T,1.253087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0141980301_pi300-10000_pass1_cl_src19.html,0.9998,210.473,,,,128.582,210.473,,,,,,,,,,,10985.3322581,-9469.6983871
xmm0141980301,fullrun,12402.1533203,12273.7312372,16,X013353.60+303950.6,xmm,mos2,322.26864624,197.687271118,23.4733496018,30.6640527974,53.9899482727,11.8592605591,0.00824053678662,0.00181009015068,3.87776423636,0.999894301271,10.8749996871,,,10.8749996871,,,0.0,,,7.50591028033,F,T,1.324941,1.8,0.3,8.0,1.55848e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src16.html,0.9998,9.91687679291,,,,,,,,,,,,,,,,6336.10303514,6049.18610224
xmm0141980301,fullrun,12402.1533203,12273.7312372,7,X013432.87+305754.1,xmm,mos2,206.093431034,446.489296552,23.6369596003,30.9650254609,39.6805,9.53788236455,0.00323296451078,0.000777097949688,2.85000502323,0.997195993328,5.1213197278,2.52375002565,7.1242650403,5.1213197278,,,0.0,,,12.6597792204,F,F,1.002166,1.8,0.3,8.0,1.17349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src7.html,0.9998,51.2907,,,,39.6805,51.2907,,,,,,,,,,,-10537.3469388,-11263.2653061
xmm0141980301,fullrun,12402.1533203,12273.7312372,12,X013343.21+304630.8,xmm,mos2,353.037266667,289.380294253,23.4300444433,30.7752285671,27.9475,10.454994022,0.00227701368382,0.000851817316481,2.00729616276,0.974596970241,6.28733,2.28472044922,10.62914375,6.28733,,,0.0,,,4.0111004981,F,F,1.222868,1.8,0.3,8.0,3.50052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src12.html,0.9998,81.3594,,,,27.9475,81.3594,,,,,,,,,,,5942.14,-2404.3
xmm0141980301,fullrun,12402.1533203,12273.7312372,9,X013444.63+304925.5,xmm,mos2,171.144372414,329.619634483,23.685944519,30.8237505409,28.8876,9.078849046,0.00235361155318,0.000739697448187,2.07481773438,0.97839825404,11.2486,6.00897497834,17.6973400174,4.69738,2.80228,7.96674377526,53.597509166,30.845952395,90.0,9.56110097685,F,F,1.132066,1.8,0.3,8.0,4.9362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src9.html,0.9998,53.5379,,,,28.8876,53.5379,,,,,,,,,,,-10198.5121951,-670.073170732
xmm0141980301,fullrun,12402.1533203,12273.7312372,10,X013432.76+304655.9,xmm,mos2,206.241073563,295.171018391,23.6365045447,30.7821838174,73.6473,11.3227293529,0.00600039896502,0.000922517098259,5.28963029566,0.99999972825,14.4584,8.88880625,19.5506,14.4584,,,0.0,,,6.69344391005,F,T,1.180171,1.8,0.3,8.0,8.47127e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src10.html,0.9998,54.5569,,,,73.6473,54.5569,,,,,,,,,,,-6388.99404762,1188.70238095
xmm0141980301,fullrun,12402.1533203,12273.7312372,20,X013354.90+303307.7,xmm,mos2,318.448425287,104.738441379,23.4787545154,30.5521405972,24.6558,8.9542280516,0.00200882549181,0.000729543619332,1.77087369997,0.959647990723,6.37146,4.29119423218,9.54138878906,6.37146,,,0.0,,,14.1269190221,F,F,1.433812,1.8,0.3,8.0,9.37253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src20.html,0.9998,55.5224,,,,24.6558,55.5224,,,,,,,,,,,8223.13888889,13799.8888889
xmm0141980301,fullrun,12402.1533203,12273.7312372,11,X013434.59+304658.5,xmm,mos2,200.812988281,295.16027832,23.6441344371,30.7829121944,26.4423542023,7.1070599556,0.0031403049361,0.000844037393108,1.89919084443,0.970243653688,10.8749996871,,,10.8749996871,,,0.0,,,7.08170897249,F,T,1.179947,1.8,0.3,8.0,5.2954e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src11.html,0.9998,7.48802423477,,,,,,,,,,,,,,,,-6734.448,1259.64
xmm0141980301,fullrun,12402.1533203,12273.7312372,14,X013348.07+304040.9,xmm,mos2,338.684570312,208.645980835,23.4502810633,30.6780234758,38.7214050293,9.27733516693,0.00312215177713,0.0007480422897,2.78111916029,0.99655743617,10.8749996871,,,10.8749996871,,,0.0,,,7.13389333125,F,F,1.315033,1.8,0.3,8.0,1.05176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src14.html,0.9998,7.98234653473,,,,,,,,,,,,,,,,7043.63934426,4767.13661202
xmm0141980301,fullrun,12402.1533203,12273.7312372,15,X013344.75+303955.2,xmm,mos2,348.524597168,198.435592651,23.4364655114,30.6653229869,32.4595489502,8.89684581757,0.00261725106212,0.00071736299236,2.33136874686,0.989139078345,10.8749996871,,,10.8749996871,,,0.0,,,8.10867204542,F,T,1.329773,1.8,0.3,8.0,5.40423e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src15.html,0.9998,7.58104419708,,,,,,,,,,,,,,,,7926.30337079,5310.47191011
xmm0141980301,fullrun,12402.1533203,12273.7312372,19,X013348.38+303855.5,xmm,mos2,337.763549805,184.017913818,23.4515918499,30.6487606514,30.0824699402,7.80558538437,0.0024255844258,0.000629373398536,2.16063785589,0.981702622381,10.8749996871,,,10.8749996871,,,0.0,,,8.77168180641,F,T,1.343538,1.8,0.3,8.0,5.55552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141980301_pi300-10000_pass1_cl_src19.html,0.9998,8.92959022522,,,,,,,,,,,,,,,,7467.53809524,6553.11428571
