fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111460101,fullrun,26296.2285156,26295.8418874,1,X074440.16+033309.3,xmm,mos1,287.529450575,278.485273563,116.16733005,3.55258628081,23087.0,170.744341048,0.877972255446,0.0064932123799,573.574395852,1.0,5.47571,5.413415075,5.5334908,5.47571,,,0.0,,,1.66298117973,F,F,3.457605,1.8,0.3,8.0,5.01478e-12,1.0,powerlaw,4.20316e+21,3.94262464249e+21,4.48221185617e+21,5.68634,5.51327859293,5.87154515076,3454.82,183,,dsxf,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src1.html,0.9998,6066.63,,,,23087.0,6066.63,,,,,,,,,,,171.884371367,-176.081149311
xmm0111460101,fullrun,26296.2285156,26295.8418874,7,X074438.17+034400.5,xmm,mos1,294.37399292,427.993408203,116.159039604,3.73346659323,356.345001221,22.6483688354,0.0135511828629,0.000861278217977,8.853050149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39747346404,F,T,3.532388,1.8,0.3,8.0,2.81428e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src7.html,0.9998,10.8017721176,,,,,,,,,,,,,,,,-12606.5065963,-2612.92875989
xmm0111460101,fullrun,26296.2285156,26295.8418874,4,X074515.93+033318.1,xmm,mos1,164.42225647,280.224090576,116.316366397,3.55502168659,211.934112549,18.5106334686,0.0133452536538,0.00116559385788,5.26529997685,0.999999883135,10.8749996871,,,10.8749996871,,,0.0,,,9.80536427488,F,F,3.591101,1.8,0.3,8.0,2.02018e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src4.html,0.9998,12.6005430222,,,,,,,,,,,,,,,,-1554.25,10365.4166667
xmm0111460101,fullrun,25636.2832031,25630.6427199,4,X074515.90+033318.5,xmm,mos2,164.511223011,280.617209195,116.316263268,3.55514829195,147.879,19.0778667571,0.00576961666463,0.000744338127571,13.0661048069,1.0,6.09724,5.33552125,7.07224,6.09724,,,0.0,,,9.79482281227,F,F,3.59119,1.8,0.3,8.0,1.49563e-13,1.0,powerlaw,5.23711e+21,1.28645017647e+21,1.08958009758e+22,1.94123,1.21119117109,2.84046687834,10.8656,13,,dsxf,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src4.html,0.9998,216.086,,,,147.879,216.086,,,,,,,,,,,-10571.5625,-1724.93181818
xmm0111460101,fullrun,25636.2832031,25630.6427199,7,X074438.00+034359.9,xmm,mos2,294.973754883,427.937927246,116.158313354,3.7333003254,312.784912109,22.2436847687,0.0122008681848,0.000867664184875,27.6366518818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39219013758,F,T,3.531667,1.8,0.3,8.0,2.55443e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src7.html,0.9998,10.6805925369,,,,,,,,,,,,,,,,2452.08695652,-12819.4173913
xmm0111460101,fullrun,25636.2832031,25630.6427199,3,X074504.11+033347.7,xmm,mos2,205.08795166,287.101837158,116.267134964,3.56326071,228.651229858,18.3226146698,0.0121233537793,0.000971486268099,20.2028748744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81749908419,F,T,3.551093,1.8,0.3,8.0,1.66796e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src3.html,0.9998,12.519651413,,,,,,,,,,,,,,,,-7028.33948339,-1802.08487085
xmm0111460101,fullrun,26296.2285156,26295.8418874,3,X074504.19+033349.8,xmm,mos1,204.810134888,287.755828857,116.267471379,3.56382508361,188.538314819,16.2724075317,0.0109103610739,0.000941653910559,4.68405379726,0.999997855658,10.8749996871,,,10.8749996871,,,0.0,,,6.83195789643,F,T,3.551649,1.8,0.3,8.0,1.42833e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src3.html,0.9998,13.964512825,,,,,,,,,,,,,,,,-1661.20168067,6894.21008403
xmm0111460101,fullrun,25636.2832031,25630.6427199,5,X074413.75+033048.6,xmm,mos2,378.435735632,246.136450575,116.057277705,3.513493241,116.379,17.2786573552,0.004540635069,0.000674142908364,10.2828678265,1.0,7.3972,6.21149758529,9.08226379622,5.28179,4.11538208647,6.25151625151,307.296501231,278.731616644,337.765711457,6.92571678157,F,T,3.341937,1.8,0.3,8.0,8.80001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src5.html,0.9998,182.173,,,,116.379,182.173,,,,,,,,,,,7439.68831169,3859.24675325
xmm0111460101,fullrun,26296.2285156,26295.8418874,5,X074413.83+033048.5,xmm,mos1,378.155137931,246.129496552,116.057617376,3.51348488692,111.342,17.4644209752,0.0042341920501,0.00066414930981,2.76618531567,0.996924683355,6.37728,4.987905,8.08728,6.37728,,,0.0,,,6.92561533087,F,T,3.341888,1.8,0.3,8.0,7.35967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src5.html,0.9998,193.664,,,,111.342,193.664,,,,,,,,,,,4107.85802469,-7570.31481481
xmm0111460101,fullrun,26296.2285156,26295.8418874,2,X074346.01+033632.6,xmm,mos1,473.890167236,325.064849854,115.941692551,3.60905455471,156.213180542,15.6739616394,0.005940516544,0.000596053598716,3.88096680614,0.999935491861,10.8749996871,,,10.8749996871,,,0.0,,,12.8660331903,F,F,3.28264,1.8,0.3,8.0,2.07339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src2.html,0.9998,9.35617446899,,,,,,,,,,,,,,,,-1487.85082873,-16762.160221
xmm0111460101,fullrun,25636.2832031,25630.6427199,2,X074346.07+033631.1,xmm,mos2,473.678710938,325.086730957,115.941948678,3.60863527994,147.856521606,14.6252584457,0.00576747106571,0.000570490594516,13.0641186895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8511147905,F,F,3.282677,1.8,0.3,8.0,2.24956e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src2.html,0.9998,9.02441501617,,,,,,,,,,,,,,,,16540.4294479,-1773.25766871
xmm0111460101,fullrun,25918.1503906,25916.6244914,2,X074441.90+033556.5,xmm,pn,281.539734412,316.911881954,116.174582592,3.59901832707,150.293,29.8524370864,0.0057990772713,0.00115186062825,2.05967774597,0.979738373723,14.8071,,,5.38448960707,,,71.4215106537,,,1.9499646423,A,F,3.486963,1.8,0.3,8.0,1.06749e-14,1.0,powerlaw,1.26948e+21,0.0,1.03424576137e+22,4.45321,2.12060875264,10.0,44.8006,46,,dpsxf,fullrun_pn_xmm0111460101_pi300-10000_pass1_cl_src2.html,0.9998,740.875,,,,150.293,740.875,,,,,,,,,,,176.562030075,3253.39097744
xmm0111460101,fullrun,25918.1503906,25916.6244914,5,X074449.07+033506.6,xmm,pn,256.877321149,305.449970115,116.204441123,3.58516736568,651.748,38.7667254227,0.0251478915222,0.00149582569582,8.93182551137,1.0,5.22794,4.88419,5.62794,5.22794,,,0.0,,,3.0427137833,F,T,3.50521,1.8,0.3,8.0,8.35469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111460101_pi300-10000_pass1_cl_src5.html,0.9998,851.111,,,,651.748,851.111,,,,,,,,,,,2425.38705584,2612.94923858
xmm0111460101,fullrun,25918.1503906,25916.6244914,6,X074436.31+033322.5,xmm,pn,300.783830115,281.510588506,116.151283478,3.55624197648,343.242,62.543281014,0.0132440834159,0.00241324905126,4.70393104723,0.999998369803,3.96822,3.562985625,4.42322,3.96822,,,0.0,,,1.21938306,F,F,3.44498,1.8,0.3,8.0,5.06627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111460101_pi300-10000_pass1_cl_src6.html,0.9998,3568.42,,,,343.242,3568.42,,,,,,,,,,,-1031.99711816,-5.17146974063
xmm0111460101,fullrun,25918.1503906,25916.6244914,7,X074440.16+033308.9,xmm,pn,287.543422989,278.392963218,116.167313127,3.55247476984,68930.4,291.664190466,2.65969991511,0.011253949239,944.650854669,1.0,6.01903,5.97195663385,6.06683714322,5.83628,5.78830293066,5.88501763195,0.480090710868,351.672712586,11.3199407109,1.66489667502,F,T,3.457423,1.8,0.3,8.0,6.84194e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111460101_pi300-10000_pass1_cl_src7.html,0.9998,16137.6,,,,68930.4,16137.6,,,,,,,,,,,136.656443238,-103.675388306
xmm0111460101,fullrun,25636.2832031,25630.6427199,14,X074522.80+033334.4,xmm,mos2,140.769997701,284.274006897,116.34500654,3.5595614192,34.8364,12.3032678586,0.00135916890376,0.000480021445615,3.07803037276,0.998313578602,4.84781392208,3.32843892208,6.27781392208,4.84781392208,,,0.0,,,11.4852707472,F,F,3.618885,1.8,0.3,8.0,3.4632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src14.html,0.9998,116.534,,,,34.8364,116.534,,,,,,,,,,,-12568.38,-2321.2
xmm0111460101,fullrun,25636.2832031,25630.6427199,16,X074515.63+033139.4,xmm,mos2,165.440390805,257.825618391,116.315133548,3.52760876429,94.0741,14.6650639276,0.00367037783658,0.000572169445276,8.31207980992,1.0,12.7871298165,5.24619847863,21.2541404415,12.7871298165,,,0.0,,,10.1349218997,F,F,3.579873,1.8,0.3,8.0,6.47414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src16.html,0.9998,120.99,,,,94.0741,120.99,,,,,,,,,,,-10724.6492147,206.376963351
xmm0111460101,fullrun,25636.2832031,25630.6427199,6,X074458.71+032248.6,xmm,mos2,223.668749425,135.807135632,116.24462653,3.38018020027,64.544,13.8676962759,0.00251823717133,0.000541059560031,5.70289675108,0.999999944111,10.2686,7.09312629254,13.0915112144,4.88006,3.37552269389,7.60703952557,37.9109363119,15.1471629232,55.2547636556,12.9735837405,F,F,3.448414,1.8,0.3,8.0,7.67544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src6.html,0.9998,127.769,,,,64.544,127.769,,,,,,,,,,,-7212.46511628,11455.1162791
xmm0111460101,fullrun,25636.2832031,25630.6427199,1,X074416.84+034316.9,xmm,mos2,367.782462069,418.161542529,116.070155554,3.72135756839,51.4331,12.4962034234,0.00200670474862,0.000487549666451,4.54446050583,0.999991230808,6.25716813001,4.96373656751,7.94654813001,6.25716813001,,,0.0,,,10.0391200393,F,F,3.447545,1.8,0.3,8.0,5.78062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src1.html,0.9998,104.722,,,,51.4331,104.722,,,,,,,,,,,8625.8630137,-11107.4109589
xmm0111460101,fullrun,25636.2832031,25630.6427199,12,X074509.68+034025.1,xmm,mos2,185.944149425,378.670567816,116.290333002,3.67363316601,26.4161,11.9102518865,0.00103064671964,0.000464688657179,2.33404020306,0.988506314672,6.09304,4.067176875,8.58641,6.09304,,,0.0,,,10.0155435382,F,F,3.621648,1.8,0.3,8.0,2.18089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src12.html,0.9998,115.438,,,,26.4161,115.438,,,,,,,,,,,-7538.48076923,-9935.94230769
xmm0111460101,fullrun,25636.2832031,25630.6427199,13,X074420.55+033954.5,xmm,mos2,355.010650635,371.704803467,116.085619866,3.66515162769,37.6326675415,8.37767028809,0.00266938796267,0.000594251090661,3.32509942763,0.999251856057,10.8749996871,,,10.8749996871,,,0.0,,,6.71116990051,F,F,3.436081,1.8,0.3,8.0,5.4775e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src13.html,0.9998,10.8762016296,,,,,,,,,,,,,,,,6972.41935484,-7299.69892473
xmm0111460101,fullrun,26296.2285156,26295.8418874,9,X074433.93+034444.2,xmm,mos1,308.95993042,437.880828857,116.141377346,3.74562445016,70.0300521851,11.3239574432,0.00266312152495,0.000430630477542,1.73982955228,0.959021324581,10.8749996871,,,10.8749996871,,,0.0,,,10.1384405574,F,F,3.52221,1.8,0.3,8.0,6.06561e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111460101_pi300-10000_pass1_cl_src9.html,0.9998,10.8432741165,,,,,,,,,,,,,,,,-13257.9527027,-4003.72972973
xmm0111460101,fullrun,25636.2832031,25630.6427199,8,X074433.75+034444.2,xmm,mos2,309.597412109,438.242095947,116.140605413,3.74560331535,62.4342079163,10.9981994629,0.00243538454547,0.000429009126469,5.51648242257,0.999999871329,10.8749996871,,,10.8749996871,,,0.0,,,10.1681317705,F,F,3.521514,1.8,0.3,8.0,5.57612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src8.html,0.9998,10.6351928711,,,,,,,,,,,,,,,,3843.79310345,-13558.8
xmm0111460101,fullrun,25636.2832031,25630.6427199,11,X074458.67+034049.7,xmm,mos2,223.834655762,384.048339844,116.244450366,3.68046715626,33.3482704163,8.4777765274,0.00207122974098,0.000526546733454,2.94654410962,0.997813456483,10.8749996871,,,10.8749996871,,,0.0,,,8.23276228045,F,F,3.584228,1.8,0.3,8.0,3.41299e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src11.html,0.9998,10.8200387955,,,,,,,,,,,,,,,,-4127.54368932,-9950.95145631
xmm0111460101,fullrun,25636.2832031,25630.6427199,18,X074427.69+032241.0,xmm,mos2,330.44631958,134.480926514,116.115374702,3.37806472998,46.4997444153,9.45509624481,0.00181382550843,0.000368816968119,4.10856534073,0.999951529291,10.8749996871,,,10.8749996871,,,0.0,,,12.1112172538,F,F,3.331915,1.8,0.3,8.0,4.61386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src18.html,0.9998,10.0880880356,,,,,,,,,,,,,,,,1879.05434783,12906.3804348
xmm0111460101,fullrun,25636.2832031,25630.6427199,10,X074441.19+032219.8,xmm,mos2,283.983257471,129.173344828,116.171619852,3.37216852037,25.0466,11.9561532275,0.000977213125479,0.000466478877938,2.21303566196,0.985759804482,4.37729,2.62157585938,6.7182421875,4.37729,,,0.0,,,12.3164536899,F,F,3.3794,1.8,0.3,8.0,3.52994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src10.html,0.9998,117.903,,,,25.0466,117.903,,,,,,,,,,,-2135.97435897,12790.1538462
xmm0111460101,fullrun,25636.2832031,25630.6427199,19,X074435.66+034714.1,xmm,mos2,303.008460391,472.701549425,116.148588827,3.78726340376,23.6032,12.3614804939,0.000920897371331,0.000482292862517,2.08550155855,0.978513636942,6.01045,3.49593058476,11.8138499892,3.18718,,,185.985245878,148.542066129,209.493410234,12.6403279211,F,F,3.547677,1.8,0.3,8.0,3.98965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src19.html,0.9998,129.203,,,,23.6032,129.203,,,,,,,,,,,3716.15151515,-16573.3636364
xmm0111460101,fullrun,25636.2832031,25630.6427199,9,X074409.74+032217.3,xmm,mos2,392.257225287,128.605308046,116.040562933,3.37147569854,34.6156,12.2010491352,0.00135055501832,0.000476033584232,3.05852120688,0.998313578602,10.0929,6.36821958008,15.44974375,10.0929,,,0.0,,,14.1407893561,F,F,3.260352,1.8,0.3,8.0,4.63734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src9.html,0.9998,114.25,,,,34.6156,114.25,,,,,,,,,,,7212.92592593,14150.3580247
xmm0111460101,fullrun,25636.2832031,25630.6427199,15,X074401.59+033302.2,xmm,mos2,420.275714943,276.856489655,116.00662013,3.5506065249,27.4312,10.7435887859,0.00107025204802,0.000419170430064,2.42373111921,0.990776024048,5.66541,3.278179375,10.39041,5.66541,,,0.0,,,8.96106652532,F,F,3.313806,1.8,0.3,8.0,2.93591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src15.html,0.9998,87.9935,,,,27.4312,87.9935,,,,,,,,,,,11433.3777778,1724.08888889
xmm0111460101,fullrun,25636.2832031,25630.6427199,17,X074413.58+032610.1,xmm,mos2,379.005436782,182.126088506,116.05659625,3.43614768745,22.2929,11.2397019533,0.000869774342253,0.000438525466565,1.96972773584,0.973833325552,9.03127,5.46240523643,13.7872181271,2.89076,,,154.437976123,134.606556201,170.303112061,10.2689324876,F,F,3.30621,1.8,0.3,8.0,3.41649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111460101_pi300-10000_pass1_cl_src17.html,0.9998,104.038,,,,22.2929,104.038,,,,,,,,,,,6700.77777778,9396.74074074
