fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099280301,fullrun,46940.6796875,46876.2584585,2,X110427.41+381231.0,xmm,mos1,294.624551724,275.057609195,166.114195702,38.2086111617,2409340.0,1560.42942807,51.3978794902,0.0332882713511,63862.3421286,1.0,11.5281,11.5099920034,11.5462054034,9.48087,9.46744502873,9.48945906984,353.11054,352.808711188,353.352002235,1.72036151772,T,T,1.92e+20,1.8,0.3,8.0,4.72327e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,3209787.55701,1792.75102902,583.44298738,2409340.0,25600.0,2182966.5654,568208.053047,254.434601541,286.946952622,-0.586934214035,0.000699559293448,4523301.0,457584164.0,68.4736295636,0.0382443285359,88.7337301514,13.2513273388
xmm0099280301,fullrun,46942.6953125,46939.143387,11,X110427.45+381231.5,xmm,mos2,294.494445801,275.13192749,166.11438942,38.2087379094,2956303.33693,1720.54870533,62.9816209589,0.036654880792,126789.730411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71360531364,F,T,1.92e+20,1.8,0.3,8.0,6.70815e-10,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src11.html,0.9998,543.663066434,2956303.33693,1720.54870533,543.663066434,,,2008239.76344,521837.642362,242.236556027,264.357638184,-0.587492745349,0.000729683571743,4144389.0,503222617.0,62.9816209589,0.036654880792,-139.773816501,-102.60246844
xmm0099280301,fullrun,46940.6796875,46876.2584585,1,X110425.60+381236.7,xmm,mos1,299.504821777,277.586242676,166.10668451,38.2101979509,142824.734375,715.159240723,3.22000408173,0.0161233693361,3785.73470373,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.51364496323,T,T,1.92e+20,1.8,0.3,8.0,3.03186e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src1.html,0.9998,223.939346313,,,,,,,,,,,,3363047.0,0.0,,,88.7337301514,13.2513273388
xmm0099280301,fullrun,46942.6953125,46939.143387,1,X110430.06+381221.6,xmm,mos2,287.440002441,272.830566406,166.125236995,38.2060005866,2949960.40573,1718.69052801,62.8464900053,0.0366152938463,131979.798387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02040517226,F,T,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src1.html,0.9998,499.594274593,2949960.40573,1718.69052801,499.594274593,,,2003859.30289,520904.235244,222.697111492,242.764756299,-0.587363943295,0.000730404654562,3799458.0,501920542.0,62.8464900053,0.0366152938463,-142.167686734,-103.836561756
xmm0099280301,fullrun,36553.4648438,36553.0336506,1,X110435.95+381503.6,xmm,pn,271.501590805,310.135321839,166.149777894,38.2509895675,15751.5,182.047521268,0.430923063738,0.00498038127232,98.9937013782,1.0,15.037,15.02911882,30.074,5.20886,5.07544389183,5.32430314781,56.5985,56.0046081264,57.0620227504,2.1798369097,A,T,1.92e+20,1.8,0.3,8.0,1.578e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099280301_pi300-10000_pass1_cl_src1.html,0.9998,17389.8,65382.0,256.700508408,0.0,15751.5,17389.8,43054.0,9961.0,0.0,0.0,-0.624219560502,0.00514208823032,6445956.0,704067.0,1.78868874811,0.00702268684075,617.4561806,3248.26230461
xmm0099280301,fullrun,36553.4648438,36553.0336506,2,X110432.96+381408.3,xmm,pn,279.573770115,297.419586207,166.13735129,38.2356284448,28338.5,232.246636144,0.775271098491,0.00635369214051,178.099419516,1.0,14.4339,14.4338999538,28.8678,14.4339,,,0.0,,,1.57680008949,T,T,1.92e+20,1.8,0.3,8.0,2.93981e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099280301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,28338.5,25600.0,,,,,,,19673460.0,0.0,,,349.560603409,111.676585769
xmm0099280301,fullrun,36553.4648438,36553.0336506,3,X110427.01+381210.3,xmm,pn,295.70614624,267.674499512,166.112525747,38.2028518643,8210509.0,2866.39870699,224.61908575,0.0784175325743,492.346552907,0.0,21.7499993742,,,21.7499993742,,,0.0,,,2.23903356388,T,T,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0099280301_pi300-10000_pass1_cl_src3.html,0.9998,0.0,8210509.0,2866.39870699,0.0,,,5426930.0,1228729.0,0.0,0.0,-0.630771648608,0.000458465486752,20310460.0,350079.0,224.61908575,0.0784175325743,355.125691964,27.9600957748
xmm0099280301,fullrun,36553.4648438,36553.0336506,4,X110427.43+381229.4,xmm,pn,294.567845977,274.686498851,166.114282861,38.2081627157,5159180.0,2277.01119892,141.142383333,0.0622933852843,32423.9802099,1.0,8.09301,8.09007734247,8.09758780687,7.2909,7.28877875446,7.29655665477,2.87344,2.67621284937,2.97210175,1.12962341633,F,T,1.92e+20,1.8,0.3,8.0,4.75131e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0099280301_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,7840628.0,2801.11227453,0.0,5159180.0,25600.0,5182881.0,1175359.0,0.0,0.0,-0.630287941317,0.000468967597099,5372311.0,312511.0,214.500062428,0.0766314583163,345.51534775,-25.999365357
xmm0099280301,fullrun,36553.4648438,36553.0336506,5,X110427.40+381226.3,xmm,pn,294.644137931,273.974213793,166.114165469,38.2073020498,3551350.0,1893.07950176,97.1560633698,0.0517899255318,22319.2255588,1.0,12.481,12.4807934401,12.490196404,10.9399,10.9398408096,10.9406871553,1.11141,1.10926254563,1.12286309,2.07009955687,T,T,1.92e+20,1.8,0.3,8.0,3.09657e-10,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0099280301_pi300-10000_pass1_cl_src5.html,0.9998,32400.0,,,,3551350.0,32400.0,,,,,,,10539710.0,0.0,,,352.290538764,-4.9615307224
xmm0099280301,fullrun,36553.4648438,36553.0336506,6,X110427.44+381230.5,xmm,pn,294.52725977,274.940781609,166.114345302,38.2084699952,4361780.0,2094.60736177,119.327368613,0.0573032075799,27412.547808,1.0,9.46475,9.45877851635,9.47209996089,9.06021,9.05334926521,9.06765257456,25.246,24.3468781065,26.0132492002,1.72143956538,F,F,1.92e+20,1.8,0.3,8.0,3.92257e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0099280301_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,4361780.0,25600.0,,,,,,,7353460.0,0.0,,,346.699091616,-15.8240898733
xmm0099280301,fullrun,46942.6953125,46939.143387,43,X110406.42+380608.1,xmm,mos2,351.561289655,187.067314943,166.026758736,38.102261751,614.226,36.7149152253,0.013085572651,0.000782180647768,25.3854934094,1.0,26.0648,25.62346075,52.1296,4.59878,4.01610247214,5.26480102682,57.1943,55.8468787876,58.6811121372,8.86086020958,A,F,1.57e+20,1.8,0.3,8.0,2.69235e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src43.html,0.9998,733.759,375.604153601,24.701265789,185.395846399,614.226,733.759,232.657906388,75.0770215932,81.3420936125,90.9229784068,-0.512066946149,0.0837193676367,1230326.0,32232078.0,0.00800193881905,0.000526240233771,-222.144385027,9034.04278075
xmm0099280301,fullrun,46940.6796875,46876.2584585,34,X110411.49+380737.4,xmm,mos1,337.795181609,207.570774713,166.047876471,38.1270493439,662.146,35.8566311859,0.014125391802,0.000764920371339,17.5509452344,1.0,12.9228,10.7807363287,15.9058146511,12.9228,,,0.0,,,7.25974178611,F,F,1.58e+20,1.8,0.3,8.0,1.87419e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src34.html,0.9998,623.552,786.927127535,36.0249910778,439.072872465,662.146,623.552,496.330370198,151.640279387,217.669629802,174.359720613,-0.531953246697,0.0581480358022,1554026.0,4162258.0,0.0167873280294,0.00076851251065,7208.0187602,101.787112561
xmm0099280301,fullrun,46942.6953125,46939.143387,39,X110411.23+380734.8,xmm,mos2,338.492370605,206.664337158,166.046799822,38.1263217603,422.093093968,26.8021316949,0.00899234761248,0.000570997460987,27.0824727846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25964686342,F,T,1.58e+20,1.8,0.3,8.0,1.5863e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src39.html,0.9998,242.906906032,422.093093968,26.8021316949,242.906906032,,,305.81021907,37.3975670077,111.18978093,118.602432992,-0.782070404433,0.0923189900488,908392.0,1593100.0,0.00899234761248,0.000570997460987,-191.621052632,7106.3593985
xmm0099280301,fullrun,46942.6953125,46939.143387,42,X110407.33+380624.7,xmm,mos2,349.099756322,190.863236782,166.030533581,38.1068510037,540.976,36.9887280127,0.0115250557446,0.000788014906888,22.3581266222,1.0,25.6444,25.155137,51.2888,4.49373,3.94735283145,5.10740299161,56.2026,54.8178252875,58.0489774359,8.32690908493,A,F,1.57e+20,1.8,0.3,8.0,2.22759e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src42.html,0.9998,827.19,334.150153222,23.9292389756,190.849846778,540.976,827.19,231.509395312,60.0699709994,84.4906046884,91.9300290006,-0.587968299956,0.0901383235854,1218446.0,29808378.0,0.00711879529772,0.000509792834912,-131.055238095,8613.70666667
xmm0099280301,fullrun,46942.6953125,46939.143387,41,X110408.54+380646.7,xmm,mos2,345.81194023,195.920402299,166.035576342,38.112964924,532.731,37.2443418522,0.0113494028817,0.000793460565921,22.0173670432,1.0,25.3291,24.75685,50.6582,4.61867,4.04822526667,5.2595505948,56.0349,54.3457149764,57.8672398103,7.84191486626,A,F,1.58e+20,1.8,0.3,8.0,2.21393e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src41.html,0.9998,854.41,326.114798998,23.6660539133,186.885201002,532.731,854.41,186.925173248,77.6912453221,83.0748267523,89.3087546779,-0.412801021629,0.0896518310444,1159391.0,26223295.0,0.00694760865808,0.000504185892746,-178.031189084,8115.66276803
xmm0099280301,fullrun,46942.6953125,46939.143387,4,X110402.25+380451.4,xmm,mos2,362.910503678,169.444572414,166.009360574,38.0809544209,840.618,41.4150093565,0.017908687464,0.000882313320538,34.7421025792,1.0,28.3724,28.00499,56.7448,5.15685,4.63601208208,6.36877583271,57.2198,55.928235295,58.2795407003,10.5960542783,A,T,1.57e+20,1.8,0.3,8.0,3.99291e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src4.html,0.9998,874.585,527.146708972,28.1799558499,210.853291028,840.618,874.585,332.430138842,66.4287115449,91.5698611576,104.571288455,-0.666906167531,0.0765838217954,1518957.0,48834948.0,0.0112304288262,0.000600350875974,-193.375338753,10848.8414634
xmm0099280301,fullrun,46942.6953125,46939.143387,5,X110357.55+380325.6,xmm,mos2,375.679647356,149.736275862,165.989797587,38.0571224361,699.668,35.1418838425,0.014905848682,0.000748668801427,28.9167462835,1.0,25.018,24.320959,50.036,5.87977,5.22643393091,6.64880351099,56.4838,54.7030344389,58.4488127104,12.1608908992,A,T,1.57e+20,1.8,0.3,8.0,3.87781e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src5.html,0.9998,535.284,566.244331137,28.3450178278,180.755668863,699.668,535.284,378.073696176,68.5782313274,78.9263038237,88.4217686726,-0.692923159603,0.070273030563,1435143.0,37784959.0,0.0120633716399,0.000603867386204,-211.883534137,12910.7108434
xmm0099280301,fullrun,46942.6953125,46939.143387,9,X110350.67+380056.2,xmm,mos2,394.401977539,119.849151611,165.961143948,38.015601638,475.827725615,26.0149955027,0.0101371199234,0.00055422816919,38.9588104906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6985334456,F,T,1.57e+20,1.8,0.3,8.0,3.62863e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src9.html,0.9998,149.172274385,475.827725615,26.0149955027,149.172274385,,,304.772579641,56.2053846818,65.2274203586,65.7946153182,-0.68859381881,0.0780453918196,1123776.0,1981287.0,0.0101371199234,0.00055422816919,-182.5744,15930.5648
xmm0099280301,fullrun,46942.6953125,46939.143387,7,X110354.06+380220.7,xmm,mos2,385.18314023,134.812786207,165.975246668,38.0390745819,936.057,42.2549287066,0.0199419207787,0.000900206334418,38.6865238598,1.0,31.2266,30.870973,62.4532,5.35219,4.85919253133,5.90598784359,56.4188,55.372851039,57.4032211562,13.2539604679,A,T,1.57e+20,1.8,0.3,8.0,6.84588e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src7.html,0.9998,849.422,452.578643487,26.9759504157,221.421356513,936.057,849.422,295.295441681,58.3002928951,94.7045583188,111.699707105,-0.670243234326,0.0840430659365,1782902.0,44165647.0,0.00964181727298,0.000574700526452,-162.53115727,14403.3991098
xmm0099280301,fullrun,46940.6796875,46876.2584585,40,X110402.61+380506.0,xmm,mos1,361.929701839,172.783572414,166.010860794,38.0849902693,389.88,30.0459148638,0.00831721432142,0.000640962125282,10.3342201388,1.0,23.0479,22.9987480117,46.0958,5.51508,4.62587628562,6.68931441062,56.2551,53.9478048002,59.1497579252,10.1908022032,A,F,1.57e+20,1.8,0.3,8.0,1.58234e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src40.html,0.9998,512.877,260.923797512,23.488886144,244.076202488,389.88,512.877,177.00721784,28.5656981016,109.99278216,113.434301898,-0.722086949336,0.130420427181,1416620.0,31283598.0,0.00556622490985,0.000501082785113,10748.0910891,-52.3683168317
xmm0099280301,fullrun,46940.6796875,46876.2584585,22,X110449.22+381812.9,xmm,mos1,235.608698851,353.681489655,166.205075417,38.3035753903,170.22,31.6953624368,0.00363126421472,0.000676149896542,4.51187789068,0.999995269427,8.75675,6.6880558901,12.1609878865,5.77287,4.42491774011,7.95619874231,344.9516,314.08334053,17.8789549829,6.07400418784,F,F,1.92e+20,1.8,0.3,8.0,5.79601e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src22.html,0.9998,834.376,187.29317852,21.9940467752,252.70682148,170.22,834.376,129.923076923,40.4484760522,138.076923077,75.5515239478,-0.525173359685,0.136714292658,574400.0,220480.0,0.0039954805413,0.000469193734707,-8392.85681818,557.556818182
xmm0099280301,fullrun,46942.6953125,46939.143387,10,X110350.98+380125.0,xmm,mos2,393.572228966,122.020328736,165.962407065,38.0236020682,601.905,32.9388676187,0.0128230867889,0.000701735254238,24.8762758505,1.0,27.5557,27.4758172243,55.1114,4.96264,4.56372893626,5.46334563548,57.1571,55.573140293,58.4403028614,14.6680706749,A,F,1.57e+20,1.8,0.3,8.0,4.41379e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src10.html,0.9998,483.064,275.596997481,22.1364613878,170.403002519,601.905,483.064,181.507698824,21.9481359048,73.4923011756,83.0518640952,-0.784246680032,0.124925723111,1365072.0,26988536.0,0.00587136827804,0.000471599176946,-135.408071749,15750.2735426
xmm0099280301,fullrun,46942.6953125,46939.143387,8,X110352.82+380158.1,xmm,mos2,388.55154023,129.633027586,165.970090728,38.0328098573,941.276,41.0246633137,0.0200531084713,0.000873996599751,38.9022211603,1.0,31.7975,31.545216,63.595,5.15374,4.77306936786,5.61642514041,56.1459,55.1972282029,56.9344033155,13.9332967589,A,T,1.57e+20,1.8,0.3,8.0,6.09286e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src8.html,0.9998,741.747,369.814812039,25.3464576479,222.185187961,941.276,741.747,246.281279901,30.3384847055,95.7187200986,109.661515295,-0.780648467049,0.105377689266,1739453.0,42541934.0,0.00787860163937,0.000539985517821,-133.158783784,14923.8057432
xmm0099280301,fullrun,46942.6953125,46939.143387,3,X110402.72+380500.0,xmm,mos2,361.613882759,171.414898851,166.011347795,38.0833368762,935.328,41.4613675607,0.0199263860471,0.000883299993216,38.6563948442,1.0,28.695,28.6949847832,57.39,5.78164,5.14782109052,6.41585709052,57.1201,55.7697806562,58.3039381562,10.177431669,A,T,1.57e+20,1.8,0.3,8.0,4.39041e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src3.html,0.9998,783.717,595.24950338,29.9266313282,240.75049662,935.328,783.717,391.241666309,64.7691704614,104.758333691,119.230829539,-0.715931441805,0.0730778296509,1721026.0,48874893.0,0.0126813030752,0.000637562366265,-214.943779904,10654.0956938
xmm0099280301,fullrun,46940.6796875,46876.2584585,37,X110406.48+380610.5,xmm,mos1,351.39814023,187.606588506,166.027008526,38.1029135265,485.151,37.1345526431,0.0103496207227,0.000792183331711,12.8594881362,1.0,27.7203,27.6404172243,55.4406,5.14874,4.34001195237,6.54694056272,53.9165,51.8661266894,55.577554834,8.88307908994,A,F,1.57e+20,1.8,0.3,8.0,1.67108e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src37.html,0.9998,893.824,351.230099591,26.1942453747,282.769900409,485.151,893.824,238.635292292,50.9628311735,129.364707708,130.037168827,-0.648044465457,0.100613984384,1587256.0,37765895.0,0.0074927076337,0.000558795565945,9189.39747634,30.1261829653
xmm0099280301,fullrun,46940.6796875,46876.2584585,35,X110408.47+380644.6,xmm,mos1,346.006580322,195.437434483,166.035278006,38.1123811708,501.994,37.6739830652,0.0107089261855,0.000803690689051,13.3059313233,1.0,25.422,25.3421172243,50.844,4.63071,3.92407767531,5.40306892622,54.8671,53.2147784035,56.2961297316,8.25738947316,A,F,1.58e+20,1.8,0.3,8.0,1.65417e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src35.html,0.9998,917.335,328.73890328,25.0364306834,248.26109672,501.994,917.335,200.578984273,68.7186726954,116.421015727,111.281327305,-0.489645224033,0.0964022897431,1302980.0,27632963.0,0.00701290832696,0.000534096182306,8344.35701906,18.8474870017
xmm0099280301,fullrun,46942.6953125,46939.143387,32,X110522.05+381403.4,xmm,mos2,146.611801147,296.173400879,166.341883269,38.2342847066,153.621662082,19.8082428738,0.0032727836726,0.000421998388648,10.8796136676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0085328173,F,T,1.92e+20,1.8,0.3,8.0,6.52301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src32.html,0.9998,199.378337918,153.621662082,19.8082428738,199.378337918,,,95.702364135,40.0028335789,97.297635865,89.9971664211,-0.410445078703,0.151343928565,1342400.0,10664958.0,0.0032727836726,0.000421998388648,-10008.4532578,-8629.31728045
xmm0099280301,fullrun,46942.6953125,46939.143387,24,X110449.09+381811.5,xmm,mos2,235.937637329,354.187774658,166.204562119,38.3031859941,333.731735412,26.860201082,0.00710988124901,0.000572234581712,18.2536590143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.07198457948,F,T,1.92e+20,1.8,0.3,8.0,1.08187e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src24.html,0.9998,334.268264588,333.731735412,26.860201082,334.268264588,,,223.623254849,68.4167053444,183.376745151,119.583294656,-0.531456549308,0.0985451174013,1252740.0,5321746.0,0.00710988124901,0.000572234581712,-672.928143713,-8615.39221557
xmm0099280301,fullrun,46942.6953125,46939.143387,44,X110405.19+380545.6,xmm,mos2,354.914651724,181.897478161,166.02161697,38.0960112255,555.636,35.3045606119,0.0118373770568,0.000752135203241,22.964013272,1.0,22.2514,22.2114391217,44.5028,4.66176,4.099498899,5.33253332585,55.7918,54.2491054738,57.5239539308,9.39429261092,A,T,1.57e+20,1.8,0.3,8.0,2.4448e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src44.html,0.9998,690.776,354.616640803,23.9292389756,170.383359197,555.636,690.776,230.407081792,44.6516060694,75.5929182083,82.3483939306,-0.675330334652,0.095779530153,1104627.0,25835496.0,0.00755481705065,0.000509792834912,-163.765714286,9548.71047619
xmm0099280301,fullrun,46942.6953125,46939.143387,6,X110356.37+380303.8,xmm,mos2,378.881303908,144.724197701,165.98489464,38.0510612065,952.631,43.2079159414,0.0202950274254,0.00092050945122,39.3715146738,1.0,31.0898,31.0099172243,62.1796,5.71719,5.23556462854,6.31027623742,57.7476,56.6388354894,58.7065283019,12.7482924796,A,F,1.57e+20,1.8,0.3,8.0,6.79146e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src6.html,0.9998,914.293,492.418485252,28.0693553673,239.581514748,952.631,914.293,305.466283445,78.3501258753,102.533716555,120.649874125,-0.591731234138,0.0776754510096,1904852.0,50996091.0,0.0104905724673,0.000597994623291,-202.631147541,13410.3251366
xmm0099280301,fullrun,46940.6796875,46876.2584585,39,X110405.85+380600.6,xmm,mos1,353.107,185.337218391,166.024387647,38.1001695597,367.498,32.314315713,0.00783974601369,0.000689353487083,9.74095935301,1.0,22.1735,22.0936172243,44.347,5.23741,4.19282263489,7.32613583802,53.402,50.967997766,56.341186203,9.31634256369,A,T,1.57e+20,1.8,0.3,8.0,1.25536e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src39.html,0.9998,676.717,320.14920528,24.9112944024,250.85079472,367.498,676.717,192.356446772,70.1274739575,116.643553228,112.872526043,-0.465662706023,0.0975146305488,1295800.0,25084253.0,0.00682966635582,0.000531426679979,9424.89492119,25.5429071804
xmm0099280301,fullrun,46942.6953125,46939.143387,47,X110359.42+380400.0,xmm,mos2,370.604556322,157.638112644,165.997571235,38.0666779313,589.697,35.554859021,0.0125630168916,0.000757467469664,24.3717284957,1.0,24.2169,23.954644,48.4338,4.89794,4.34754062721,5.50557892409,55.6489,54.0846934541,56.9836843769,11.3597752754,A,F,1.57e+20,1.8,0.3,8.0,3.07862e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0099280301_pi300-10000_pass1_cl_src47.html,0.9998,674.451,356.540920358,23.8199474145,163.459079642,589.697,674.451,214.983012688,68.9940428032,71.0169873115,81.0059571968,-0.514087201984,0.0867308471558,1284451.0,36390102.0,0.00759581225031,0.000507464467728,-150.726923077,12060.1576923
xmm0099280301,fullrun,46940.6796875,46876.2584585,17,X110418.24+382049.0,xmm,mos1,319.407165527,389.633300781,166.076017639,38.3469394951,87.3847135054,17.7555960801,0.00186415717421,0.00037877588067,6.29636782869,0.999999998537,10.8749996871,,,10.8749996871,,,0.0,,,6.78429756797,F,F,1.92e+20,1.8,0.3,8.0,3.5724e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src17.html,0.9998,192.615286495,87.3847135054,17.7555960801,192.615286495,,,47.156949486,27.4278576517,91.843050514,84.5721423483,-0.264518909298,0.234027340154,1128024.0,8843100.0,0.00186415717421,0.00037877588067,-7020.62857143,-7270.44642857
xmm0099280301,fullrun,46940.6796875,46876.2584585,18,X110453.50+382021.9,xmm,mos1,224.069395402,383.352310345,166.222900033,38.3394115675,349.613,31.3492105164,0.00745820481942,0.000668764699706,9.26689675124,1.0,27.1711,26.1865295312,54.3422,6.14581,5.23368031454,7.48178622824,237.507,234.923019457,240.090979457,8.25417010466,A,F,1.92e+20,1.8,0.3,8.0,1.43302e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src18.html,0.9998,633.16,246.889470407,24.7644692766,317.110529593,349.613,633.16,176.151662982,7.69732956525,152.848337018,136.302670435,-0.916264653305,0.167990953027,1849280.0,41801321.0,0.00526683396939,0.000528294494719,-11111.1134752,41.7553191489
xmm0099280301,fullrun,46940.6796875,46876.2584585,21,X110448.24+381819.3,xmm,mos1,238.263931034,355.152827586,166.200989196,38.3053565462,887.747,44.8360011598,0.018938085578,0.000956475242315,23.5307605559,1.0,31.0531,27.8188625977,62.1062,17.2852,14.8239692847,20.9433144361,29.8305,19.2869558176,39.0741641672,5.65642697908,T,T,1.92e+20,1.8,0.3,8.0,2.61144e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0099280301_pi300-10000_pass1_cl_src21.html,0.9998,1122.52,1653.83761545,53.1991379239,1070.16238455,887.747,1122.52,1060.99143653,342.369243075,524.008563465,444.630756925,-0.512072344552,0.0397989651511,5840836.0,40617669.0,0.0352809219386,0.001134884474,-8348.95337739,258.657488987