fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10958,fullrun,28963.6074219,28963.6071945,1,X203315.08+411850.6,chandra,ccd0,750.21875,713.856201172,308.312820144,41.3140485655,11664.0566406,109.977523804,0.40271422267,0.00379709340632,2698.81149623,1.0,1.60116038043,,,1.14491036695,,,38.52891922,,,6.05608037549,F,F,1.14e+22,1.8,0.3,8.0,6.82596e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10958_pi14-548_pass1_cl_src1.html,0.9997,430.943389893,,,,,,,,,,,,,,,,3621.93033245,4567.95344043
acisf10958,fullrun,28963.7285156,28963.7287059,80,X203222.41+411819.2,chandra,ccd3,558.780689024,191.439441057,308.093384199,41.3053417201,5841.39,78.878552218,0.201680119341,0.00272336478557,1397.13682769,1.0,1.0916,1.07069338672,1.1139003875,1.0916,,,0.0,,,5.08846931601,F,F,1.18e+22,1.8,0.3,8.0,1.7261e-12,1.0,powerlaw,9.20229e+21,8.566055559e+21,9.88076285682e+21,3.33784,3.21884751161,3.46286399973,472.437,199,,dsxf,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src80.html,0.9997,380.436,,,,5841.39,380.436,,,,,,,,,,,4725.61695244,4066.56955678
acisf10958,fullrun,28957.4472656,28957.4478456,1,X203240.96+411429.4,chandra,ccd1,620.014394309,663.101821341,308.17067919,41.2415098937,4391.46,68.3892974083,0.151653191677,0.00236173282428,879.996452985,1.0,1.70725,1.6712907168,1.74560656875,1.70725,,,0.0,,,6.65125559323,F,F,1.17e+22,1.8,0.3,8.0,1.63747e-12,1.0,powerlaw,1.82006e+22,1.66674443577e+22,1.98710582655e+22,3.70496,3.53054486887,3.89066823635,396.193,192,,dsxf,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src1.html,0.9997,285.636,,,,4391.46,285.636,,,,,,,,,,,4563.91827444,4678.78278777
acisf10958,fullrun,28957.4472656,28957.4478456,57,X203231.54+411408.2,chandra,ccd1,836.008448272,620.114077236,308.131426893,41.2356223356,755.305,29.237576849,0.0260834429822,0.00100968041874,151.354155775,1.0,1.76036,1.65108628125,1.88524425,1.76036,,,0.0,,,7.4079517669,F,F,1.18e+22,1.8,0.3,8.0,4.71521e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src57.html,0.9997,99.5309,,,,755.305,99.5309,,,,,,,,,,,4776.21437423,4616.29491945
acisf10958,fullrun,28963.6074219,28963.6071945,2,X203314.10+412022.0,chandra,ccd0,772.910400391,899.731445312,308.308738342,41.3394558284,517.814208984,23.151720047,0.0178780984133,0.000799338275101,119.811055722,1.0,1.35796858425,,,0.889379579368,,,30.3368110657,,,5.4852984898,A,F,1.14e+22,1.8,0.3,8.0,2.90368e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10958_pi14-548_pass1_cl_src2.html,0.9997,18.1857757568,,,,,,,,,,,,,,,,3556.55938697,4390.60344828
acisf10958,fullrun,28963.6074219,28963.6071945,3,X203310.73+411508.3,chandra,ccd0,849.119628906,261.930419922,308.294723669,41.2523036096,2544.90625,52.1346511841,0.0878656506538,0.0018000054406,588.83649625,1.0,2.04229885379,,,1.59607346437,,,47.2146263123,,,7.6555054128,F,F,1.14e+22,1.8,0.3,8.0,1.59842e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10958_pi14-548_pass1_cl_src3.html,0.9997,173.093841553,,,,,,,,,,,,,,,,3917.45888285,4923.98215671
acisf10958,fullrun,28963.7285156,28963.7287059,37,X203151.34+412324.0,chandra,ccd3,1268.90715854,812.10746748,307.963899602,41.3899875361,190.652,16.1226951841,0.00658246187572,0.000556653097703,45.5999223597,1.0,3.04282,2.5703590625,3.55532,3.04282,,,0.0,,,10.348469079,F,F,1.21e+22,1.8,0.3,8.0,1.2542e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src37.html,0.9997,69.2893,,,,190.652,69.2893,,,,,,,,,,,5072.29545455,3188.84469697
acisf10958,fullrun,28963.6875,28963.6882021,1,X203307.32+412518.4,chandra,ccd2,439.08991888,580.413745694,308.280517515,41.4217800579,232.262,16.3689981367,0.00801910412329,0.000565157883994,114.130320761,1.0,1.5,,,1.17946461944,,,341.605951176,,,5.92130207761,F,F,1.14e+22,1.8,0.3,8.0,1.29584e-13,1.0,powerlaw,2.60344e+21,0.0,9.66205644778e+21,1.27729,0.80104179204,1.96327255297,19.9299,21,,dsxf,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src1.html,0.9997,35.6821,,,,232.262,35.6821,,,,,,,,,,,3417.98046875,3784.14453125
acisf10958,fullrun,28963.7285156,28963.7287059,3,X203218.36+411924.8,chandra,ccd3,651.436134146,324.837579268,308.076496154,41.323557707,150.673,13.2803313212,0.00520214260877,0.000458517301868,36.037791902,1.0,0.896155,0.799585,1.033499,0.896155,,,0.0,,,5.29865677911,F,F,1.19e+22,1.8,0.3,8.0,8.39645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src3.html,0.9997,25.6942,,,,150.673,25.6942,,,,,,,,,,,4745.97093023,3907.40697674
acisf10958,fullrun,28957.4472656,28957.4478456,3,X203244.90+411520.7,chandra,ccd1,529.666597561,767.216880081,308.187099887,41.2557402178,112.685,11.389306388,0.00389141500098,0.000393313375596,22.5807363165,1.0,0.926829,0.7858915,1.131829,0.926829,,,0.0,,,5.75547015297,F,F,1.17e+22,1.8,0.3,8.0,6.67538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src3.html,0.9997,17.0313,,,,112.685,17.0313,,,,,,,,,,,4435.80769231,4627.92307692
acisf10958,fullrun,28963.7285156,28963.7287059,31,X203235.02+412234.1,chandra,ccd3,269.790878049,709.326648374,308.145914337,41.3761507596,88.7999,9.72626084372,0.00306590721338,0.000335809086271,21.2390562153,1.0,0.627288,0.578124478816,0.896341361824,0.489706,0.508091707245,0.644341707245,226.007990273,,,2.40237740848,F,T,1.17e+22,1.8,0.3,8.0,4.80951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src31.html,0.9997,5.80025,,,,88.7999,5.80025,,,,,,,,,,,4231.16666667,3739.9
acisf10958,fullrun,28963.6875,28963.6882021,5,X203239.30+412416.4,chandra,ccd2,1079.78955691,454.219219512,308.163752513,41.4045678695,88.0105,9.58763422331,0.00303865524119,0.000331023173181,43.2471372644,1.0,0.866819,0.740341854997,1.03201229054,0.568921,0.466456349246,0.681994368777,35.5108329718,20.4774501593,54.0134579718,3.36177565646,F,F,1.17e+22,1.8,0.3,8.0,4.95118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src5.html,0.9997,3.91223,,,,88.0105,3.91223,,,,,,,,,,,4044.25842697,3600.82022472
acisf10958,fullrun,28963.6875,28963.6882021,3,X203242.17+412748.8,chandra,ccd2,1014.02563426,885.899235395,308.17572397,41.4635659189,77.8868,8.82534985142,0.00268912255527,0.000304704357396,38.2724916991,1.0,2.44825449118,,,0.937087844811,,,22.0078337343,,,6.74255336908,A,F,1.17e+22,1.8,0.3,8.0,4.71616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,77.8868,0.0,,,,,,,,,,,3789.40506329,3246.93670886
acisf10958,fullrun,28957.4472656,28957.4478456,4,X203257.89+411619.4,chandra,ccd1,232.037827236,886.667536585,308.241219711,41.2720529171,69.6844,8.43114523656,0.00240645942152,0.000291158550389,13.9639265366,1.0,1.28773231295,0.866912000451,1.52398231295,1.28773231295,,,0.0,,,5.3392799002,F,F,1.15e+22,1.8,0.3,8.0,6.17034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src4.html,0.9997,1.39981,,,,69.6844,1.39981,,,,,,,,,,,4124.08333333,4658.30555556
acisf10958,fullrun,28963.7285156,28963.7287059,34,X203233.87+412304.7,chandra,ccd3,295.957433943,771.439796748,308.141142535,41.3846377132,55.5413,7.94393416388,0.00191762092332,0.000274272556928,13.2843031689,1.0,0.547157,0.46905153125,0.654657,0.547157,,,0.0,,,2.89581853401,F,F,1.18e+22,1.8,0.3,8.0,3.05414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src34.html,0.9997,7.56479,,,,55.5413,7.56479,,,,,,,,,,,4223.72413793,3670.9137931
acisf10958,fullrun,28963.7285156,28963.7287059,67,X203212.12+412526.6,chandra,ccd3,793.15400813,1060.42215407,308.050493805,41.4240594686,49.0626,8.15804510897,0.00169393760124,0.000281665043489,11.7347352809,1.0,1.86074147802,1.05574147802,2.42074147802,1.86074147802,,,0.0,,,7.56518145739,F,F,1.19e+22,1.8,0.3,8.0,3.02084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src67.html,0.9997,17.4911,,,,49.0626,17.4911,,,,,,,,,,,4535.79710145,3186.46376812
acisf10958,fullrun,28963.6875,28963.6882021,2,X203238.53+412513.9,chandra,ccd2,1097.41516233,570.914446013,308.16053422,41.4205154741,58.6905,7.66115201259,0.00202635059085,0.000264509246084,28.8396965091,1.0,1.10584882854,,,0.70910709741,,,58.2829986567,,,4.3146364806,A,F,1.17e+22,1.8,0.3,8.0,3.3461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src2.html,0.9997,0.00275016,,,,58.6905,0.00275016,,,,,,,,,,,4009.88135593,3486.42372881
acisf10958,fullrun,28963.7285156,28963.7287059,63,X203207.42+412434.7,chandra,ccd3,900.296875,954.59375,308.030909446,41.4096396153,52.984210968,8.00008296967,0.00182932976168,0.000276210397715,12.6727016052,1.0,2.67421967084,,,1.84522337815,,,117.757415771,,,7.88516867457,F,F,1.2e+22,1.8,0.3,8.0,3.34674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src63.html,0.9997,11.0157909393,,,,,,,,,,,,,,,,4677.98412698,3226.47619048
acisf10958,fullrun,28963.7285156,28963.7287059,70,X203227.64+412622.3,chandra,ccd3,438.167865854,1173.25576016,308.115177049,41.4395390045,23.6232,7.75377327499,0.000815613934455,0.000267706556592,5.65016934461,0.999999532014,0.9869882316,0.43414,1.5269882316,0.9869882316,,,0.0,,,6.2087647836,F,F,1.18e+22,1.8,0.3,8.0,1.45666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src70.html,0.9997,36.4978,,,,23.6232,36.4978,,,,,,,,,,,4166.18181818,3251.22727273
acisf10958,fullrun,28957.4472656,28957.4478456,13,X203252.17+411816.2,chandra,ccd1,363.354784553,1123.95414634,308.217355906,41.3044905387,45.397,7.26451787802,0.00156772420869,0.000250870333763,9.09701989228,1.0,0.721949487456,0.590699487456,0.921949487456,0.721949487456,,,0.0,,,3.12123943282,F,F,1.16e+22,1.8,0.3,8.0,3.1887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src13.html,0.9997,7.37622,,,,45.397,7.37622,,,,,,,,,,,4128.31372549,4383.52941176
acisf10958,fullrun,28957.4472656,28957.4478456,22,X203243.55+411350.9,chandra,ccd1,560.779573171,584.865026423,308.181446351,41.2308187045,23.4012,6.88777177322,0.000808128245984,0.000237859721802,4.68932268439,0.99998714934,0.907531,0.680656,1.347531,0.907531,,,0.0,,,7.26357116922,F,F,1.17e+22,1.8,0.3,8.0,1.34264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src22.html,0.9997,24.0402,,,,23.4012,24.0402,,,,,,,,,,,4547.27777778,4773.25
acisf10958,fullrun,28957.4472656,28957.4478456,23,X203217.13+411356.5,chandra,ccd1,1166.51667683,596.531930894,308.071367552,41.2323543894,35.221,8.31061971215,0.00121630946587,0.000286995980328,7.05787029156,0.999999999257,1.9658,1.38190046875,3.107675,1.9658,,,0.0,,,8.85720259604,F,F,1.19e+22,1.8,0.3,8.0,2.12151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src23.html,0.9997,33.8454,,,,35.221,33.8454,,,,,,,,,,,5083.64150943,4484.88679245
acisf10958,fullrun,28963.6875,28963.6882021,4,X203304.40+412439.8,chandra,ccd2,505.85741626,501.971302846,308.26833552,41.411068708,49.3992,7.02845644505,0.00170555847782,0.000242664728899,24.2740807421,1.0,1.30826,1.0465803125,1.47326,1.30826,,,0.0,,,5.07137330028,F,F,1.14e+22,1.8,0.3,8.0,2.90121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,49.3992,0.0,,,,,,,,,,,3516.03508772,3821.21052632
acisf10958,fullrun,28957.4472656,28957.4478456,21,X203304.80+411313.4,chandra,ccd1,72.7922363281,508.284667969,308.270020682,41.2203922841,42.8161964417,8.06244087219,0.0014785900712,0.000278423744021,8.5798574959,0.999999999999,3.24671297744,,,2.34912249666,,,174.42326355,,,8.69602947238,F,F,1.14e+22,1.8,0.3,8.0,2.57136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src21.html,0.9997,22.1838035583,,,,,,,,,,,,,,,,4149.35135135,5069.2972973
acisf10958,fullrun,28957.4472656,28957.4478456,26,X203258.87+411449.1,chandra,ccd1,209.452123984,703.127973577,308.245304634,41.246967296,77.9981,8.83165329935,0.00269356167977,0.000304989517644,15.6298933247,1.0,2.12901608101,1.79156134956,2.45655508101,2.12901608101,,,0.0,,,6.75320704603,F,F,1.15e+22,1.8,0.3,8.0,4.53662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,77.9981,0.0,,,,,,,,,,,4181.30487805,4830.58536585
acisf10958,fullrun,28957.4472656,28957.4478456,35,X203222.81+411628.0,chandra,ccd1,1035.85877012,904.34097561,308.095051516,41.2744429969,29.9333,6.35879705605,0.00103370560889,0.000219592366449,5.99827798184,0.999999866341,1.08117,0.765401871872,1.65857457715,1.08117,,,0.0,,,6.24271961949,F,F,1.18e+22,1.8,0.3,8.0,1.68147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src35.html,0.9997,10.501,,,,29.9333,10.501,,,,,,,,,,,4826.66666667,4272.54761905
acisf10958,fullrun,28957.4472656,28957.4478456,5,X203224.69+411629.7,chandra,ccd1,992.742456842,907.76179905,308.102891345,41.2749165504,39.9018,6.77113062937,0.00137795696999,0.000233832224247,7.99584704579,0.999999999983,1.5,,,0.757430089183,,,82.3366233104,,,5.98819039848,A,F,1.18e+22,1.8,0.3,8.0,2.28439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src5.html,0.9997,5.94641,,,,39.9018,5.94641,,,,,,,,,,,4783.73170732,4287.75609756
acisf10958,fullrun,28963.7285156,28963.7287059,33,X203228.07+412249.3,chandra,ccd3,428.775207317,740.266949187,308.116954172,41.3803650531,37.5417,6.41831675753,0.00129616418723,0.000221598710858,8.97917989453,1.0,0.548046086115,0.449095325519,0.690357292365,0.548046086115,,,0.0,,,3.63667589284,F,F,1.18e+22,1.8,0.3,8.0,2.08294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src33.html,0.9997,3.65309,,,,37.5417,3.65309,,,,,,,,,,,4359.15384615,3636.43589744
acisf10958,fullrun,28963.7285156,28963.7287059,14,X203232.36+412047.8,chandra,ccd3,330.806682927,493.162345528,308.13482583,41.3466037224,37.1194,6.40170367949,0.00128158442767,0.000221025225251,8.87817467448,0.999999999999,0.472116,0.388095385376,0.606548983398,0.472116,,,0.0,,,2.41435539594,F,F,1.18e+22,1.8,0.3,8.0,1.97228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src14.html,0.9997,3.86241,,,,37.1194,3.86241,,,,,,,,,,,4381.0,3902.02702703
acisf10958,fullrun,28963.7285156,28963.7287059,26,X203210.86+412205.5,chandra,ccd3,822.086914062,651.173828125,308.045252044,41.3681909067,37.8985977173,6.78239631653,0.00130848481786,0.0002341686195,9.0645422731,1.0,2.34788261512,,,1.48292846747,,,19.2094783783,,,6.507095299,A,F,1.19e+22,1.8,0.3,8.0,2.26075e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src26.html,0.9997,8.10140037537,,,,,,,,,,,,,,,,4748.32758621,3536.0862069
acisf10958,fullrun,28963.7285156,28963.7287059,73,X203154.65+412152.0,chandra,ccd3,1193.00976562,624.5,307.977717064,41.3644422038,36.9540176392,7.14156198502,0.0012758722296,0.000246569165029,8.83861871486,0.999999999999,3.46533494321,,,2.32508756311,,,139.686355591,,,9.50339975519,F,F,1.21e+22,1.8,0.3,8.0,2.35381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src73.html,0.9997,14.0459814072,,,,,,,,,,,,,,,,5091.64814815,3390.2037037
acisf10958,fullrun,28963.6875,28963.6882021,19,X203250.00+412344.8,chandra,ccd2,835.026085772,389.961473577,308.208347642,41.3957867903,35.2795,6.10119660395,0.00121806190156,0.000210650239861,17.3358562799,1.0,0.601392,0.465075447998,0.6770905625,0.601392,,,0.0,,,2.80385799133,F,F,1.16e+22,1.8,0.3,8.0,1.91915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src19.html,0.9997,1.9451,,,,35.2795,1.9451,,,,,,,,,,,3861.05263158,3770.76315789
acisf10958,fullrun,28963.7285156,28963.7287059,8,X203219.76+412010.9,chandra,ccd3,618.722167969,418.0,308.082337682,41.3363637292,34.433807373,6.00001573563,0.00118885957636,0.000207156190299,8.23583777123,0.999999999981,0.637001457462,,,0.542941897274,,,126.297103882,,,4.84812994376,F,F,1.19e+22,1.8,0.3,8.0,2.00146e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src8.html,0.9997,1.56619346142,,,,,,,,,,,,,,,,4673.69444444,3837.80555556
acisf10958,fullrun,28963.7285156,28963.7287059,42,X203211.51+411757.7,chandra,ccd3,808.143066406,147.452392578,308.047939623,41.299352298,33.3464813232,6.4808216095,0.00115131866187,0.000223756476771,7.97577239845,0.999999999942,2.53493276289,,,1.32731348094,,,108.589981079,,,7.04770297632,A,F,1.19e+22,1.8,0.3,8.0,1.93166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src42.html,0.9997,8.65351867676,,,,,,,,,,,,,,,,4968.27906977,3991.86046512
acisf10958,fullrun,28963.6875,28963.6882021,17,X203237.67+412733.3,chandra,ccd2,1116.99374187,854.252912602,308.156947399,41.4592373963,39.7882,6.30778883603,0.00137372976459,0.000217783093299,19.5513688356,1.0,2.00304001821,1.5480741979,2.45800583852,2.00304001821,,,0.0,,,6.6083066611,F,F,1.17e+22,1.8,0.3,8.0,2.40506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,39.7882,0.0,,,,,,,,,,,3894.30769231,3227.48717949
acisf10958,fullrun,28963.7285156,28963.7287059,56,X203200.59+412209.1,chandra,ccd3,1057.0,658.913085938,308.002470217,41.3691877506,32.8622779846,6.78244924545,0.00113460107241,0.000234170438489,7.85996121028,0.999999999942,3.04474882602,,,2.4140310577,,,141.315505981,,,8.42343358687,F,F,1.2e+22,1.8,0.3,8.0,2.02681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src56.html,0.9997,13.1377229691,,,,,,,,,,,,,,,,4955.02222222,3421.4
acisf10958,fullrun,28957.4472656,28957.4478456,11,X203250.43+411750.1,chandra,ccd1,403.119122764,1070.92879065,308.210119216,41.2972453613,30.1621,5.99783544289,0.00104160934416,0.000207127535618,6.04412678576,0.99999994134,0.506048,0.41401675,0.601048,0.506048,,,0.0,,,3.41258640318,F,F,1.16e+22,1.8,0.3,8.0,1.6344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src11.html,0.9997,5.81193,,,,30.1621,5.81193,,,,,,,,,,,4177.4516129,4412.77419355
acisf10958,fullrun,28963.6875,28963.6882021,10,X203259.18+412425.3,chandra,ccd2,625.274703252,472.408004065,308.246570954,41.4070414548,34.6941,5.89016977684,0.00119785050265,0.000203364342291,17.0481988509,1.0,1.29564,1.07310830461,1.76259756186,0.646145,0.538272572516,0.810768548163,9.28528985561,355.222789856,24.2852898556,4.24356362141,F,F,1.15e+22,1.8,0.3,8.0,1.93103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,34.6941,0.0,,,,,,,,,,,3632.54285714,3793.8
acisf10958,fullrun,28963.6875,28963.6882021,7,X203303.95+412408.9,chandra,ccd2,516.007182866,438.966310976,308.266475595,41.4024593095,31.8113,6.09184865209,0.0010983193266,0.000210327622867,15.631630972,1.0,0.942319,0.727082066406,1.21242025,0.942319,,,0.0,,,4.66816941841,F,F,1.14e+22,1.8,0.3,8.0,1.96394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src7.html,0.9997,5.29932,,,,31.8113,5.29932,,,,,,,,,,,3549.0,3872.02777778
acisf10958,fullrun,28957.4472656,28957.4478456,27,X203254.35+411458.3,chandra,ccd1,313.107715447,721.753943089,308.226464911,41.2495206218,40.456,6.36984913479,0.00139709379202,0.000219974211052,8.10690214688,0.999999999994,2.29077798363,1.09898110863,2.96577798363,2.29077798363,,,0.0,,,6.34985686621,F,F,1.16e+22,1.8,0.3,8.0,2.27948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src27.html,0.9997,0.118978,,,,40.456,0.118978,,,,,,,,,,,4263.63043478,4765.67391304
acisf10958,fullrun,28957.4472656,28957.4478456,47,X203303.03+411329.3,chandra,ccd1,113.985585366,540.953688821,308.26263201,41.2247936952,21.6813,7.65537066379,0.000748734831152,0.000264368034267,4.34467514132,0.999949346261,1.74409,1.08626525,2.95695484375,1.74409,,,0.0,,,8.3212128054,F,F,1.15e+22,1.8,0.3,8.0,1.29418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10958_pi14-548_pass1_cl_src47.html,0.9997,36.9234,,,,21.6813,36.9234,,,,,,,,,,,4170.125,5023.1
acisf10958,fullrun,28963.6875,28963.6882021,11,X203259.31+412442.5,chandra,ccd2,622.255932146,507.219757111,308.247125338,41.4117987761,32.1495,5.95661229223,0.00110999351743,0.000205657973848,15.7978177545,1.0,1.03858944556,,,0.63504703324,,,0.0,,,4.48869323711,A,F,1.15e+22,1.8,0.3,8.0,1.79927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src11.html,0.9997,3.33173,,,,32.1495,3.33173,,,,,,,,,,,3613.14705882,3760.23529412
acisf10958,fullrun,28963.6875,28963.6882021,16,X203304.16+412647.1,chandra,ccd2,511.668369919,760.632215447,308.267319656,41.4464196615,21.7816,5.78464346352,0.000752033203143,0.000199721046797,10.7031757011,0.999999999999,1.15349,0.346951132812,2.035057,1.15349,,,0.0,,,6.71738542691,F,F,1.14e+22,1.8,0.3,8.0,1.34563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src16.html,0.9997,11.6805,,,,21.7816,11.6805,,,,,,,,,,,3397.88235294,3591.38235294
acisf10958,fullrun,28963.6875,28963.6882021,6,X203244.77+412351.9,chandra,ccd2,954.65378252,404.311142276,308.186553407,41.3977496694,28.3295,6.24529422846,0.000978106757401,0.000215625566523,13.920722813,1.0,0.417711100408,0.337476725408,0.547711100408,0.417711100408,,,0.0,,,2.7691078512,F,F,1.16e+22,1.8,0.3,8.0,1.54868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src6.html,0.9997,10.6742,,,,28.3295,10.6742,,,,,,,,,,,3958.03333333,3699.3
acisf10958,fullrun,28963.6875,28963.6882021,12,X203258.68+412443.8,chandra,ccd2,636.630018293,509.993778455,308.244506305,41.4121791995,32.1737,5.67218652726,0.00111083209201,0.000195838427857,15.8097092983,1.0,1.17682009234,0.96529256646,1.34927565484,1.17682009234,,,0.0,,,4.43585291714,F,F,1.15e+22,1.8,0.3,8.0,1.80031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,32.1737,0.0,,,,,,,,,,,3627.33333333,3755.66666667
acisf10958,fullrun,28963.7285156,28963.7287059,2,X203228.53+411917.5,chandra,ccd3,418.650329268,309.716794715,308.118860955,41.3215243651,27.5479,6.14498982912,0.000951117955612,0.000212161731512,6.5888745,0.999999989426,0.570078,0.455814694336,0.736279171875,0.570078,,,0.0,,,3.60245221328,F,F,1.18e+22,1.8,0.3,8.0,1.47885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src2.html,0.9997,10.213,,,,27.5479,10.213,,,,,,,,,,,4550.41935484,4030.16129032
acisf10958,fullrun,28963.7285156,28963.7287059,58,X203156.45+412245.2,chandra,ccd3,1151.57519531,732.524902344,307.985216059,41.3792190223,30.2508468628,6.32464742661,0.00104443891905,0.000218364410102,7.23536216908,0.9999999986,3.53896701516,,,1.32080814977,,,138.425888062,,,9.28257439487,A,T,1.21e+22,1.8,0.3,8.0,2.00224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src58.html,0.9997,9.74915409088,,,,,,,,,,,,,,,,5006.375,3315.296875
acisf10958,fullrun,28963.6875,28963.6882021,9,X203244.46+412423.8,chandra,ccd2,961.824138211,469.09098374,308.185246657,41.4066028788,25.1099,5.8568276396,0.000866944326808,0.000202212812287,12.3386560921,1.0,0.499112,0.404074234497,0.663501648438,0.499112,,,0.0,,,3.29998711655,F,F,1.16e+22,1.8,0.3,8.0,1.42237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10958_pi14-548_pass1_cl_src9.html,0.9997,9.19253,,,,25.1099,9.19253,,,,,,,,,,,3936.0,3642.5
acisf10958,fullrun,28963.7285156,28963.7287059,12,X203243.59+412031.2,chandra,ccd3,73.7130914634,459.40304878,308.181629078,41.3420020644,28.7188,5.63668963134,0.00099154765166,0.000194612809974,6.86892899243,0.999999996113,0.328727734631,0.251266671887,0.418864244006,0.328727734631,,,0.0,,,0.643585386378,F,F,1.17e+22,1.8,0.3,8.0,1.50332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10958_pi14-548_pass1_cl_src12.html,0.9997,3.05347,,,,28.7188,3.05347,,,,,,,,,,,4168.37931034,4053.96551724