fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14342,fullrun,67102.8671875,67102.8645643,4,X133705.14-295207.3,chandra,ccd7,492.340619919,677.150211382,204.271421005,-29.8686823265,5068.07,72.6070588855,0.0755269559932,0.00108202730847,300.668901911,1.0,0.533226,0.520563262193,0.545891662193,0.343521,0.335377422395,0.351927452259,321.216059504,318.882262629,323.037559504,2.30895971493,F,F,3.96e+20,1.8,0.3,8.0,6.26628e-13,1.0,powerlaw,4.5638e+20,2.44785888283e+20,6.85670949413e+20,1.6044,1.51721007804,1.69594104599,256.874,219,,dsxf,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src4.html,0.9998,203.715,5028.85169306,71.9700641116,7.14830694154,5068.07,203.715,3446.85289063,1427.81731086,4.14710937067,2.18268914246,-0.41418916487,0.0157364270041,5.66792022572e-07,1.03870406747e-05,0.0749424294434,0.0010725334094,4343.79348689,2326.92573471
acisf14342,fullrun,67102.8671875,67102.8645643,1,X133700.90-295156.1,chandra,ccd7,604.596627152,699.781031092,204.253729539,-29.8655898413,616.549,52.5450187934,0.00918812286315,0.000783052261086,36.5774566658,1.0,0.41775000835,,,0.41775000835,,,0.0,,,2.06574683591,F,F,3.96e+20,1.8,0.3,8.0,6.93337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src1.html,0.9998,2144.43,891.781590176,32.6820138249,111.218409824,616.549,2144.43,596.161975093,284.585439345,100.838024907,7.41456065495,-0.353763781352,0.0390984181486,5.39998191611e-07,3.64147126675e-07,0.0132897693111,0.000487043497131,4346.71784646,2212.64506481
acisf14342,fullrun,67102.8671875,67102.8645643,3,X133659.46-294959.3,chandra,ccd7,642.471985772,937.165684959,204.247764393,-29.8331468682,1451.0,39.0036780317,0.0216235269524,0.000581252297148,86.0821923677,1.0,0.388881,0.373962038086,0.404794559375,0.341448,0.329342581641,0.3557951625,306.0195,293.58573125,321.3226,0.621713139693,F,F,3.98e+20,1.8,0.3,8.0,1.63006e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src3.html,0.9998,70.2869,1460.05505181,39.2720524665,3.9449481851,1451.0,70.2869,855.0647424,588.139175384,1.93525760024,1.86082461562,-0.184953466192,0.0275185851788,4.10866271583e-07,5.51994889975e-06,0.021758460854,0.000585251504858,4124.30464481,2122.08265027
acisf14342,fullrun,67102.8671875,67102.8645643,2,X133700.49-295155.8,chandra,ccd7,615.320652439,700.445534553,204.252039476,-29.8654989332,499.008,50.7377374348,0.00743646305415,0.000756118759388,29.6042058229,1.0,1.5,1.30392328125,3.0,0.901504,0.763109732658,1.05658459789,120.543,103.90151868,165.864336063,2.07148386273,T,F,3.96e+20,1.8,0.3,8.0,5.6223e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src2.html,0.9998,2075.31,2595.15578117,53.1799770027,126.84421883,499.008,2075.31,2405.78646241,126.571970043,111.213537585,9.42802995704,-0.900036291529,0.0279011275339,4.18425216721e-06,6.74590908508e-05,0.0386742920443,0.000792514259234,4351.01028655,2202.08670096
acisf14342,fullrun,67102.8671875,67102.8645643,24,X133704.30-295403.8,chandra,ccd7,514.694628049,440.242292683,204.267900662,-29.9010599805,1413.26,38.2428542345,0.021061148792,0.000569915262063,83.8432248005,1.0,1.20768,1.15625988629,1.26252494674,0.573397,0.546617291896,0.601042425881,319.64700987,317.518387409,321.917540495,4.18926057773,A,F,3.95e+20,1.8,0.3,8.0,1.63248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src24.html,0.9998,49.2559,1363.87472363,38.0641336065,9.12527636751,1413.26,49.2559,1042.57805991,315.623245749,4.42194008998,3.37675425053,-0.535233482056,0.031711077489,2.14272684308e-06,5.3302384913e-05,0.0203251341428,0.000567250501952,4579.68827385,2358.61471231
acisf14342,fullrun,67102.8671875,67102.8645643,18,X133704.38-295121.7,chandra,ccd7,512.329987805,769.717603659,204.268269565,-29.8560316964,1353.6,38.1025681549,0.020172038167,0.000567823920716,80.3038288001,1.0,0.427914,0.411090919887,0.44681182145,0.340234,0.327216659915,0.355656065774,321.213883624,312.456260968,328.219981749,1.53427959819,F,F,3.96e+20,1.8,0.3,8.0,1.51355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src18.html,0.9998,98.2057,1367.94932096,38.0641336065,5.05067904367,1353.6,98.2057,1047.56553825,311.383782706,3.43446174969,1.61621729397,-0.541728631224,0.0317570267793,4.50499698156e-07,6.68969005346e-06,0.0203858558027,0.000567250501952,4258.46540422,2287.20101966
acisf14342,fullrun,67102.8671875,67102.8645643,20,X133707.12-295101.8,chandra,ccd7,440.087215244,810.083262195,204.279652549,-29.8505138297,992.8,32.4242424738,0.0147951928263,0.000483201973858,58.8989666317,1.0,0.422287,0.401333763283,0.444994847462,0.365413,0.346737571169,0.385336203981,341.749414731,325.977894833,355.576500668,1.54303005097,F,T,3.96e+20,1.8,0.3,8.0,1.1089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src20.html,0.9998,58.5315,997.993869494,32.6820138249,5.00613050564,992.8,58.5315,445.349695615,559.306749976,2.65030438534,1.69325002397,0.113428878958,0.0328377945427,4.77476659632e-07,6.48573040962e-06,0.0148725971085,0.000487043497131,4202.94017946,2347.94317049
acisf14342,fullrun,67102.8671875,67102.8645643,14,X133700.44-295159.1,chandra,ccd7,616.694093496,693.778695122,204.251822961,-29.8664100592,807.857,54.4568361182,0.0120390881446,0.000811542946465,47.9270170087,1.0,1.5,1.48000976562,3.0,1.1016,0.947378592938,1.2733445933,89.188396,77.5702742611,102.007827386,2.1403339004,T,F,3.96e+20,1.8,0.3,8.0,9.10584e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src14.html,0.9998,2157.69,3406.13858647,60.7055273823,157.861413532,807.857,2157.69,3182.34482544,129.824625671,139.655174559,11.1753743288,-0.921607497692,0.0245756009747,5.11298225407e-06,6.90858576769e-05,0.0507599579926,0.000904663724514,4354.65937149,2203.21492705
acisf14342,fullrun,67102.8671875,67102.8645643,7,X133701.49-295326.7,chandra,ccd7,588.840924797,515.587833333,204.256211703,-29.8907629798,919.786,30.9723408867,0.0137071060654,0.000461565148445,54.5673296962,1.0,0.902337,0.862436286165,0.948765579915,0.443598,0.42034684418,0.468793690188,313.104407009,310.684487009,316.330967009,3.55407697254,A,F,3.95e+20,1.8,0.3,8.0,1.05744e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src7.html,0.9998,39.4999,878.822482883,31.0124973969,21.1775171167,919.786,39.4999,607.970946383,275.742774695,13.0290536169,7.25722530454,-0.375945471665,0.0375768994118,1.23856323495e-06,2.91839241982e-05,0.0130966462995,0.000462163539489,4522.65333333,2269.31
acisf14342,fullrun,67102.8671875,67102.8645643,13,X133700.52-295159.6,chandra,ccd7,614.61699187,692.72574187,204.252150293,-29.8665539767,228.291,59.6571957102,0.0034021038102,0.000889040622851,13.5436180412,1.0,1.5,1.2313463125,3.0,0.49339,0.309580710118,0.672287426427,350.49633,341.021897409,0.602853659249,2.13922136535,A,F,3.96e+20,1.8,0.3,8.0,2.57471e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src13.html,0.9998,3330.69,1889.29816179,45.2803568188,70.7018382069,228.291,3330.69,1754.73919569,76.6016643664,62.2608043072,5.39833563357,-0.916343629919,0.0330240440169,2.29002643067e-06,6.99946032832e-05,0.0281552534912,0.000674790221145,4355.46887755,2205.29693878
acisf14342,fullrun,67102.8671875,67102.8645643,9,X133649.11-295258.6,chandra,ccd7,916.094268293,572.807987805,204.204629206,-29.8829315297,800.845,30.1044348892,0.0119345833097,0.000448630991237,47.5110222927,1.0,1.19753,1.10189731833,1.32246250388,0.5681,0.527862871039,0.612458528851,113.4976,110.431770195,117.330085624,4.20270416933,A,F,3.97e+20,1.8,0.3,8.0,9.43136e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src9.html,0.9998,105.432,844.613149293,30.2532049526,10.3868507066,800.845,105.432,705.375315691,121.178375202,6.62468430891,2.82162479824,-0.7067864398,0.0443434538362,2.10509256362e-06,5.14779239893e-05,0.0125868419296,0.000450848188808,4541.13567251,1937.3754386
acisf14342,fullrun,67102.8671875,67102.8645643,17,X133701.64-295128.4,chandra,ccd7,584.87353313,756.129479675,204.256838036,-29.8578889909,779.559,29.8586168467,0.0116173668302,0.000444967609829,46.2482066161,1.0,0.443918,0.422082689773,0.470401805537,0.333498,0.313651378041,0.353351203041,311.978577745,304.632382432,321.381707745,1.58447121005,F,T,3.97e+20,1.8,0.3,8.0,8.73832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src17.html,0.9998,111.978,782.366112513,29.1202773813,7.63388748661,779.559,111.978,537.147352927,224.536838232,5.85264707306,1.46316176827,-0.410420116794,0.0407990425749,4.58095983652e-07,7.20098614693e-06,0.0116592058714,0.00043396474309,4288.23417722,2219.44177215
acisf14342,fullrun,67102.8671875,67102.8645643,21,X133716.38-294939.6,chandra,ccd7,195.003347744,977.169567073,204.318257552,-29.8276672763,709.624,26.9699536522,0.0105751636349,0.0004019194293,42.0992347876,1.0,0.808457,0.757001391896,0.862462616896,0.480649,0.445167982364,0.518986120059,0.752318819561,355.901580294,6.10485788206,3.06242601109,F,F,3.97e+20,1.8,0.3,8.0,8.66829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src21.html,0.9998,17.7544,711.232517261,27.7348087706,2.76748273853,709.624,17.7544,416.993642641,290.490463961,1.00635735947,1.5095360392,-0.178807096159,0.0397229411156,1.20238946421e-06,2.38958746195e-05,0.0105991379337,0.000413317806187,3985.75630252,2549.21568627
acisf14342,fullrun,67102.8671875,67102.8645643,10,X133658.64-295246.6,chandra,ccd7,664.23573374,597.112538618,204.244328501,-29.879620437,613.086,25.7367616456,0.00913651715428,0.000383542218009,36.3720103308,1.0,0.699565,0.661178017188,0.74192305,0.363094,0.342465688867,0.3862556125,303.8317,299.658795684,307.345724688,2.9886744338,A,F,3.96e+20,1.8,0.3,8.0,6.99857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src10.html,0.9998,49.2949,604.119761291,25.6931164497,4.88023870862,613.086,49.2949,443.702541413,151.988779367,3.2974585869,1.01122063332,-0.48970624864,0.0476933011746,7.85970657761e-07,1.78767368197e-05,0.00900289078885,0.000382891499738,4460.38587849,2176.81116585
acisf14342,fullrun,67102.8671875,67102.8645643,12,X133700.95-295202.9,chandra,ccd7,603.123170732,685.943477642,204.253961641,-29.8674809791,224.614,44.0377565278,0.00334731367545,0.000656273360795,13.3254759176,1.0,0.445412,0.370849422809,0.537181868121,0.315819,0.271385411859,0.366600255609,152.056,131.611678178,169.272225053,2.17169996915,F,T,3.96e+20,1.8,0.3,8.0,2.53422e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src12.html,0.9998,1714.71,373.294037227,21.1183995387,30.7059627733,224.614,1714.71,329.484267125,33.2054956821,27.5157328748,1.79450431792,-0.816893118653,0.074138253435,4.35271002477e-07,2.1830201149e-06,0.00556301194667,0.000314716810912,4359.87128713,2215.37128713
acisf14342,fullrun,67102.8671875,67102.8645643,19,X133643.53-295107.1,chandra,ccd7,1063.15527344,798.678710938,204.181394383,-29.8519825426,415.203228541,21.5121914968,0.00618756339594,0.000320585292989,189.577245276,1.0,0.906309710173,,,0.513421045098,,,73.8802947998,,,4.24873101397,A,F,3.99e+20,1.8,0.3,8.0,5.78314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src19.html,0.9998,4.79677145888,415.203228541,21.5121914968,4.79677145888,,,210.321129989,206.217872554,1.67887001061,2.78212744615,-0.00985083608135,0.0517206880149,1.43982417993e-06,3.00165265799e-05,0.00618756339594,0.000320585292989,4353.95238095,1741.86428571
acisf14342,fullrun,67102.8671875,67102.8645643,5,X133657.28-295339.6,chandra,ccd7,700.016333333,489.408638211,204.238685731,-29.8943391865,408.749,21.0483681078,0.00609138693952,0.000313673561501,24.24949004,1.0,0.988084,0.916316710352,1.0747463875,0.505941,0.463113352539,0.55319909375,306.9247,301.60170083,311.237003125,3.91835484807,A,F,3.95e+20,1.8,0.3,8.0,4.71172e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src5.html,0.9998,34.2848,400.274222482,21.24228248,8.72577751764,408.749,34.2848,251.443285959,140.568937607,5.55671404108,2.43106239297,-0.2828339059,0.055737431165,1.54686770993e-06,3.56324017048e-05,0.00596508398086,0.000316562975633,4573.69437653,2165.34963325
acisf14342,fullrun,67102.8671875,67102.8645643,23,X133656.64-294912.7,chandra,ccd7,717.131112398,1031.98113618,204.236005301,-29.8201871945,393.22,20.6463652976,0.00585996213136,0.000307682515625,23.3282148055,1.0,0.415304,0.382956710556,0.452253054306,0.360566,0.333042272525,0.391381403951,100.952357275,75.6679822752,128.852357275,1.40439761063,F,F,3.99e+20,1.8,0.3,8.0,4.46474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src23.html,0.9998,33.0524,397.574153614,21.0187412192,2.42584638573,393.22,33.0524,257.529790069,135.338405531,1.47020993074,0.661594468834,-0.311023864763,0.0557115461722,4.63350713778e-07,6.303191185e-06,0.00592484622222,0.000313231653457,4048.93,2028.08
acisf14342,fullrun,67102.8671875,67102.8645643,15,X133701.22-295158.3,chandra,ccd7,595.90097622,695.440711382,204.255099906,-29.8661830656,233.331,37.0985309682,0.00347721069121,0.000552860136505,13.8426216591,1.0,1.56776,1.458204,3.13552,0.536829,0.407060067383,0.642627875,288.2128,282.993003789,293.6893075,2.06885471371,A,F,3.96e+20,1.8,0.3,8.0,2.62375e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src15.html,0.9998,1142.97,840.651026616,31.0956807532,64.3489733842,233.331,1142.97,751.783522838,65.5018776877,55.2164771616,6.49812231227,-0.839708680357,0.0489939658948,2.60420049514e-06,7.41409700295e-05,0.0125277964223,0.000463403178912,4350.29060773,2221.42099448
acisf14342,fullrun,67102.8671875,67102.8645643,11,X133700.69-295206.5,chandra,ccd7,610.10971565,678.658396341,204.252860496,-29.8684765566,194.114,40.225166252,0.00289278486118,0.000599455742359,11.5160294206,1.0,0.409908,0.357197582373,0.473558315625,0.29262,0.248431431885,0.342235234375,314.8253,299.85055,337.1133,2.23777071968,F,F,3.96e+20,1.8,0.3,8.0,2.19334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src11.html,0.9998,1423.95,292.249896429,19.0208212909,31.7501035707,194.114,1423.95,202.169446183,88.175281404,28.8305538171,1.82471859602,-0.392616617241,0.070096554916,3.71149313981e-07,2.03400850296e-06,0.00435525216884,0.000283457664802,4368.6882716,2211.88271605
acisf14342,fullrun,67102.8671875,67102.8645643,6,X133653.62-295336.6,chandra,ccd7,796.91623374,495.50122561,204.2234106,-29.8935032382,379.954,20.0937229004,0.00566226031142,0.000299446484806,22.5411945685,1.0,1.17913,1.07779232068,1.28373663672,0.516791,0.476682135428,0.555684444434,303.9391,299.926127695,307.40977875,4.16513927233,A,F,3.96e+20,1.8,0.3,8.0,4.4061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src6.html,0.9998,23.8037,356.291816066,20.254869514,13.7081839339,379.954,23.8037,312.518835319,34.3136700072,9.48116468052,2.68632999281,-0.802131175826,0.0738263736731,1.88554097243e-06,4.77293506265e-05,0.00530963645709,0.000301848060369,4589.70540541,2070.75945946
acisf14342,fullrun,67102.8671875,67102.8645643,16,X133659.99-295150.5,chandra,ccd7,628.453715447,711.261093496,204.249969904,-29.8640206733,231.191,28.1924812672,0.00344532186318,0.000420138206449,13.7156637737,1.0,0.428625,0.384805098981,0.489137155683,0.290254,0.255664445246,0.329822265558,306.2755,294.413860066,321.159670613,2.00901103473,F,F,3.97e+20,1.8,0.3,8.0,2.60188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src16.html,0.9998,563.625,256.925933897,18.2554339267,40.0740661032,231.191,563.625,162.897718574,92.2083234849,37.1022814259,2.79167651505,-0.277098082502,0.0740501200385,3.84960540002e-07,4.27477061748e-06,0.00382883704839,0.000272051484616,4342.60942761,2187.21548822
acisf14342,fullrun,67102.8671875,67102.8645643,22,X133703.88-294930.6,chandra,ccd7,525.581317073,995.541134146,204.266179399,-29.8251692652,350.369,19.7441206439,0.00522136558791,0.000294236282586,20.7860314664,1.0,0.419483,0.382788218339,0.461434920487,0.326372,0.325350672838,0.326835015745,104.405312234,90.8947653586,120.417812234,0.516678352767,F,F,3.98e+20,1.8,0.3,8.0,3.94294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src22.html,0.9998,39.4613,352.428999586,19.8613361139,2.57100041416,350.369,39.4613,219.483768987,121.274846037,1.51623101348,0.725153962967,-0.288206720592,0.0596987745758,4.23630051355e-07,6.42612576485e-06,0.00525207085978,0.00029598343145,4039.94084507,2224.10422535
acisf14342,fullrun,67102.8671875,67102.8645643,128,X133702.02-295518.0,chandra,ccd7,574.388671875,288.903076172,204.258410661,-29.9216748673,341.56168104,19.781639971,0.00509012071628,0.000294795760202,105.719198201,1.0,1.12476000455,,,0.707563151048,,,46.9889984131,,,5.4049344677,A,F,3.94e+20,1.8,0.3,8.0,4.01764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src128.html,0.9998,10.4383189597,341.56168104,19.781639971,10.4383189597,,,175.993867438,153.206894355,5.00613256229,4.79310564474,-0.069219077618,0.0591906356053,2.46255039916e-06,4.62392345071e-05,0.00509012071628,0.000294795760202,4740.5625,2333.80397727
acisf14342,fullrun,67102.8671875,67102.8645643,56,X133659.79-295205.7,chandra,ccd7,633.933058943,680.411382114,204.249105955,-29.8682367359,301.692,24.2502577306,0.00449596819848,0.000361389720515,17.8982141832,1.0,0.543419,0.486234785937,0.6087723875,0.355302,0.314822642578,0.39847998125,307.8237,296.177217187,316.49085,2.26507073465,F,F,3.96e+20,1.8,0.3,8.0,3.41108e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src56.html,0.9998,286.383,322.26325518,19.7016042093,26.7367448204,301.692,286.383,221.728345128,89.5778327223,24.2716548724,1.42216727768,-0.424503340467,0.0676474495624,5.9743621702e-07,6.30132853985e-06,0.00480252605119,0.000293603027787,4373.53008596,2188.28080229
acisf14342,fullrun,67099.5859375,67099.5835729,16,X133701.64-294743.0,chandra,ccd6,808.910348577,204.197630081,204.256834004,-29.7952863456,267.976,16.5894327811,0.00399370776376,0.000247236120005,124.975427852,1.0,0.757067,0.695306490097,0.827637451034,0.545439,0.489395822349,0.609490041099,53.6055877027,41.3009002027,64.8555877027,2.18302457338,T,F,3.99e+20,1.8,0.3,8.0,4.58199e-14,1.0,powerlaw,4.76952e+21,1.30366048881e+21,9.10078699719e+21,1.87061,1.34489651421,2.47515221096,12.0306,21,,dsxf,fullrun_ccd6_acisf14342_pi14-548_pass1_cl_src16.html,0.9998,7.23328,271.047385692,17.5453921078,1.95261430791,267.976,7.23328,153.14573124,115.901654452,0.854268759709,1.0983455482,-0.138429432022,0.0656361266094,1.27773324781e-06,2.09398567677e-05,0.0040394794015,0.000261482876249,3843.9010989,2116.11721612
acisf14342,fullrun,67102.8671875,67102.8645643,63,X133701.12-295152.3,chandra,ccd7,598.134277344,707.103027344,204.254669239,-29.8645208584,274.547148517,18.1973835219,0.00409143708394,0.000271186388839,60.7071724198,1.0,0.492000009399,,,0.492000009399,,,45.4408416748,,,1.99178484294,F,F,3.96e+20,1.8,0.3,8.0,3.08532e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src63.html,0.9998,20.4528514827,274.547148517,18.1973835219,20.4528514827,,,182.800428765,91.6133660012,18.1995712346,1.38663399883,-0.332297663249,0.0697952608794,7.49014056585e-07,4.32133674622e-06,0.00409143708394,0.000271186388839,4339.26101695,2216.67457627
acisf14342,fullrun,67102.8671875,67102.8645643,55,X133700.20-295206.8,chandra,ccd7,622.854166667,678.175800813,204.250851958,-29.8685423945,154.753,27.3063728825,0.00230620583717,0.000406933090367,9.18089422156,1.0,1.5,1.4262811,3.0,0.744386,0.74398518784,0.744586503982,34.0859,33.8544800532,34.2016665,2.25228614872,A,F,3.96e+20,1.8,0.3,8.0,1.7498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src55.html,0.9998,590.885,468.189804639,25.0364306834,108.810195361,154.753,590.885,431.296999672,12.9113633183,96.7030003282,8.08863668169,-0.941867986314,0.0756185376204,3.45500380333e-06,6.70614367377e-05,0.00697719549946,0.000373105244404,4372.91161179,2200.81975737
acisf14342,fullrun,67102.8671875,67102.8645643,60,X133701.25-295200.8,chandra,ccd7,594.586914062,689.846923828,204.255228206,-29.8668792373,228.30692777,17.8151717208,0.00340234249689,0.000265490479974,31.1573105371,1.0,0.543815679449,,,0.492000009399,,,102.655792236,,,2.12890779477,F,F,3.96e+20,1.8,0.3,8.0,2.56558e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src60.html,0.9998,53.6930722298,228.30692777,17.8151717208,53.6930722298,,,158.470673307,67.8496411702,47.5293266932,3.15035882981,-0.400410508204,0.0841173130908,8.27898344489e-07,6.04428350925e-06,0.00340234249689,0.000265490479974,4353.69858156,2224.33333333
acisf14342,fullrun,67102.8671875,67102.8645643,26,X133655.49-295509.9,chandra,ccd7,747.414300813,305.957292683,204.23120671,-29.9194094292,203.416,14.6495767857,0.00303141176083,0.000218315665234,12.0678809391,1.0,1.90107,1.71975514522,2.12773712154,0.947689,0.859081360703,1.09193482164,310.182597095,303.329780884,316.63230647,5.4718808308,A,F,3.95e+20,1.8,0.3,8.0,2.40517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14342_pi14-548_pass1_cl_src26.html,0.9998,11.1941,198.128995209,15.6543508898,15.8710047909,203.416,11.1941,120.301633918,73.8112368898,5.69836608186,8.18876311022,-0.239501877618,0.0818800005398,5.57474607987e-06,0.000132071318334,0.0029526160544,0.000233288861681,4764.02336449,2161.98130841
acisf14342,fullrun,67099.5859375,67099.5835729,7,X133658.73-294336.1,chandra,ccd6,885.59375,705.518066406,204.244689029,-29.7267035497,211.673562713,16.0582203464,0.00315461812789,0.000239319225117,55.9239087015,1.0,2.53644314271,,,1.74459238715,,,130.933837891,,,6.34126726398,F,F,4.03e+20,1.8,0.3,8.0,4.05787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14342_pi14-548_pass1_cl_src7.html,0.9998,14.3264372868,211.673562713,16.0582203464,14.3264372868,,,139.399233554,72.7984671085,4.60076644577,9.20153289154,-0.31386186673,0.079356587933,1.3692406212e-05,0.000235113019428,0.00315461812789,0.000239319225117,3371.2699115,1928.13716814
acisf14342,fullrun,67099.546875,67099.5430426,8,X133730.52-295939.0,chandra,ccd3,1107.3094248,249.631,204.377166056,-29.9941612041,148.4,14.7850329726,0.00221163497801,0.000220344313162,16.519689774,1.0,4.43772,3.47726272531,5.48065165109,3.1012,2.459834618,3.87567692611,337.8608065,221.226917801,70.3012879449,11.4946365069,F,F,3.89e+20,1.8,0.3,8.0,3.51045e-14,1.0,powerlaw,1.51576e+21,0.0,7.72729767306e+21,1.58349,1.08693784559,2.38587102185,7.41035,15,,dsxf,fullrun_ccd3_acisf14342_pi14-548_pass1_cl_src8.html,0.9998,70.1972,176.449430804,15.1686273153,23.5505691956,148.4,70.1972,96.5561498342,79.8992098052,5.44385016582,17.1007901948,-0.0943974728964,0.0861943265787,4.25842498208e-05,0.000719665469141,0.0026296666535,0.000226061559103,5089.445,3186.595