fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12522,fullrun,19010.5488281,19010.5485618,4,X163748.32-472219.9,chandra,ccd2,1087.36350813,822.924189024,249.451345721,-47.3721829474,167.528,13.1237037455,0.0088123851374,0.000690339118443,42.9117951497,1.0,0.628274,0.5546149125,0.6976002,0.628274,,,0.0,,,3.19921763014,F,F,1.93e+22,1.8,0.3,8.0,1.43849e-13,1.0,powerlaw,6.50419e+21,0.0,1.71768941479e+22,1.46697,0.742213726148,2.32592659325,11.2877,13,,dsxf,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src4.html,0.9998,4.7036,,,,167.528,4.7036,,,,,,,,,,,3996.92397661,3642.21052632
acisf12522,fullrun,19010.5488281,19010.5485618,1,X163756.54-471949.8,chandra,ccd2,917.4155,1127.82840447,249.485571342,-47.3304914621,80.9678,8.99821093329,0.00425911354952,0.000473328929617,20.7396593245,1.0,1.45697,1.25273345645,1.62468308789,1.45697,,,0.0,,,6.00907583258,F,F,1.94e+22,1.8,0.3,8.0,8.55201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,80.9678,0.0,,,,,,,,,,,3984.21111111,3294.47777778
acisf12522,fullrun,19013.7480469,19013.7486022,1,X163809.65-472921.0,chandra,ccd0,177.548745935,867.320406504,249.540217174,-47.4891757067,97.147,10.0373343075,0.0051093023372,0.00052789870646,75.7320606174,1.0,2.38504283789,1.90670911023,2.67384810742,2.38504283789,,,0.0,,,7.48703353815,F,F,1.92e+22,1.8,0.3,8.0,1.09024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src1.html,0.9998,3.60108,,,,97.147,3.60108,,,,,,,,,,,3220.34285714,4213.8
acisf12522,fullrun,19010.5488281,19010.5485618,2,X163836.01-472146.3,chandra,ccd2,102.479152439,889.244939024,249.65005168,-47.3628533874,17.5653,9.43758973467,0.00092397951225,0.000496441254055,4.49929895506,0.999945947474,1.5,1.09381650293,3.0,1.04778,0.59560764359,1.5,132.347137417,37.2637295,0.0,10.6776432851,F,F,1.93e+22,1.8,0.3,8.0,2.27553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src2.html,0.9998,71.5028,,,,17.5653,71.5028,,,,,,,,,,,3144.07407407,3135.62962963
acisf12522,fullrun,19013.7480469,19013.7486022,1,X163802.61-471359.1,chandra,ccd7,643.846680894,240.485752033,249.510882456,-47.2330731528,71.2832,17.1859011984,0.0037490351538,0.000903867218958,4.76204387288,0.999997412217,8.19871,6.1086184375,13.44443,8.19871,,,0.0,,,11.5432057234,F,F,1.95e+22,1.8,0.3,8.0,7.97746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12522_pi14-548_pass1_cl_src1.html,0.9998,224.072,,,,71.2832,224.072,,,,,,,,,,,4197.70175439,2594.87719298
acisf12522,fullrun,19013.7480469,19013.7486022,1,X163709.72-473155.2,chandra,ccd1,472.83622561,101.328628049,249.290495492,-47.5319911266,22.9704,6.87736868286,0.00120809312653,0.000361704708424,5.85168646578,0.999999661922,2.29451,1.40392349609,3.1327090625,2.29451,,,0.0,,,8.4495070768,F,F,1.89e+22,1.8,0.3,8.0,2.43779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12522_pi14-548_pass1_cl_src1.html,0.9998,24.3278,,,,22.9704,24.3278,,,,,,,,,,,4183.4516129,5047.87096774
acisf12522,fullrun,19013.7480469,19013.7486022,3,X163711.53-472455.3,chandra,ccd1,436.672902439,954.793060976,249.29803501,-47.4153578762,19.9773,5.14466131052,0.00105067795284,0.000270576214693,5.08919722917,0.999994679573,0.582846388846,0.371908888846,1.03284638885,0.582846388846,,,0.0,,,4.02451010096,F,F,1.92e+22,1.8,0.3,8.0,1.8968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12522_pi14-548_pass1_cl_src3.html,0.9998,6.49024,,,,19.9773,6.49024,,,,,,,,,,,4536.0,4267.56521739
acisf12522,fullrun,19010.5488281,19010.5485618,3,X163758.81-472051.3,chandra,ccd2,870.590319106,1002.71236992,249.495045051,-47.3475829339,22.6091,4.75490273297,0.00118929548189,0.000250119833923,5.79125320972,0.999999326704,1.1059,0.833064753998,1.34489340625,1.1059,,,0.0,,,5.50337618701,F,F,1.94e+22,1.8,0.3,8.0,2.39504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,22.6091,0.0,,,,,,,,,,,3880.53571429,3385.0
acisf12522,fullrun,19013.7480469,19013.7486022,2,X163736.95-472951.8,chandra,ccd0,851.168406504,805.38370122,249.40397855,-47.4977293997,21.1465,4.66169346912,0.00111216795882,0.000245174667685,16.4849971677,1.0,0.727444977627,0.564364514737,0.944885594815,0.727444977627,,,0.0,,,5.23200432745,F,F,1.91e+22,1.8,0.3,8.0,2.09417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src2.html,0.9998,0.584886,,,,21.1465,0.584886,,,,,,,,,,,3798.23809524,4567.9047619
acisf12522,fullrun,19013.7480469,19013.7486022,2,X163646.63-472812.2,chandra,ccd1,948.759277344,553.092529297,249.194299235,-47.4700526202,19.8260345459,5.19623661041,0.00104272097815,0.000273288402241,5.05066250576,0.999994679573,3.33007407256,,,2.4933288135,,,61.7512283325,,,8.95842782605,F,F,1.9e+22,1.8,0.3,8.0,2.21014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12522_pi14-548_pass1_cl_src2.html,0.9998,7.17396497726,,,,,,,,,,,,,,,,4813.46428571,4858.96428571
acisf12522,fullrun,19007.3476562,19007.3485518,2,X163708.49-472131.9,chandra,ccd3,985.914103049,436.094810976,249.285382061,-47.3588617335,11.8411,4.29322838899,0.000622978439333,0.000225873332838,4.61238921058,0.999939545527,0.531860743429,0.296392153786,1.06131274343,0.531860743429,,,0.0,,,5.49321105996,F,F,1.92e+22,1.8,0.3,8.0,1.1711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src2.html,0.9998,6.59071,,,,11.8411,6.59071,,,,,,,,,,,4780.93333333,3931.73333333
acisf12522,fullrun,19010.5488281,19010.5485618,11,X163743.96-472416.9,chandra,ccd2,1177.61939228,585.015560976,249.433154312,-47.4047042918,11.7447,3.42705412855,0.000617799062462,0.000180271171475,3.00836970831,0.995930673336,0.442389,0.35153454632,0.54775135625,0.442389,,,0.0,,,1.51782614748,F,F,1.93e+22,1.8,0.3,8.0,1.13154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,11.7447,0.0,,,,,,,,,,,3979.08333333,3893.83333333
acisf12522,fullrun,19007.3476562,19007.3485518,1,X163726.67-471815.6,chandra,ccd3,610.166503906,835.0,249.361125416,-47.3043250027,10.8003988266,3.46412229538,0.000568222312722,0.000182251751539,4.2070114278,0.999821478225,1.04269204606,,,0.655343903663,,,73.24634552,,,6.54292174075,A,F,1.93e+22,1.8,0.3,8.0,1.1279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src1.html,0.9998,1.19960081577,,,,,,,,,,,,,,,,4628.36363636,3399.18181818
acisf12522,fullrun,19007.3476562,19007.3485518,12,X163731.07-472329.0,chandra,ccd3,519.0,198.0,249.379470514,-47.3913857984,9.74500083923,3.16228222847,0.000512696511578,0.000166371566593,3.79590888751,0.99949902261,0.492000009399,,,0.492000009399,,,45.0,,,1.35429153068,F,F,1.92e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src12.html,0.9998,0.254999250174,,,,,,,,,,,,,,,,4257.2,3932.3
acisf12522,fullrun,19010.5488281,19010.5485618,9,X163810.02-471858.0,chandra,ccd2,638.136474609,1232.22705078,249.541745345,-47.3160982789,9.65351867676,3.31666207314,0.000507798045874,0.000174464294105,2.47271987925,0.986682725972,2.17765239298,,,0.492000009399,,,28.2097053528,,,8.17766411142,A,F,1.94e+22,1.8,0.3,8.0,1.56846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src9.html,0.9998,1.34648096561,,,,,,,,,,,,,,,,3777.45454545,3079.90909091
acisf12522,fullrun,19007.3476562,19007.3485518,7,X163722.02-472137.6,chandra,ccd3,706.055664062,424.388671875,249.341741105,-47.3604340755,8.63446903229,3.00000691414,0.000454270077171,0.000157834059792,3.36333041724,0.998667284384,0.492763879653,,,0.492000009399,,,139.265380859,,,3.75353904937,F,F,1.92e+22,1.8,0.3,8.0,8.32141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src7.html,0.9998,0.365530848503,,,,,,,,,,,,,,,,4516.44444444,3807.0
acisf12522,fullrun,19007.3476562,19007.3485518,9,X163744.26-472022.0,chandra,ccd3,246.611083984,577.944335938,249.43442206,-47.3394553075,8.55370426178,3.00000858307,0.000450020947028,0.000157834147103,3.33187062414,0.998667284384,0.556858365206,,,0.492000009399,,,100.750717163,,,4.53693366263,F,F,1.93e+22,1.8,0.3,8.0,8.69641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src9.html,0.9998,0.446295410395,,,,,,,,,,,,,,,,4182.66666667,3467.88888889
acisf12522,fullrun,19010.5488281,19010.5485618,8,X163817.51-472120.2,chandra,ccd2,483.899902344,942.700195312,249.572969206,-47.3556233827,8.42063045502,3.16230487823,0.000442945136456,0.000166344747413,2.15691925599,0.977119484359,1.65664173621,,,1.05948604796,,,108.473426819,,,7.88082228261,A,F,1.94e+22,1.8,0.3,8.0,9.48442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12522_pi14-548_pass1_cl_src8.html,0.9998,1.57936990261,,,,,,,,,,,,,,,,3507.91666667,3264.0
acisf12522,fullrun,19007.3476562,19007.3485518,4,X163727.33-472236.6,chandra,ccd3,596.25,304.5,249.363884804,-47.3768273784,7.80485868454,2.82843065262,0.000410623237258,0.000148807230289,3.04017751616,0.996648107146,0.492000009399,,,0.492000009399,,,153.434951782,,,2.43122485557,F,F,1.92e+22,1.8,0.3,8.0,7.37226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src4.html,0.9998,0.195141389966,,,,,,,,,,,,,,,,4370.75,3868.5
acisf12522,fullrun,19013.7480469,19013.7486022,5,X163722.85-472712.9,chandra,ccd1,202.375,674.875,249.345216897,-47.4535759051,7.57258081436,2.82843589783,0.000398268690333,0.000148757404531,1.92910740181,0.958105084314,0.802213971681,,,0.492000009399,,,17.3889160156,,,3.31964229357,A,F,1.92e+22,1.8,0.3,8.0,7.26688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12522_pi14-548_pass1_cl_src5.html,0.9998,0.427419215441,,,,,,,,,,,,,,,,4200.28571429,4414.5
acisf12522,fullrun,19007.3476562,19007.3485518,6,X163728.12-472142.8,chandra,ccd3,580.0,413.75,249.367172797,-47.3618974507,7.57000541687,2.82843637466,0.000398267322453,0.000148807521327,2.94869659988,0.996648107146,0.80421684371,,,0.492000009399,,,150.255111694,,,3.16396304735,A,F,1.93e+22,1.8,0.3,8.0,7.2859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src6.html,0.9998,0.429994553328,,,,,,,,,,,,,,,,4412.125,3765.25
acisf12522,fullrun,19007.3476562,19007.3485518,11,X163734.01-472014.0,chandra,ccd3,458.375,594.375,249.391714549,-47.3372157954,7.56843328476,2.82843661308,0.000398184609367,0.000148807535879,2.94808421714,0.996648107146,0.606926998766,,,0.492000009399,,,14.9494504929,,,4.41138502908,F,F,1.93e+22,1.8,0.3,8.0,8.10492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src11.html,0.9998,0.431566774845,,,,,,,,,,,,,,,,4376.875,3547.0
acisf12522,fullrun,19007.3476562,19007.3485518,8,X163731.26-472101.7,chandra,ccd3,515.214355469,497.356933594,249.380247711,-47.3504737922,6.67502975464,2.64575886726,0.000351181544829,0.000139196636155,2.60008235895,0.992052599442,0.492000009399,,,0.492000009399,,,40.2688407898,,,3.67332028219,F,F,1.93e+22,1.8,0.3,8.0,6.54151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src8.html,0.9998,0.324970304966,,,,,,,,,,,,,,,,4386.42857143,3660.42857143
acisf12522,fullrun,19007.3476562,19007.3485518,10,X163720.22-472149.5,chandra,ccd3,743.214355469,400.071289062,249.334240145,-47.3637536144,6.61745738983,2.64575910568,0.000348152592778,0.000139196650707,2.57765655778,0.992052599442,0.69933406783,,,0.492000009399,,,18.4349479675,,,3.79271819255,F,F,1.92e+22,1.8,0.3,8.0,6.37004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12522_pi14-548_pass1_cl_src10.html,0.9998,0.382542818785,,,,,,,,,,,,,,,,4547.14285714,3853.14285714
acisf12522,fullrun,19013.7480469,19013.7486022,3,X163744.27-472845.2,chandra,ccd0,699.833251953,940.166748047,249.434476753,-47.4792348524,2.86874961853,1.73205530643,0.000150877647684,9.10948947421e-05,2.23636674325,0.973722770048,0.492000009399,,,0.492000009399,,,90.0,,,4.38906623367,F,F,1.91e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src3.html,0.9998,0.131250306964,,,,,,,,,,,,,,,,3716.66666667,4380.0
acisf12522,fullrun,19013.7480469,19013.7486022,4,X163723.66-472903.3,chandra,ccd0,1124.5,903.5,249.348599397,-47.4842419282,4.72579193115,2.23608064651,0.000248546042712,0.000117603354738,3.68404542596,0.998436374387,0.492000009399,,,0.492000009399,,,90.0,,,4.82940678253,F,F,1.91e+22,1.8,0.3,8.0,1.0908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src4.html,0.9998,0.274208158255,,,,,,,,,,,,,,,,4073.0,4599.44444444
acisf12522,fullrun,19013.7480469,19013.7486022,5,X163733.32-472746.4,chandra,ccd0,925.5,1059.78564453,249.388846725,-47.4628927772,6.77391147614,2.64575624466,0.000356263888534,0.000139149648021,5.2806805617,0.999943902202,0.492000009399,,,0.492000009399,,,114.699356079,,,3.15085007114,F,F,1.92e+22,1.8,0.3,8.0,6.95517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src5.html,0.9998,0.22608846426,,,,,,,,,,,,,,,,3973.71428571,4368.57142857
acisf12522,fullrun,19013.7480469,19013.7486022,6,X163757.56-473418.1,chandra,ccd0,426.868408203,263.447265625,249.489836861,-47.5716880504,14.3162822723,4.35896778107,0.000752943742555,0.000229253462749,11.1604224203,0.999999999971,2.6602487748,,,1.97055698535,,,22.1028690338,,,10.3715849251,F,F,1.89e+22,1.8,0.3,8.0,1.68299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src6.html,0.9998,4.68371772766,,,,,,,,,,,,,,,,3174.63636364,4863.0
acisf12522,fullrun,19013.7480469,19013.7486022,8,X163808.46-473032.1,chandra,ccd0,201.899902344,722.5,249.535242894,-47.5089055445,4.08973503113,2.23609161377,0.000215093561565,0.000117603936815,3.18819995766,0.993117384737,0.877263344357,,,0.637840166356,,,65.6738891602,,,8.14104833979,F,F,1.91e+22,1.8,0.3,8.0,4.62454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src8.html,0.9998,0.910265147686,,,,,,,,,,,,,,,,3183.2,4361.0
acisf12522,fullrun,19013.7480469,19013.7486022,9,X163752.71-473114.5,chandra,ccd0,526.205810547,636.617675781,249.469643652,-47.5207029308,20.8004570007,4.79585981369,0.00109396933112,0.000252231169725,16.2152353696,1.0,1.13864245492,,,0.575996235884,,,88.2921218872,,,7.23318359054,A,F,1.9e+22,1.8,0.3,8.0,2.16763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12522_pi14-548_pass1_cl_src9.html,0.9998,2.19954276085,,,,,,,,,,,,,,,,3432.16666667,4577.44444444
