fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112251301,fullrun,29372.5976562,29364.3911073,2,X141531.45+113157.4,xmm,mos1,354.273101807,350.954193115,213.881052506,11.5325990807,948.928625006,35.9821382994,0.0323156241019,0.00122536640273,57.3194095788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55738669707,F,F,1.75e+20,1.8,0.3,8.0,3.08371e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src2.html,0.9998,274.071374994,948.928625006,35.9821382994,274.071374994,,,600.704201822,232.272930343,156.295798178,81.7270696574,-0.442306585922,0.0442924285434,5171912.0,161117828.0,0.0323156241019,0.00122536640273,1733.39002453,4553.62551104
xmm0112251301,fullrun,29372.5332031,29372.4998681,3,X141531.46+113155.5,xmm,mos2,354.265211494,351.990691954,213.881067523,11.5320917489,766.229,33.4364770872,0.0260866242273,0.00113836048134,65.0350977367,1.0,5.45489,5.05530834568,5.89545372068,4.35779,4.05633243726,4.68497594801,13.0638326929,0.693520192945,26.7138326929,5.61771504424,F,F,1.75e+20,1.8,0.3,8.0,4.33905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src3.html,0.9998,351.769,770.360864663,29.2621655221,27.6391353374,766.229,351.769,484.168299782,176.056099927,17.8317002177,5.94390007255,-0.466677996133,0.045417582042,272000.0,2745672.0,0.0262272829389,0.00099624361745,-4735.10526316,1561.09022556
xmm0112251301,fullrun,25999.4707031,25998.1764254,1,X141652.22+113200.5,xmm,pn,81.3783035278,352.071533203,214.217595475,11.5334804768,419.623119502,24.1894372506,0.016140482803,0.000930428229073,38.7318397593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.2100437925,F,F,1.81e+20,1.8,0.3,8.0,1.67983e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src1.html,0.9998,117.376880498,419.623119502,24.1894372506,117.376880498,,,220.010240325,53.6095313792,51.9897596752,48.3904686208,-0.608145778024,0.0871104562407,1070224.0,5352174.0,0.016140482803,0.000930428229073,-17870.7243948,-8263.24953445
xmm0112251301,fullrun,25999.4707031,25998.1764254,2,X141540.09+112406.1,xmm,pn,325.115101379,244.061351724,213.91703138,11.4016834679,942.225,38.3612304287,0.0362419485224,0.00147553475916,47.983608598,1.0,5.83475,5.43254550272,6.27079242459,5.1755,4.78844606802,5.57517702505,2.62452174794,338.95337917,30.6792092479,4.39161184853,F,F,1.76e+20,1.8,0.3,8.0,1.53707e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src2.html,0.9998,529.359,964.546453546,33.1364279284,67.4535464535,942.225,529.359,573.123876124,143.083416583,37.8761238761,16.9165834166,-0.600441330212,0.0468791612413,340800.0,3203200.0,0.0371005426598,0.0012745673922,-136.285852713,6659.90310078
xmm0112251301,fullrun,25999.4707031,25998.1764254,3,X141531.51+113156.5,xmm,pn,354.083692414,352.203328736,213.881291314,11.5323487488,2169.47,55.6251921345,0.0834470169406,0.0021395807964,110.482102837,1.0,5.78854,5.52638625364,6.09341590794,5.38056,5.14795984706,5.63726431776,37.7868209366,11.4196334366,65.9118209366,5.61563056955,F,F,1.75e+20,1.8,0.3,8.0,2.57764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src3.html,0.9998,924.692,2627.25404886,54.298686663,212.745951138,2169.47,924.692,1613.67257141,501.972055491,111.32742859,58.0279445089,-0.525466565501,0.0260633350237,1276440.0,36712973.0,0.101055320415,0.00208855751167,4882.39190141,-1692.81478873
xmm0112251301,fullrun,29372.5332031,29372.4998681,1,X141539.68+112411.9,xmm,mos2,326.500335693,240.580383301,213.915318577,11.4032999602,92.4262224002,13.0312094155,0.00314669241009,0.000443653399406,12.8700647408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.66199512871,F,F,1.76e+20,1.8,0.3,8.0,5.36587e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src1.html,0.9998,51.5737775998,92.4262224002,13.0312094155,51.5737775998,,,51.3122282488,25.2515485017,30.6877717512,14.7484514983,-0.340378712404,0.166811745011,905936.0,9889560.0,0.00314669241009,0.000443653399406,236.229166667,-7075.61805556
xmm0112251301,fullrun,25999.4707031,25998.1764254,4,X141620.97+113754.6,xmm,pn,187.020431519,434.141571045,214.087361855,11.6318275746,246.931715567,20.3067345763,0.00949803984428,0.000781083036134,22.0802139562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.729767905,F,F,1.78e+20,1.8,0.3,8.0,3.12128e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src4.html,0.9998,125.068284433,246.931715567,20.3067345763,125.068284433,,,151.87810755,87.0551210497,56.1218924502,48.9448789503,-0.271301680725,0.0848846400068,1071556.0,9107537.0,0.00949803984428,0.000781083036134,-7072.18817204,-12550.3763441
xmm0112251301,fullrun,25999.4707031,25998.1764254,5,X141612.85+113614.2,xmm,pn,214.420272827,411.103546143,214.053549424,11.6039333056,262.541235968,21.9463600657,0.0100984481247,0.000844149978312,19.8202894521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.189428989,F,F,1.77e+20,1.8,0.3,8.0,5.52369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src5.html,0.9998,175.458764032,262.541235968,21.9463600657,175.458764032,,,166.102260949,19.6295038913,85.8977390509,59.3704961087,-0.788625236958,0.131796177202,1316732.0,10423764.0,0.0100984481247,0.000844149978312,-5360.65525114,-9978.83105023
xmm0112251301,fullrun,25999.4707031,25998.1764254,6,X141515.89+112343.2,xmm,pn,406.924132414,238.833232184,213.816192018,11.395337771,356.568,26.6639081907,0.0137151146929,0.00102560678186,18.1585283245,1.0,7.042,6.33780972405,7.86142076214,5.16094,4.55434717085,5.83028643452,303.45917894,285.717559825,316.817574509,8.97712353751,F,F,1.75e+20,1.8,0.3,8.0,7.95996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src6.html,0.9998,354.396,367.491752819,21.6094638455,56.5082471808,356.568,354.396,220.295680657,30.5215647405,26.7043193428,18.4784352595,-0.756623076758,0.0911610836893,417600.0,3502894.0,0.014135289599,0.000831191522511,6576.36556604,9064.87735849
xmm0112251301,fullrun,25999.4707031,25998.1764254,7,X141556.59+113908.3,xmm,pn,269.352905273,451.140655518,213.98579389,11.6523094795,371.990567805,23.511108369,0.0143083330815,0.000904336826717,32.1339596871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2700421104,F,F,1.76e+20,1.8,0.3,8.0,8.03003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src7.html,0.9998,134.009432195,371.990567805,23.511108369,134.009432195,,,218.834522676,63.2420599396,60.1654773241,49.7579400604,-0.551596524935,0.0843109036069,1029467.0,10386130.0,0.0143083330815,0.000904336826717,110.322134387,-11992.1047431
xmm0112251301,fullrun,29372.5976562,29364.3911073,1,X141540.10+112405.2,xmm,mos1,325.081481934,242.199798584,213.917067763,11.4014503624,213.187245358,17.5453921078,0.00726006013811,0.000597505735557,27.5654010852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51165424015,F,F,1.76e+20,1.8,0.3,8.0,1.25634e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src1.html,0.9998,59.8127546417,213.187245358,17.5453921078,59.8127546417,,,134.633317415,48.4269047882,32.3666825849,19.5730952118,-0.470918321792,0.0987970129016,1157702.0,10587424.0,0.00726006013811,0.000597505735557,-6640.66300366,-421.673992674
xmm0112251301,fullrun,29372.5332031,29372.4998681,6,X141515.86+112341.5,xmm,mos2,407.011485517,238.438664368,213.816084585,11.3948609438,101.213,15.0271753833,0.00344582704678,0.000511604708609,8.5906398051,1.0,7.30012,5.80865753906,9.0676527539,3.80874,3.1067710951,4.6110008827,319.688602056,306.927025689,334.813433306,9.00563376608,F,F,1.75e+20,1.8,0.3,8.0,8.37035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src6.html,0.9998,124.603,97.592581106,11.6653645039,15.407418894,101.213,124.603,67.156279738,11.1635904817,8.843720262,4.83640951828,-0.71492316189,0.167058059911,312780.0,4527036.0,0.00332258342138,0.000397152593625,-6528.08849558,-9193.51327434
xmm0112251301,fullrun,25999.4707031,25998.1764254,8,X141511.27+114005.3,xmm,pn,422.415863037,464.288391113,213.796943387,11.6681362183,173.995123041,18.0220445305,0.00669258951837,0.000693204178465,16.2247848552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0125031848,F,F,1.73e+20,1.8,0.3,8.0,4.93578e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src8.html,0.9998,115.004876959,173.995123041,18.0220445305,115.004876959,,,108.839307915,21.6188804793,49.1606920848,47.3811195207,-0.668569972565,0.148449157171,1090896.0,4904081.0,0.00669258951837,0.000693204178465,13253.6608997,-9403.14878893
xmm0112251301,fullrun,29372.5332031,29372.4998681,12,X141531.12+112711.9,xmm,mos2,355.400255172,286.786903678,213.87968732,11.4533035846,104.754,16.76132453,0.00356641031243,0.000570648955207,8.89118870247,1.0,4.33342,3.58118632129,5.10991928125,4.33342,,,0.0,,,4.22306923133,F,F,1.75e+20,1.8,0.3,8.0,5.52479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src12.html,0.9998,176.188,105.90510767,12.1242977306,17.09489233,104.754,176.188,66.3156922938,16.6759931581,10.6843077062,3.32400684194,-0.598128581983,0.153032242598,209600.0,1765580.0,0.00360558713578,0.000412777182232,-3308.53658537,-3932.75609756
xmm0112251301,fullrun,29372.5976562,29364.3911073,7,X141523.70+113737.3,xmm,mos1,380.430450439,430.279724121,213.848760672,11.6270212665,77.9516049635,12.9058808998,0.00265463038817,0.000439507866947,9.81720915239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.256317367,F,F,1.74e+20,1.8,0.3,8.0,4.27956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src7.html,0.9998,63.0483950365,77.9516049635,12.9058808998,63.0483950365,,,59.9723456934,9.03873207338,36.0276543066,19.9612679266,-0.738049821395,0.220167701048,1335180.0,10969720.0,0.00265463038817,0.000439507866947,7672.57446809,8596.75177305
xmm0112251301,fullrun,29372.5976562,29364.3911073,11,X141616.03+113108.7,xmm,mos1,203.677377011,341.232082759,214.066771039,11.5190765667,70.9366,12.9133380657,0.00241573468182,0.000439761683298,6.60712424163,0.999999999463,6.03231,4.63884474196,8.20407667555,3.93727,2.87358800965,5.49081025783,92.2991747128,58.4053747128,126.192974713,7.52642103606,F,F,1.78e+20,1.8,0.3,8.0,5.06736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src11.html,0.9998,95.8177,73.2587249884,10.2601295887,11.7412750116,70.9366,95.8177,45.7431363425,19.2149837134,6.25686365752,3.78501628664,-0.408388552599,0.161595449881,265600.0,3438400.0,0.00249481505408,0.00034940719701,4427.98823529,-8284.90588235
xmm0112251301,fullrun,25999.4707031,25998.1764254,9,X141512.02+113805.8,xmm,pn,419.892181396,436.95324707,213.800074781,11.6349502907,139.65311563,18.226433177,0.00537165043212,0.000701065831646,11.1687871281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3561905134,F,F,1.73e+20,1.8,0.3,8.0,3.16704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src9.html,0.9998,156.34688437,139.65311563,18.226433177,156.34688437,,,90.2326681426,7.11891957049,65.7673318574,61.8810804295,-0.853748259526,0.216552385379,1339200.0,8959585.0,0.00537165043212,0.000701065831646,12399.0472973,-7189.61148649
xmm0112251301,fullrun,25999.4707031,25998.1764254,10,X141523.60+113737.0,xmm,pn,380.791748047,430.228027344,213.848314985,11.6269373735,130.570830728,17.9336942219,0.00502230727998,0.00068980585132,10.4732122326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2669939523,F,F,1.74e+20,1.8,0.3,8.0,2.92914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src10.html,0.9998,155.429169272,130.570830728,17.9336942219,155.429169272,,,85.6485676284,19.5534291738,77.3514323716,51.4465708262,-0.628268858611,0.183315112495,1113171.0,9195903.0,0.00502230727998,0.00068980585132,9035.06293706,-7537.59090909
xmm0112251301,fullrun,25999.4707031,25998.1764254,11,X141524.07+113157.7,xmm,pn,379.215606689,349.0,213.850292639,11.5326984799,43.9293384281,16.3866825534,0.00168970845144,0.000630301229029,3.16974369567,0.999046733668,10.8749996871,,,10.8749996871,,,0.0,,,6.90916281629,F,F,1.74e+20,1.8,0.3,8.0,7.47446e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src11.html,0.9998,192.070661572,43.9293384281,16.3866825534,192.070661572,,,24.6490965174,19.304383034,98.3509034826,55.695616966,-0.121599325877,0.346230000165,1059068.0,8689985.0,0.00168970845144,0.000630301229029,6905.30084746,-764.728813559
xmm0112251301,fullrun,25999.4707031,25998.1764254,12,X141619.98+112952.5,xmm,pn,190.319457471,323.719174713,214.083233578,11.497908167,176.671,21.5742670791,0.00679550547454,0.000829836532567,8.99712076693,1.0,6.76091,5.529206718,8.16856218675,5.19459,4.26238658955,6.32026119892,89.9545279612,90.0,90.0,8.05163743544,F,F,1.78e+20,1.8,0.3,8.0,4.1652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src12.html,0.9998,288.778,177.949060215,16.4838625672,61.0509397853,176.671,288.778,109.778108893,30.8808444801,29.2218911072,19.1191555199,-0.560911783579,0.120510935326,400000.0,3682171.0,0.00684467469191,0.000634039184037,-9492.79916318,-3232.49790795
xmm0112251301,fullrun,25999.4707031,25998.1764254,13,X141531.98+112849.6,xmm,pn,352.497497559,309.956481934,213.883254562,11.4804536112,205.718687812,20.7926754129,0.00791281220829,0.000799774379274,15.1132524423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00739850788,F,F,1.75e+20,1.8,0.3,8.0,2.80391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src13.html,0.9998,185.281312188,205.718687812,20.7926754129,185.281312188,,,122.650552792,31.083737908,95.3494472078,46.916262092,-0.595617376365,0.138049539256,928117.0,8565786.0,0.00791281220829,0.000799774379274,3841.8056266,1834.06649616
xmm0112251301,fullrun,25999.4707031,25998.1764254,14,X141513.57+112214.0,xmm,pn,414.761322021,218.708572388,213.806538902,11.3705588913,219.318900858,21.0935312974,0.00843593401587,0.000811346571093,16.182433311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2242958704,F,F,1.75e+20,1.8,0.3,8.0,4.46685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src14.html,0.9998,183.681099142,219.318900858,21.0935312974,183.681099142,,,136.549734794,38.299553707,90.4502652055,59.700446293,-0.561913530958,0.125009195849,1344000.0,8217024.0,0.00843593401587,0.000811346571093,6750.83870968,10923.7022333
xmm0112251301,fullrun,29372.5332031,29372.4998681,10,X141526.00+113007.4,xmm,mos2,372.701556322,327.138611494,213.85834106,11.5020559778,100.315,14.864218782,0.00341525336348,0.00050605665345,8.51442040102,1.0,5.39941,3.8689244865,6.9047265617,4.03922,3.24129495904,5.02124019341,106.343597683,41.634974751,138.713714871,5.77953345077,F,F,1.74e+20,1.8,0.3,8.0,5.1445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src10.html,0.9998,120.63,99.3861641494,11.7121426428,14.6138358506,100.315,120.63,54.1374156777,25.6629906508,8.86258432229,4.33700934921,-0.356820551887,0.142303005786,248000.0,2630384.0,0.00338364676469,0.000398745176455,-5704.59649123,-959.403508772
xmm0112251301,fullrun,29372.5332031,29372.4998681,13,X141513.43+112214.2,xmm,mos2,415.234039307,218.70803833,213.805956232,11.3706249717,82.9520393319,13.1963109177,0.00282413957629,0.000449274354479,10.2851404034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2526053346,F,F,1.75e+20,1.8,0.3,8.0,5.3941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src13.html,0.9998,65.0479606681,82.9520393319,13.1963109177,65.0479606681,,,58.6976149723,13.8073866173,37.3023850277,20.1926133827,-0.619132851126,0.201886546821,1344000.0,8719228.0,0.00282413957629,0.000449274354479,-6746.65540541,-11034.5945946
xmm0112251301,fullrun,25999.4707031,25998.1764254,15,X141624.35+114019.7,xmm,pn,175.610397339,468.214630127,214.101459645,11.6721447994,69.6325105922,16.612494996,0.00267836133784,0.000638986932167,5.28844782296,0.999999753423,10.8749996871,,,10.8749996871,,,0.0,,,15.1923118259,F,F,1.78e+20,1.8,0.3,8.0,4.83626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112251301_pi300-10000_pass1_cl_src15.html,0.9998,173.367489408,69.6325105922,16.612494996,173.367489408,,,63.7248170222,-15.1573235119,75.2751829778,70.1573235119,-1.0,0.332094028817,966795.0,4533747.0,0.00267836133784,0.000638986932167,-7114.50205761,-15687.5925926
xmm0112251301,fullrun,29372.5332031,29372.4998681,22,X141615.88+113106.6,xmm,mos2,204.166961609,340.764075862,214.066167075,11.5185112874,54.1308,13.6262907645,0.00184290664573,0.000463912999746,4.59445135666,0.999992048957,3.8769,3.0697125,5.1069,3.8769,,,0.0,,,7.49086672078,F,F,1.78e+20,1.8,0.3,8.0,5.48916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src22.html,0.9998,131.545,52.362477312,9.04673846972,11.637522688,54.1308,131.545,30.9924594567,16.6213643809,7.00754054333,3.37863561911,-0.301826106737,0.190447846172,169600.0,1355340.0,0.00178270414664,0.000308000289739,8109.375,4114.765625
xmm0112251301,fullrun,29372.5976562,29364.3911073,16,X141531.12+112711.5,xmm,mos1,355.40145977,286.706986207,213.879685876,11.4532070446,89.8398,15.3902501604,0.0030594816143,0.000524112780808,8.36779209102,1.0,4.47328,3.5504284375,5.78578,4.47328,,,0.0,,,4.21381059439,F,F,1.75e+20,1.8,0.3,8.0,4.01999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src16.html,0.9998,147.02,89.8187976291,11.3319891599,16.1812023709,89.8398,147.02,57.0423370025,17.5190516511,9.95766299746,4.48094834886,-0.530077109145,0.159184886892,235200.0,1889600.0,0.00305876588079,0.000385909216318,-3730.5754717,3125.19811321
xmm0112251301,fullrun,29372.5976562,29364.3911073,15,X141531.98+112850.0,xmm,mos1,352.508788506,309.351034483,213.883245737,11.4805694058,91.456,15.9974060397,0.00311451936131,0.000544789088102,8.518326994,1.0,5.65311,4.31623392217,7.29871042773,3.67762,2.73921066376,5.3237855539,5.63983616495,335.897648665,32.0773361649,4.01597112818,F,F,1.75e+20,1.8,0.3,8.0,4.41139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src15.html,0.9998,164.461,101.835052447,11.8050913925,14.1649475534,91.456,164.461,54.7700863377,27.7267755984,8.22991366231,4.27322440158,-0.327810174891,0.137742567094,232000.0,2931744.0,0.00346797766296,0.000402020642939,-1773.87068966,3426.14655172
xmm0112251301,fullrun,29372.5332031,29372.4998681,25,X141531.93+112849.2,xmm,mos2,352.659335632,309.156308046,213.883060173,11.4803340618,98.0145,15.5125594278,0.00333694820354,0.000528132136723,8.31916122609,1.0,5.14588,4.25808601489,6.07733598438,5.14588,,,0.0,,,4.01382689895,F,F,1.75e+20,1.8,0.3,8.0,4.63265e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src25.html,0.9998,142.625,95.7344410161,11.8050913925,20.2655589839,98.0145,142.625,47.9231727293,34.9650785133,11.0768272707,5.03492148669,-0.156332097996,0.134320689814,304000.0,2415132.0,0.00325932220431,0.000401909658542,-3591.25862069,-1990.07758621
xmm0112251301,fullrun,29372.5976562,29364.3911073,6,X141556.56+113907.8,xmm,mos1,269.468265977,451.358265517,213.985656628,11.6521661945,124.976,15.832150833,0.00425602777961,0.000539160108792,11.6404219997,1.0,9.66609,7.76984162493,11.9529321132,5.19563,4.00874117608,6.52752160576,350.320682465,335.918615668,2.44873871519,11.2762989413,F,F,1.76e+20,1.8,0.3,8.0,8.73873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src6.html,0.9998,125.681,128.379914234,13.4398553046,25.6200857656,124.976,125.681,77.7896432771,18.8595006513,13.2103567229,9.14049934865,-0.60973269116,0.144868147456,572800.0,8585264.0,0.00437195900862,0.000457692286399,12066.8961039,-154.532467532
xmm0112251301,fullrun,29372.5332031,29372.4998681,2,X141504.70+111938.0,xmm,mos2,444.776428223,182.08303833,213.769572257,11.3272191476,117.147139448,13.835497653,0.00398832717591,0.000471035755048,17.1144770176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5544919972,F,F,1.75e+20,1.8,0.3,8.0,1.10164e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src2.html,0.9998,46.8528605519,117.147139448,13.835497653,46.8528605519,,,78.7794534435,12.3235581087,24.2205465565,16.6764418913,-0.729458820324,0.170275493121,1042604.0,5251644.0,0.00398832717591,0.000471035755048,-8351.14634146,-14742.1341463
xmm0112251301,fullrun,29372.5332031,29372.4998681,17,X141558.02+113326.3,xmm,mos2,264.51254023,372.845935632,213.991756693,11.557296906,67.1905,14.8040703862,0.00228753157682,0.000504011407475,5.70291744958,0.999999959926,6.05441,4.55868795861,8.36072663049,3.65528,2.52479152069,5.37794714569,0.964041650611,332.973174036,29.8578404787,5.92795155245,F,F,1.76e+20,1.8,0.3,8.0,4.52851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112251301_pi300-10000_pass1_cl_src17.html,0.9998,151.97,73.8875732909,10.5262794416,16.1124267091,67.1905,151.97,50.8018634372,15.7775146582,11.1981365628,3.22248534182,-0.526054009228,0.170651058601,257600.0,3197532.0,0.00251553574339,0.000358371929148,2293.74444444,5393.18888889
xmm0112251301,fullrun,29372.5976562,29364.3911073,9,X141557.89+113327.2,xmm,mos1,264.963104248,372.919342041,213.99119595,11.5575642669,75.4726668516,13.3186849948,0.00257021051708,0.000453565849402,8.68435605683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92025413676,F,F,1.76e+20,1.8,0.3,8.0,3.10402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src9.html,0.9998,75.5273331484,75.4726668516,13.3186849948,75.5273331484,,,58.9223820597,8.9037680706,42.0776179403,23.0962319294,-0.737453237328,0.230377728066,1344000.0,10125288.0,0.00257021051708,0.000453565849402,5606.60264901,-2438.35099338
xmm0112251301,fullrun,29372.5976562,29364.3911073,4,X141621.00+113755.4,xmm,mos1,186.919403076,434.672424316,214.087486602,11.632057877,114.260946331,13.3592070943,0.00389113964304,0.000454945823514,18.5995447242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7641752692,F,F,1.78e+20,1.8,0.3,8.0,1.00626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src4.html,0.9998,37.7390536686,114.260946331,13.3592070943,37.7390536686,,,73.6886156335,42.5874873316,20.3113843665,12.4125126684,-0.267476527926,0.117936088911,993162.0,7921284.0,0.00389113964304,0.000454945823514,12606.9276316,-7499.38815789
xmm0112251301,fullrun,29372.5976562,29364.3911073,3,X141515.71+112346.1,xmm,mos1,407.500061035,238.998855591,213.815476409,11.3961458265,94.2001006926,13.3592070943,0.00320797050919,0.000454945823514,12.3904713006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00509144318,F,F,1.75e+20,1.8,0.3,8.0,1.0115e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112251301_pi300-10000_pass1_cl_src3.html,0.9998,57.7998993074,94.2001006926,13.3592070943,57.7998993074,,,53.4051126769,11.5155521831,33.5948873231,16.4844478169,-0.645242321288,0.21576900883,1082770.0,10378125.0,0.00320797050919,0.000454945823514,-8929.80263158,6282.875