fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08693,fullrun,2156.90429688,2156.90438554,7,X173648.17-293639.6,chandra,ccd3,215.941560569,329.995589431,264.200705341,-29.6109864189,16.3931,4.84580643443,0.00760063231368,0.00224674972832,6.15710506291,0.99999951614,1.10252,0.788697120499,1.52095,0.190119,,,142.071899899,133.764198487,147.728207242,5.72442335275,A,F,8.07e+21,1.8,0.3,8.0,1.11341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08693_pi14-548_pass1_cl_src7.html,0.9997,7.08874,,,,16.3931,7.08874,,,,,,,,,,,4807.2,3970.7
acisf08693,fullrun,2160.00439453,2160.00434639,1,X173600.57-292918.6,chandra,ccd7,186.973632812,813.447265625,264.002355242,-29.4884908613,12.7028245926,4.35901641846,0.00588092533872,0.00201805913821,17.8892702491,1.0,5.61214959375,,,2.87411344297,,,130.652023315,,,11.8431342557,A,F,7.35e+21,1.8,0.3,8.0,8.31351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08693_pi14-548_pass1_cl_src1.html,0.9997,6.29717493057,,,,,,,,,,,,,,,,4141.78947368,2567.73684211
acisf08693,fullrun,2156.90429688,2156.90438554,1,X173653.24-293347.5,chandra,ccd3,80.9443359375,679.166748047,264.221850049,-29.5632005449,8.95821762085,3.00000071526,0.00415327539667,0.00139088265132,3.36462823188,0.99890572638,0.492000009399,,,0.492000009399,,,16.5556716919,,,2.7075895257,F,F,8.02e+21,1.8,0.3,8.0,5.72477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08693_pi14-548_pass1_cl_src1.html,0.9997,0.0417823083699,,,,,,,,,,,,,,,,4448.88888889,4046.0
acisf08693,fullrun,2160.00439453,2160.00434639,1,X173658.38-292349.7,chandra,ccd2,123.5,863.25,264.243261178,-29.3971383998,7.79276371002,2.82843184471,0.00360775366426,0.00130945642013,16.497362747,0.999999999997,1.84674114799,,,0.83660478998,,,125.185188293,,,7.31953396737,A,F,7.77e+21,1.8,0.3,8.0,5.75708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08693_pi14-548_pass1_cl_src1.html,0.9997,0.207236289978,,,,,,,,,,,,,,,,3219.625,3967.0
acisf08693,fullrun,2156.90429688,2156.90438554,6,X173620.24-293338.3,chandra,ccd3,956.25,697.375,264.084324059,-29.5606363191,7.36922073364,2.82844138145,0.00341657293029,0.00131134304684,2.76781489095,0.993624732206,1.49421760648,,,0.877062406129,,,26.9648799896,,,7.84789904505,A,F,7.68e+21,1.8,0.3,8.0,5.4456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08693_pi14-548_pass1_cl_src6.html,0.9997,0.630779325962,,,,,,,,,,,,,,,,4574.66666667,3178.55555556
acisf08693,fullrun,2156.90429688,2156.90438554,2,X173719.54-293323.3,chandra,ccd1,420.666748047,879.0,264.331400719,-29.5564856447,5.95518159866,2.44949102402,0.00276098563336,0.00113565125503,12.7391057945,0.999999996098,0.492000009399,,,0.492000009399,,,131.202682495,,,5.93429467249,F,F,8.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08693_pi14-548_pass1_cl_src2.html,0.9997,0.0448184609413,,,,,,,,,,,,,,,,4276.33333333,4721.33333333
acisf08693,fullrun,2160.00439453,2160.00434639,2,X173654.22-292721.4,chandra,ccd2,234.0,433.0,264.225927242,-29.455940107,3.95158982277,2.00000166893,0.00182943604887,0.000925924803596,8.36555722196,0.999996171285,0.492000009399,,,0.492000009399,,,157.5,,,3.73934392832,F,F,7.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08693_pi14-548_pass1_cl_src2.html,0.9997,0.0484101735055,,,,,,,,,,,,,,,,3655.0,3921.0
acisf08693,fullrun,2156.90429688,2156.90438554,1,X173712.82-293503.4,chandra,ccd1,599.0,675.75,264.303403624,-29.58428214,3.94256234169,2.00000166893,0.00182788004167,0.000927255663555,8.43378458576,0.99999653663,0.492000009399,,,0.492000009399,,,75.1275558472,,,5.63747215308,F,F,8.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08693_pi14-548_pass1_cl_src1.html,0.9997,0.0574375912547,,,,,,,,,,,,,,,,4500.75,4577.0
acisf08693,fullrun,2160.00439453,2160.00434639,2,X173729.19-292804.1,chandra,ccd0,348.362235772,522.039186992,264.37162046,-29.467814506,22.6078,5.65327692582,0.0104667305491,0.00261729696397,7.3928533375,0.999999994632,2.92101,1.4701490625,4.11146,0.886091,0.731124,1.3694935,3.55725,353.086683948,18.7871642578,8.1337151641,F,F,8.23e+21,1.8,0.3,8.0,1.74741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08693_pi14-548_pass1_cl_src2.html,0.9997,9.35174,,,,22.6078,9.35174,,,,,,,,,,,3590.76923077,4866.80769231
