fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414190601,fullrun,31603.9101562,31585.7189034,3,X122906.85+020307.7,xmm,mos1,292.011618414,275.647222989,187.278560359,2.05212927687,408231.0,658.658485104,12.9245347235,0.0208530328703,3592.43476693,1.0,7.23129,7.21094847344,7.24513955,7.23129,,,0.0,,,1.70494166322,F,T,4.360036,1.8,0.3,8.0,1.25992e-10,1.0,powerlaw,1.41515e+12,0.0,6.63831104498e+17,1.65105,1.64623700826,1.65588716752,3103.55,630,,dsxf,fullrun_mos1_xmm0414190601_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,408231.0,25600.0,,,,,,,,,,,170.348403841,-46.5387493052
xmm0414190601,fullrun,31595.7363281,31587.7937915,1,X122906.84+020307.7,xmm,mos2,292.048503448,275.648243678,187.278515785,2.05213053085,397591.0,650.531321306,12.5868589218,0.0205943946555,4272.05553582,1.0,6.98739,6.97132559138,7.000251575,6.98739,,,0.0,,,1.7051842526,F,T,4.359989,1.8,0.3,8.0,1.41358e-10,1.0,powerlaw,131972000000.0,0.0,8.29663200435e+17,1.62328,1.6185474273,1.62802136714,1794.41,635,,dsxf,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,397591.0,25600.0,,,,,,,,,,,-95.6554411431,-38.3534727531
xmm0414190601,fullrun,31447.546875,31445.5728964,1,X122912.34+020609.7,xmm,pn,273.112584138,317.48308046,187.301412339,2.10268067496,1830.54,63.6755840177,0.0582129624333,0.00202494585223,12.3292942779,1.0,8.93487,8.32529502246,9.7310495625,8.93487,,,0.0,,,2.31250214741,F,T,4.414852,1.8,0.3,8.0,2.31224e-13,1.0,powerlaw,1.50141e+12,0.0,1.54041124864e+19,1.64627,1.60465375223,1.68863006866,527.517,419,,dscxf,fullrun_pn_xmm0414190601_pi300-10000_pass1_cl_src1.html,0.9998,2224.04,,,,1830.54,2224.04,,,,,,,,,,,291.04896289,3494.37180753
xmm0414190601,fullrun,31595.7363281,31587.7937915,5,X122909.83+020321.4,xmm,mos2,281.75302124,277.937652588,187.290959182,2.05594494049,1840.46130371,82.3649215698,0.0746263936162,0.00333970459178,19.7754800812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91619717375,F,F,4.36607,1.8,0.3,8.0,8.27772e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src5.html,0.9998,28.1918144226,,,,,,,,,,,,,,,,-136.857004491,-61.1373701402
xmm0414190601,fullrun,31595.7363281,31587.7937915,2,X122909.71+020258.2,xmm,mos2,282.178436279,273.750640869,187.290444728,2.04950790217,1071.50976562,59.7833213806,0.0471079051495,0.00262831663713,11.5132113804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14303198508,F,F,4.35966,1.8,0.3,8.0,6.23317e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src2.html,0.9998,27.81873703,,,,,,,,,,,,,,,,-140.8615732,-45.7060236362
xmm0414190601,fullrun,31595.7363281,31587.7937915,4,X122947.60+015401.8,xmm,mos2,151.59552002,150.073501587,187.448316631,1.90048633725,403.220092773,24.7578105927,0.0127618514279,0.000783580744425,4.3325392916,0.999991370992,10.8749996871,,,10.8749996871,,,0.0,,,15.1339314276,F,F,4.24452,1.8,0.3,8.0,3.57728e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src4.html,0.9998,12.5929813385,,,,,,,,,,,,,,,,-15659.840796,5060.55721393
xmm0414190601,fullrun,31603.9101562,31585.7189034,1,X122942.66+015524.0,xmm,mos1,168.622308046,169.058404598,187.427738236,1.92332766746,264.109,22.1478441389,0.00836166380975,0.000701198470329,2.32416047252,0.989812162966,6.0323,5.423628125,6.7673,6.0323,,,0.0,,,13.2956236713,F,T,4.263004,1.8,0.3,8.0,2.07601e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414190601_pi300-10000_pass1_cl_src1.html,0.9998,226.418,,,,264.109,226.418,,,,,,,,,,,4291.96835443,13523.443038
xmm0414190601,fullrun,31447.546875,31445.5728964,3,X122910.50+020526.0,xmm,pn,279.448390805,307.448390805,187.29375123,2.09055554805,366.403,57.3326521277,0.0116519786669,0.0018232351796,2.46784577847,0.993033388216,7.67594,6.47477447266,9.213431875,4.51122,3.61044209766,5.31191146875,325.5249,308.393083594,339.230353125,1.97695954833,F,T,4.408281,1.8,0.3,8.0,3.6148e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190601_pi300-10000_pass1_cl_src3.html,0.9998,2920.63,,,,366.403,2920.63,,,,,,,,,,,198.0,2889.18110236
xmm0414190601,fullrun,31447.546875,31445.5728964,4,X122910.11+020445.2,xmm,pn,280.805158621,298.080022989,187.292110578,2.07923544937,3381.21,107.051903299,0.107525656776,0.00340435116759,22.7735712442,1.0,14.2186,14.1786391217,28.4372,14.2186,,,0.0,,,1.3614284886,T,F,4.394264,1.8,0.3,8.0,2.35452e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190601_pi300-10000_pass1_cl_src4.html,0.9998,8078.9,,,,3381.21,8078.9,,,,,,,,,,,308.546886714,1232.90661212
xmm0414190601,fullrun,31447.546875,31445.5728964,5,X122908.51+020258.5,xmm,pn,286.317425287,273.537701149,187.285445258,2.04958021696,74214.5,304.6453676,2.36009305016,0.00968801804008,499.859282063,1.0,14.8688,14.8687626508,29.7376,14.8688,,,0.0,,,2.01164782786,T,F,4.362833,1.8,0.3,8.0,5.00438e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190601_pi300-10000_pass1_cl_src5.html,0.9998,18594.3,,,,74214.5,18594.3,,,,,,,,,,,286.268789169,-60.1755146509
xmm0414190601,fullrun,31447.546875,31445.5728964,6,X122906.86+020307.7,xmm,pn,291.991402299,275.651278161,187.278584823,2.05213418118,1254140.0,1154.35696385,39.882729416,0.0367095431442,8447.0490269,1.0,7.61071,7.6047707356,7.61831225844,6.9542,6.94344996465,6.96239050313,79.5807,79.4135624375,79.7335,1.70346238711,F,F,4.359714,1.8,0.3,8.0,9.82636e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190601_pi300-10000_pass1_cl_src6.html,0.9998,78400.0,,,,1254140.0,78400.0,,,,,,,,,,,268.538658803,-100.296092953
xmm0414190601,fullrun,31603.9101562,31585.7189034,2,X122947.55+015401.6,xmm,mos1,151.769348145,150.121170044,187.448106472,1.90045503519,323.968200684,22.756942749,0.0102508898134,0.000720067315611,2.85092172695,0.997768261682,10.8749996871,,,10.8749996871,,,0.0,,,15.1226112565,F,F,4.244449,1.8,0.3,8.0,3.17061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190601_pi300-10000_pass1_cl_src2.html,0.9998,9.6631565094,,,,,,,,,,,,,,,,5221.34169279,15457.3761755
xmm0414190601,fullrun,31595.7363281,31587.7937915,3,X122942.67+015524.3,xmm,mos2,168.57751954,169.135186207,187.427792408,1.92342043997,209.451,21.0178019783,0.00663075391703,0.000665376975021,2.25051951386,0.987707346184,7.56674,6.52143381783,8.76192756783,3.48249,3.26851,4.04498648428,19.9695692413,13.5865126006,28.1398817413,13.2909531161,A,T,4.262942,1.8,0.3,8.0,1.79694e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src3.html,0.9998,232.297,,,,209.451,232.297,,,,,,,,,,,-13663.7972973,4142.07207207
xmm0414190601,fullrun,31595.7363281,31587.7937915,17,X122949.61+021233.5,xmm,mos2,144.676147461,405.704772949,187.456718489,2.20931506188,223.814453125,18.0752620697,0.00708369163487,0.000572079152769,2.40485265881,0.991736126359,10.8749996871,,,10.8749996871,,,0.0,,,13.5923001648,F,F,4.549108,1.8,0.3,8.0,2.42834e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src17.html,0.9998,11.8966293335,,,,,,,,,,,,,,,,-7298.7295082,-15476.2827869
xmm0414190601,fullrun,31595.7363281,31587.7937915,6,X122953.55+020812.1,xmm,mos2,131.112487793,345.188415527,187.473110747,2.13669128514,218.860229492,18.9386787415,0.00692689124948,0.000599406152298,2.35162027051,0.990455150308,10.8749996871,,,10.8749996871,,,0.0,,,12.5956371096,F,F,4.481055,1.8,0.3,8.0,1.60843e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src6.html,0.9998,12.2702608109,,,,,,,,,,,,,,,,-10499.4113208,-11228.0528302
xmm0414190601,fullrun,31603.9101562,31585.7189034,4,X122837.36+015719.1,xmm,mos1,393.661987305,195.743682861,187.155656101,1.95530267021,203.019561768,18.0359897614,0.00642387479156,0.000570688553163,1.78657312174,0.962931039369,10.8749996871,,,10.8749996871,,,0.0,,,10.1535495469,F,F,4.240237,1.8,0.3,8.0,1.27146e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190601_pi300-10000_pass1_cl_src4.html,0.9998,14.3947381973,,,,,,,,,,,,,,,,10127.0555556,-5322.65625
xmm0414190601,fullrun,31603.9101562,31585.7189034,6,X122953.59+020809.8,xmm,mos1,130.969223022,344.910552979,187.473283899,2.13606028747,201.12789917,18.1041870117,0.00636401945758,0.000572846426984,1.76992648177,0.961490633245,10.8749996871,,,10.8749996871,,,0.0,,,12.6002391706,F,F,4.48047,1.8,0.3,8.0,1.45974e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190601_pi300-10000_pass1_cl_src6.html,0.9998,13.3782787323,,,,,,,,,,,,,,,,-11012.0833333,10292.3690476
xmm0414190601,fullrun,31595.7363281,31587.7937915,10,X122837.25+015719.2,xmm,mos2,394.032653809,195.741424561,187.15520795,1.95532609034,195.114318848,17.1994781494,0.00617533697653,0.000544360731802,2.09647402972,0.981597565218,10.8749996871,,,10.8749996871,,,0.0,,,10.1719607824,F,F,4.240169,1.8,0.3,8.0,1.39147e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190601_pi300-10000_pass1_cl_src10.html,0.9998,13.0839195251,,,,,,,,,,,,,,,,5232.75949367,9909.56118143
