fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05818,fullrun,9420.1484375,9420.14840152,1,X015834.55-341848.9,chandra,ccd0,410.493355691,491.392085366,29.6439684816,-34.3135904086,43.7521,6.69919622044,0.00464454097331,0.000711158809156,16.1706574626,1.0,1.94455,1.44104957031,2.1982825,1.94455,,,0.0,,,7.03609804366,F,F,1.49e+20,1.8,0.3,8.0,5.95033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src1.html,0.9997,1.12713,,,,43.7521,1.12713,,,,,,,,,,,3507.62222222,4447.66666667
acisf05818,fullrun,9423.24804688,9423.24833266,1,X015944.49-342357.0,chandra,ccd6,985.039794922,435.103271484,29.9353548962,-34.3991781829,39.8192520142,7.93749284744,0.00422563962638,0.000842330919113,53.7533494688,1.0,7.02839413527,,,5.21155641975,,,113.231651306,,,12.7495140397,F,F,1.48e+20,1.8,0.3,8.0,6.03625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05818_pi14-548_pass1_cl_src1.html,0.9997,23.1807479858,,,,,,,,,,,,,,,,3184.46268657,2608.46268657
acisf05818,fullrun,9420.1484375,9420.14840152,2,X015820.82-341610.2,chandra,ccd0,756.761731283,813.441839268,29.586764289,-34.2695103311,13.2071,6.8503576549,0.00140201496569,0.000727207634719,4.88130832974,0.999972506225,2.74977850107,,,1.04214597262,,,42.6505835942,,,8.69773457201,A,F,1.51e+20,1.8,0.3,8.0,1.92305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src2.html,0.9997,33.7203,,,,13.2071,33.7203,,,,,,,,,,,3764.92857143,4849.35714286
acisf05818,fullrun,9420.1484375,9420.14840152,3,X015812.19-341859.7,chandra,ccd0,973.662601626,468.555884146,29.5507777939,-34.3165890285,30.6621,6.97116919892,0.00325496239238,0.000740030642826,11.3326289751,1.0,1.7195,1.16768690674,2.85872703125,1.7195,,,0.0,,,11.2089957324,F,F,1.49e+20,1.8,0.3,8.0,4.76184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src3.html,0.9997,17.9351,,,,30.6621,17.9351,,,,,,,,,,,3395.52941176,5002.80392157
acisf05818,fullrun,9420.1484375,9420.14838184,6,X015936.49-340959.5,chandra,ccd3,53.2202276423,717.260420732,29.9020507946,-34.1665256836,18.8182,5.59713319477,0.00199765755289,0.000594167104243,9.06652820399,0.999999999956,0.914551,0.444864109375,1.664551,0.914551,,,0.0,,,8.5055251335,F,F,1.5e+20,1.8,0.3,8.0,2.85628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src6.html,0.9997,12.5097,,,,18.8182,12.5097,,,,,,,,,,,4830.6,3084.36
acisf05818,fullrun,9423.24804688,9423.24833266,2,X015906.75-341702.0,chandra,ccd2,635.777546748,851.094697154,29.7781050723,-34.2838898957,36.1787,6.01487323225,0.00383931202518,0.000638303065906,50.1722370221,1.0,0.620983,0.485932302873,0.760251012254,0.443597,0.342279798366,0.541105596706,0.666741810352,322.534317646,73.1112730604,2.54353977431,F,F,1.5e+20,1.8,0.3,8.0,4.49886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.1787,0.0,,,,,,,,,,,3860.05555556,3683.16666667
acisf05818,fullrun,9420.1484375,9420.14838184,7,X015852.14-341242.4,chandra,ccd1,152.986963171,211.716583333,29.7172372487,-34.2117760478,35.6449,6.31093812361,0.00378393151376,0.000669945985185,16.709356662,1.0,0.573725,0.4598385,0.703881,0.573725,,,0.0,,,2.85237821231,F,F,1.52e+20,1.8,0.3,8.0,4.30835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src7.html,0.9997,4.18304,,,,35.6449,4.18304,,,,,,,,,,,4319.75,4133.97222222
acisf05818,fullrun,9420.1484375,9420.14838184,4,X015916.63-340845.5,chandra,ccd3,554.286197154,868.21654878,29.8192730563,-34.1459633964,24.8231,5.77885109689,0.00263511085838,0.00061345735522,11.9596633185,1.0,0.986754,0.754246389679,1.58950790625,0.986754,,,0.0,,,6.63258468508,F,F,1.53e+20,1.8,0.3,8.0,3.4923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src4.html,0.9997,8.57202,,,,24.8231,8.57202,,,,,,,,,,,4900.48484848,3606.54545455
acisf05818,fullrun,9423.24804688,9423.24833266,2,X020001.47-342616.6,chandra,ccd6,558.351806641,150.611083984,30.0061414244,-34.4379362557,31.7258987427,7.81054019928,0.0033667688258,0.000828858581372,42.8278592908,1.0,2.4525631038,,,1.9230512233,,,163.434234619,,,16.873193922,F,F,1.48e+20,1.8,0.3,8.0,5.03975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05818_pi14-548_pass1_cl_src2.html,0.9997,29.2741012573,,,,,,,,,,,,,,,,2967.51612903,2143.93548387
acisf05818,fullrun,9420.1484375,9420.14838184,2,X015836.86-341032.4,chandra,ccd1,537.84375,475.25,29.6535972943,-34.1756535933,30.7603664398,5.65686702728,0.00326538016088,0.000600507191848,14.419620588,1.0,1.78314296696,,,1.06380381518,,,179.494033813,,,6.66089411842,A,F,1.53e+20,1.8,0.3,8.0,4.27906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src2.html,0.9997,1.23963427544,,,,,,,,,,,,,,,,4522.19354839,4560.83870968
acisf05818,fullrun,9420.1484375,9420.14838184,5,X015924.92-340756.7,chandra,ccd3,344.864650407,967.186322764,29.8538403427,-34.1324158084,16.2032,5.02762468766,0.00172006307251,0.000533711338976,7.80663239816,0.999999993176,0.942406,0.656494,1.892406,0.942406,,,0.0,,,8.22052342559,F,F,1.53e+20,1.8,0.3,8.0,2.37631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src5.html,0.9997,9.07381,,,,16.2032,9.07381,,,,,,,,,,,5030.77272727,3412.90909091
acisf05818,fullrun,9420.1484375,9420.14838184,4,X015850.05-340836.1,chandra,ccd1,205.299804688,711.740234375,29.708550109,-34.1433680512,24.1268539429,5.00001049042,0.00256119691767,0.000530778313987,11.3100109038,1.0,1.14215424049,,,0.630732137808,,,31.5266151428,,,6.56663091229,A,F,1.53e+20,1.8,0.3,8.0,3.18291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src4.html,0.9997,0.873145341873,,,,,,,,,,,,,,,,4808.125,4270.16666667
acisf05818,fullrun,9420.1484375,9420.14838184,5,X015817.57-341124.9,chandra,ccd1,1024.35205078,367.685058594,29.5731981138,-34.1902591987,22.8426780701,5.19620323181,0.00242487457581,0.000551605247892,10.7080242893,1.0,3.76447178975,,,1.84554502007,,,9.70601177216,,,9.76894644147,A,F,1.53e+20,1.8,0.3,8.0,3.33086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src5.html,0.9997,4.15732097626,,,,,,,,,,,,,,,,4330.77777778,5019.0
acisf05818,fullrun,9420.1484375,9420.14838184,6,X015855.79-340624.1,chandra,ccd1,61.1025219512,980.729085366,29.7324553202,-34.1066821439,12.2439,5.44826577913,0.00129977104399,0.000578369481919,5.73960628405,0.999993918285,1.5,1.21719215723,3.0,0.880984,0.544879223243,1.5,317.889994103,268.254469575,0.0,8.39558057846,F,F,1.54e+20,1.8,0.3,8.0,1.92594e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src6.html,0.9997,17.4397,,,,12.2439,17.4397,,,,,,,,,,,5093.61111111,4172.11111111
acisf05818,fullrun,9420.1484375,9420.14838184,1,X015933.77-341142.2,chandra,ccd3,121.595214844,508.166503906,29.8907190862,-34.1950460733,19.8330726624,4.58259153366,0.00210538855754,0.000486467033625,9.5554895083,0.999999999993,1.91023504759,,,1.05510247434,,,64.5696029663,,,7.18899573059,A,F,1.5e+20,1.8,0.3,8.0,2.88584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src1.html,0.9997,1.1669280529,,,,,,,,,,,,,,,,4618.7,3118.4
acisf05818,fullrun,9420.1484375,9420.14838184,1,X015853.00-341123.8,chandra,ccd1,131.378193089,371.443924797,29.7208182452,-34.1899478151,14.1852,3.76632446823,0.00150584573229,0.000399818375977,6.64963476184,0.999999643191,0.662233,0.533695824707,0.80166315625,0.662233,,,0.0,,,3.78197652632,F,F,1.52e+20,1.8,0.3,8.0,1.7446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src1.html,0.9997,1.07598e-11,,,,14.1852,1.07598e-11,,,,,,,,,,,4484.46666667,4137.4
acisf05818,fullrun,9420.1484375,9420.14838184,3,X015840.02-341057.6,chandra,ccd1,458.587132114,424.500636179,29.666764755,-34.1826682002,15.1516,3.89250561978,0.00160843484259,0.000413213235819,7.10265671668,0.999999919889,0.94428074791,0.58967137291,1.16678074791,0.94428074791,,,0.0,,,5.89068164519,F,F,1.53e+20,1.8,0.3,8.0,1.94185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.1516,0.0,,,,,,,,,,,4478.26666667,4467.66666667
acisf05818,fullrun,9420.1484375,9420.14838184,3,X015922.04-341014.2,chandra,ccd3,417.787946911,687.753750693,29.8418377861,-34.1706134715,14.8871,3.85838048927,0.00158034750281,0.000409588299341,7.17254105205,0.999999966358,1.24629639343,,,1.04609536071,,,17.3748507036,,,6.05833552641,F,F,1.52e+20,1.8,0.3,8.0,2.03694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.8871,0.0,,,,,,,,,,,4747.13333333,3439.86666667
acisf05818,fullrun,9420.1484375,9420.14838184,10,X015849.83-341338.4,chandra,ccd1,211.181082724,97.8322743902,29.7076104469,-34.2273366021,10.8768,3.46517099145,0.00115463864453,0.000367849030656,5.09874710103,0.99997684744,0.419864867628,0.32018957466,0.652364867628,0.419864867628,,,0.0,,,2.74808968479,F,F,1.51e+20,1.8,0.3,8.0,1.46957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05818_pi14-548_pass1_cl_src10.html,0.9997,1.13061,,,,10.8768,1.13061,,,,,,,,,,,4190.81818182,4173.54545455
acisf05818,fullrun,9423.24804688,9423.24833266,1,X015925.62-341714.1,chandra,ccd2,159.884521484,825.730712891,29.856741091,-34.2872505705,12.8272228241,3.60555410385,0.00136123155244,0.000382623285986,17.7886564157,1.0,0.681281533382,,,0.551797372869,,,111.272987366,,,5.48918108845,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src1.html,0.9997,0.172777071595,,,,,,,,,,,,,,,,3910.0,3211.61538462
acisf05818,fullrun,9420.1484375,9420.14838184,2,X015911.96-341111.1,chandra,ccd3,672.084760772,572.236308943,29.799840198,-34.1864219307,12.1732,3.48906306664,0.0012922525202,0.000370383345464,5.86499564958,0.999996998405,0.799684030771,0.662261478605,1.11591030811,0.799684030771,,,0.0,,,4.04041517706,F,F,1.52e+20,1.8,0.3,8.0,1.55465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src2.html,0.9997,0.000361083,,,,12.1732,0.000361083,,,,,,,,,,,4586.15384615,3671.15384615
acisf05818,fullrun,9420.1484375,9420.14840152,4,X015841.47-341534.2,chandra,ccd0,236.640193089,887.330356466,29.6727900662,-34.2595024356,9.58462,3.91998979591,0.00101746266889,0.000416129515804,3.54244954937,0.998470736912,0.441735,,,0.441735,,,0.0,,,4.36037513003,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src4.html,0.9997,5.7817,,,,9.58462,5.7817,,,,,,,,,,,3930.4,4336.6
acisf05818,fullrun,9420.1484375,9420.14840152,5,X015842.05-341434.9,chandra,ccd0,222.210760163,1007.78746341,29.6751924379,-34.2430416288,11.0842,3.3292942195,0.00117665189675,0.000353423824743,4.09669024907,0.999774168283,0.817331068845,0.63321362927,1.02474169384,0.817331068845,,,0.0,,,4.14820655348,F,F,1.51e+20,1.8,0.3,8.0,1.50238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.0842,0.0,,,,,,,,,,,4057.33333333,4344.08333333
acisf05818,fullrun,9420.1484375,9420.14840152,6,X015846.96-341853.1,chandra,ccd0,97.9653380539,483.24608039,29.6956793683,-34.3147411174,18.0317,4.24637492457,0.00191417022133,0.000450777487936,6.66446740082,0.999999932618,1.78256,,,0.822955505304,,,358.031013723,,,5.23924550615,A,F,1.49e+20,1.8,0.3,8.0,2.75407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.0317,0.0,,,,,,,,,,,3553.22222222,4140.61111111
acisf05818,fullrun,9420.1484375,9420.14838184,7,X015916.63-341055.3,chandra,ccd3,554.450060976,604.290827236,29.8192718444,-34.182033166,11.0627,3.32606373962,0.00117436840991,0.000353080548614,5.32996150335,0.99998794457,0.707909003167,0.497523858635,0.969358503167,0.707909003167,,,0.0,,,4.80682633943,F,F,1.52e+20,1.8,0.3,8.0,1.60312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.0627,0.0,,,,,,,,,,,4634.72727273,3559.90909091
acisf05818,fullrun,9420.1484375,9420.14838184,10,X015925.83-341409.6,chandra,ccd3,322.772707317,209.165477642,29.8576092271,-34.2360088355,10.738,3.27688876833,0.00113989465803,0.000347858819331,5.17352243331,0.99998794457,1.13222,0.792026316406,1.58582,0.584336,0.391679075424,0.840195811264,94.6581205243,65.7530423993,123.563198649,4.9274826526,F,F,1.5e+20,1.8,0.3,8.0,1.46119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,10.738,0.0,,,,,,,,,,,4289.41666667,3268.41666667
acisf05818,fullrun,9420.1484375,9420.14838184,8,X015918.93-341015.9,chandra,ccd3,495.772705078,683.863769531,29.8288739011,-34.1710848248,10.8006258011,3.3166282177,0.00114654516801,0.00035207811743,5.20369527619,0.99998794457,0.648133177264,,,0.492000009399,,,152.097808838,,,5.61724689394,F,F,1.52e+20,1.8,0.3,8.0,1.45186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src8.html,0.9997,0.199374124408,,,,,,,,,,,,,,,,4721.08333333,3513.5
acisf05818,fullrun,9420.1484375,9420.14840152,7,X015838.07-341729.4,chandra,ccd0,322.012067073,653.086965447,29.6586351546,-34.2915049646,20.7452,4.55468989065,0.0022022240365,0.000483506910321,7.66736963922,0.999999998836,1.73228,1.19690794872,2.04519151855,1.73228,,,0.0,,,5.70002926192,F,F,1.5e+20,1.8,0.3,8.0,2.70425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src7.html,0.9997,4.4101e-22,,,,20.7452,4.4101e-22,,,,,,,,,,,3683.28571429,4388.61904762
acisf05818,fullrun,9420.1484375,9420.14838184,9,X015909.34-340833.8,chandra,ccd3,737.681884766,891.590820312,29.7889045176,-34.1427117108,10.2785625458,3.31663894653,0.00109112530481,0.00035207925248,4.9521674346,0.999954318323,1.34993527798,,,0.559901412216,,,57.9576454163,,,6.29397723252,A,F,1.53e+20,1.8,0.3,8.0,1.38e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src9.html,0.9997,0.721437692642,,,,,,,,,,,,,,,,4889.81818182,3785.45454545
acisf05818,fullrun,9420.1484375,9420.14838184,16,X015918.13-341426.9,chandra,ccd3,516.300048828,173.799804688,29.8255383054,-34.2407953124,9.82701015472,3.16228079796,0.00104319059756,0.000335693301167,4.73461142557,0.999954318323,0.514782099544,,,0.492000009399,,,22.0404472351,,,3.31817927738,F,F,1.51e+20,1.8,0.3,8.0,1.27462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src16.html,0.9997,0.172989696264,,,,,,,,,,,,,,,,4218.09090909,3448.36363636
acisf05818,fullrun,9423.24804688,9423.24833266,7,X015902.33-341715.5,chandra,ccd2,746.375,823.25,29.7597290804,-34.2876285037,7.87548065186,2.82842993736,0.000835750135593,0.000300154468277,10.9216329478,0.999999995199,0.589863261047,,,0.492000009399,,,134.032531738,,,2.58136217388,F,F,1.5e+20,1.8,0.3,8.0,9.70843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src7.html,0.9997,0.124519139528,,,,,,,,,,,,,,,,3810.625,3792.0
acisf05818,fullrun,9420.1484375,9420.14838184,14,X015922.34-340829.7,chandra,ccd3,409.666748047,899.666503906,29.8430676686,-34.1415829519,5.4549407959,2.44950437546,0.00057907163864,0.000260028231423,2.62816712423,0.986943530045,1.30258447179,,,0.5814845592,,,75.1473464966,,,7.46359143593,A,F,1.53e+20,1.8,0.3,8.0,7.76571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src14.html,0.9997,0.545059263706,,,,,,,,,,,,,,,,4954.33333333,3476.0
acisf05818,fullrun,9423.24804688,9423.24833266,4,X015852.24-342007.9,chandra,ccd2,1000.5,472.699951172,29.7176703139,-34.3355300356,4.90428972244,2.23607039452,0.000520445813891,0.000237292959355,6.80121691436,0.999982384099,0.492000009399,,,0.492000009399,,,109.902786255,,,5.82359603389,F,F,1.49e+20,1.8,0.3,8.0,6.4548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src4.html,0.9997,0.0957102552056,,,,,,,,,,,,,,,,3427.57142857,3987.28571429
acisf05818,fullrun,9420.1484375,9420.14838184,11,X015919.52-341449.7,chandra,ccd3,481.300048828,127.300048828,29.8313299639,-34.2471470402,4.87156438828,2.23607134819,0.000517143053003,0.000237371132243,2.34709886832,0.986943530045,0.680956958905,,,0.492000009399,,,82.7896118164,,,3.60060629937,F,F,1.5e+20,1.8,0.3,8.0,6.38945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05818_pi14-548_pass1_cl_src11.html,0.9997,0.128435447812,,,,,,,,,,,,,,,,4180.4,3403.2
acisf05818,fullrun,9423.24804688,9423.24833266,3,X015913.96-341532.0,chandra,ccd2,453.5,1033.5,29.808157253,-34.2588844891,3.93184757233,2.00000309944,0.000417249713792,0.000212241371628,5.45264446577,0.999794065501,0.492000009399,,,0.492000009399,,,90.0,,,2.59335943459,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src3.html,0.9997,0.0681525021791,,,,,,,,,,,,,,,,4061.8,3535.2
acisf05818,fullrun,9423.24804688,9423.24833266,6,X015922.17-342117.6,chandra,ccd2,247.166748047,330.833251953,29.8423708193,-34.3548969842,2.66341304779,1.73206293583,0.000282642780803,0.000183807424037,3.69359293511,0.997983208189,0.492000009399,,,0.492000009399,,,45.0,,,7.80670493611,F,F,1.49e+20,1.8,0.3,8.0,4.22695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src6.html,0.9997,0.336587041616,,,,,,,,,,,,,,,,3412.33333333,3222.33333333
acisf05818,fullrun,9423.24804688,9423.24833266,5,X015854.96-342013.2,chandra,ccd2,932.0,462.0,29.7290069629,-34.3369956406,1.95024693012,1.41421556473,0.000206961223739,0.000150077292346,2.70458173538,0.984052755222,0.492000009399,,,0.492000009399,,,45.0,,,5.73634408811,F,F,1.49e+20,1.8,0.3,8.0,2.64307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05818_pi14-548_pass1_cl_src5.html,0.9997,0.0497531071305,,,,,,,,,,,,,,,,3418.0,3923.5
acisf05818,fullrun,9420.1484375,9420.14840152,9,X015841.26-341635.5,chandra,ccd0,241.815563008,762.777335366,29.6719166975,-34.2765240608,32.0428,5.66063600667,0.00340152976739,0.000600909467308,11.8429319494,1.0,1.09639,0.81544624939,1.34611777832,1.09639,,,0.0,,,4.71740642694,F,F,1.5e+20,1.8,0.3,8.0,4.07225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05818_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,32.0428,0.0,,,,,,,,,,,3803.90909091,4330.36363636
