fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09518,fullrun,140036.203125,140036.202462,1,X161308.56-604205.2,chandra,ccd7,746.628089431,995.479471545,243.285649034,-60.7014318476,53.9211,17.209157446,0.000385051030592,0.000122890738694,5.60055519497,0.999999878969,0.580697,0.41620746875,0.772103,0.580697,,,0.0,,,4.35415474565,F,T,1.8e+21,1.8,0.3,8.0,3.19857e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src1.html,0.9997,242.234,,,,53.9211,242.234,,,,,,,,,,,4599.97335601,1998.17403628
acisf09518,fullrun,140036.203125,140036.202462,5,X161323.58-604529.8,chandra,ccd7,522.420605691,579.627422764,243.348232391,-60.7582880593,403.916,24.0532534182,0.00288437122656,0.000171764703712,41.9530360496,1.0,0.375638,0.3531770625,0.404388,0.375638,,,0.0,,,0.58028807616,F,F,1.79e+21,1.8,0.3,8.0,3.28623e-14,1.0,powerlaw,1.43893e+21,3.32792935628e+19,3.17032131646e+21,1.20384,0.868456998188,1.57277677834,29.8836,35,,dsxf,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src5.html,0.9997,174.643,,,,403.916,174.643,,,,,,,,,,,4179.02336449,2217.44626168
acisf09518,fullrun,140008.296875,140008.302913,1,X161211.65-605509.1,chandra,ccd3,665.985463415,405.466441057,243.048522517,-60.9192027061,489.897,50.2990755382,0.00349906422552,0.000359258570256,14.0739588292,1.0,8.30674,7.01688566406,9.392933125,8.30674,,,0.0,,,13.2389600835,F,T,1.79e+21,1.8,0.3,8.0,5.0039e-14,1.0,powerlaw,2.57226e+20,0.0,3.60128681e+21,1.76669,1.24381543016,2.84268525597,126.221,170,,dsxf,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src1.html,0.9997,2040.1,,,,489.897,2040.1,,,,,,,,,,,4394.785368,3793.67915381
acisf09518,fullrun,140036.203125,140036.202462,2,X161337.15-604511.0,chandra,ccd7,320.267034553,617.893892276,243.404782826,-60.7530541111,270.117,19.1680906717,0.0019289101059,0.000136879662544,28.0559033032,1.0,0.433155,0.396938724609,0.46724090625,0.433155,,,0.0,,,1.25053170094,F,F,1.79e+21,1.8,0.3,8.0,1.55449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src2.html,0.9997,97.2987,,,,270.117,97.2987,,,,,,,,,,,4033.86896552,2072.47931034
acisf09518,fullrun,140036.203125,140036.202462,4,X161307.80-604206.8,chandra,ccd7,757.364257812,991.543457031,243.282509864,-60.7018995091,227.424819946,17.0882301331,0.00162404309958,0.000122027231555,23.6216482382,1.0,0.652922732905,,,0.54756394574,,,3.05189681053,,,4.37220152017,F,F,1.8e+21,1.8,0.3,8.0,1.34748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src4.html,0.9997,64.5751724243,,,,,,,,,,,,,,,,4607.41891892,2008.2027027
acisf09518,fullrun,140036.203125,140036.202462,3,X161249.60-604402.0,chandra,ccd7,1028.81875203,757.491327236,243.206678511,-60.733886139,230.235,17.0493518938,0.00164410980471,0.000121749545519,23.9135296816,1.0,1.36052,1.16369225,1.560472,1.36052,,,0.0,,,4.98066863453,F,F,1.8e+21,1.8,0.3,8.0,1.4639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src3.html,0.9997,60.4454,,,,230.235,60.4454,,,,,,,,,,,4699.29041916,2356.7754491
acisf09518,fullrun,140008.296875,140008.302913,2,X161154.89-604803.1,chandra,ccd3,918.917480469,1269.5480957,242.978699869,-60.8008594719,220.400924683,26.4967594147,0.00157419894822,0.000189251353731,6.33176675895,0.999999999658,2.76874720713,,,2.4321047065,,,129.646377563,,,11.5903345659,F,F,1.81e+21,1.8,0.3,8.0,2.25875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src2.html,0.9997,481.599090576,,,,,,,,,,,,,,,,5092.22429907,3222.17445483
acisf09518,fullrun,140036.203125,140036.202462,6,X161340.81-604530.6,chandra,ccd7,265.799365854,578.053721545,243.420027872,-60.7584937382,201.143,17.7075972396,0.00143636708684,0.000126450385358,20.891867443,1.0,0.471588,0.4297520625,0.524088,0.471588,,,0.0,,,1.58680601184,F,F,1.78e+21,1.8,0.3,8.0,1.16394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src6.html,0.9997,112.416,,,,201.143,112.416,,,,,,,,,,,3965.00892857,2073.26339286
acisf09518,fullrun,140026.90625,140026.902599,9,X161410.34-604725.2,chandra,ccd6,680.563178862,934.31571687,243.54308948,-60.790332702,194.015,19.4039428983,0.001385556547,0.000138573100638,14.0400867389,1.0,1.49941,1.2792928125,1.80566,1.49941,,,0.0,,,5.44643410275,F,F,1.77e+21,1.8,0.3,8.0,1.97082e-14,1.0,powerlaw,1.60439e+21,0.0,5.44145303079e+21,1.62379,1.06325054096,2.3748772309,32.0306,29,,dsxf,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src9.html,0.9997,182.498,,,,194.015,182.498,,,,,,,,,,,3475.4598338,2020.25207756
acisf09518,fullrun,140036.203125,140036.202462,8,X161327.25-604550.8,chandra,ccd7,467.769697154,537.036979675,243.363521576,-60.7641099671,135.487,18.2324984574,0.000967516701218,0.00013019881437,14.0724581231,1.0,1.03866,0.8540896875,1.30116,1.03866,,,0.0,,,0.145307889406,T,F,1.78e+21,1.8,0.3,8.0,7.69552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src8.html,0.9997,196.937,,,,135.487,196.937,,,,,,,,,,,4109.57099698,2223.27492447
acisf09518,fullrun,140008.296875,140008.302913,13,X161206.09-605318.7,chandra,ccd3,749.005371094,629.033447266,243.025366073,-60.8885235211,188.319976807,30.0018463135,0.00134506297763,0.000214286206756,5.41013233455,0.999999931853,3.95649553991,,,3.89678486257,,,157.783538818,,,12.5299945738,F,F,1.79e+21,1.8,0.3,8.0,1.85142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src13.html,0.9997,711.679992676,,,,,,,,,,,,,,,,4589.40237691,3656.89303905
acisf09518,fullrun,140008.296875,140008.302913,7,X161156.23-605035.9,chandra,ccd3,897.080566406,959.044921875,242.984310906,-60.8433114178,181.658355713,28.338973999,0.00129748275504,0.000202409253689,5.21875459391,0.99999983532,4.29745991333,,,4.09781857499,,,145.836578369,,,12.1979343287,F,F,1.8e+21,1.8,0.3,8.0,1.81645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src7.html,0.9997,621.34161377,,,,,,,,,,,,,,,,4899.26917058,3467.88262911
acisf09518,fullrun,140036.203125,140036.202462,7,X161341.96-604341.8,chandra,ccd7,248.439449187,799.049723577,243.424829809,-60.7282889456,140.367,15.1663871769,0.00100236313569,0.000108303428924,14.5793229562,1.0,0.6339,0.5594950875,0.7220836,0.6339,,,0.0,,,2.65225608724,F,F,1.79e+21,1.8,0.3,8.0,8.34177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src7.html,0.9997,89.6523,,,,140.367,89.6523,,,,,,,,,,,4074.46428571,1882.375
acisf09518,fullrun,140036.203125,140036.202462,58,X161315.70-604903.5,chandra,ccd7,639.399896359,145.316385316,243.315410394,-60.8176354229,136.273,15.7940811699,0.000973126889997,0.000112785695546,14.1540965983,1.0,1.04811775672,,,0.49870847042,,,78.1718320501,,,3.65073529701,A,F,1.78e+21,1.8,0.3,8.0,8.57616e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src58.html,0.9997,113.18,,,,136.273,113.18,,,,,,,,,,,4032.12154696,2642.89502762
acisf09518,fullrun,140036.203125,140036.202462,25,X161324.28-604537.2,chandra,ccd7,511.908898374,564.58297561,243.35117227,-60.7603445085,121.8,17.1300029189,0.000869776429687,0.000122325720684,12.6508476783,1.0,0.462995,0.39555370166,0.537412984375,0.462995,,,0.0,,,0.458599172618,F,F,1.79e+21,1.8,0.3,8.0,7.40474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src25.html,0.9997,171.637,,,,121.8,171.637,,,,,,,,,,,4159.18589744,2223.51923077
acisf09518,fullrun,140036.203125,140036.202462,52,X161304.28-604026.2,chandra,ccd7,810.664719512,1196.46034959,243.267849545,-60.6739525884,220.059,15.7358952716,0.00157144300289,0.000112370148546,22.8565918657,1.0,2.87469,2.46669,3.07869,2.87469,,,0.0,,,6.0226429101,T,F,1.81e+21,1.8,0.3,8.0,1.37198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src52.html,0.9997,27.5594,,,,220.059,27.5594,,,,,,,,,,,4765.64274062,1871.47960848
acisf09518,fullrun,140008.296875,140008.302913,5,X161205.42-604820.9,chandra,ccd3,762.108398438,1234.24194336,243.022576023,-60.8058040419,143.596893311,18.3582210541,0.00102563132532,0.000131122389575,4.12530953335,0.999975392012,4.23201622083,,,2.83380732228,,,148.040115356,,,10.4045296854,F,F,1.8e+21,1.8,0.3,8.0,1.42404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src5.html,0.9997,193.403106689,,,,,,,,,,,,,,,,4942.64476386,3162.66119097
acisf09518,fullrun,140026.90625,140026.902599,2,X161408.35-604611.8,chandra,ccd6,709.370361328,1083.07299805,243.534774949,-60.7699448247,131.684890747,13.6016988754,0.000940425670706,9.71363188e-05,9.52950693655,1.0,1.40795985718,,,0.990413267936,,,33.7743759155,,,4.95617777523,F,F,1.78e+21,1.8,0.3,8.0,1.05045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src2.html,0.9997,53.3151054382,,,,,,,,,,,,,,,,3580.00772201,1914.50579151
acisf09518,fullrun,140026.90625,140026.902599,7,X161419.89-604947.9,chandra,ccd6,539.505841463,643.766213415,243.582860421,-60.829983172,66.758,22.6147739321,0.000476751354582,0.000161503102335,4.83100848139,0.999997692195,1.5,-1.170476,1.5,1.5,,,0.1,310.7,0.2,7.52867496052,F,F,1.77e+21,1.8,0.3,8.0,5.61116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src7.html,0.9997,444.67,,,,66.758,444.67,,,,,,,,,,,3192.83918129,2180.78070175
acisf09518,fullrun,140036.203125,140036.202462,24,X161324.43-604545.1,chandra,ccd7,509.670046748,548.513979675,243.351797669,-60.7625406711,111.782,15.6259399717,0.000798238486717,0.000111585288119,11.6103206501,1.0,0.364289773861,0.320539773861,0.414289773861,0.364289773861,,,0.0,,,0.428885336648,F,F,1.79e+21,1.8,0.3,8.0,6.33559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src24.html,0.9997,132.388,,,,111.782,132.388,,,,,,,,,,,4150.70634921,2235.27777778
acisf09518,fullrun,140036.203125,140036.202462,17,X161258.38-604602.9,chandra,ccd7,897.466808943,511.992955285,243.243270059,-60.7674761791,107.44,13.9479604244,0.000767230662681,9.96025960484e-05,11.1593355875,1.0,0.665675,0.548082148438,0.776350625,0.665675,,,0.0,,,3.62383482812,F,F,1.79e+21,1.8,0.3,8.0,6.35821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src17.html,0.9997,87.1056,,,,107.44,87.1056,,,,,,,,,,,4451.28472222,2484.5625
acisf09518,fullrun,140036.203125,140036.202462,22,X161325.80-604545.3,chandra,ccd7,489.338422764,548.285026423,243.357486613,-60.7625724633,49.4993,17.6989632465,0.000353475154103,0.000126388529959,5.141281646,0.999999231897,0.284778,0.11339128125,0.384778,0.284778,,,0.0,,,0.259715751209,F,F,1.79e+21,1.8,0.3,8.0,2.80255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src22.html,0.9997,263.754,,,,49.4993,263.754,,,,,,,,,,,4134.90277778,2222.80555556
acisf09518,fullrun,140026.90625,140026.902599,6,X161418.35-605205.0,chandra,ccd6,563.156018293,365.268252033,243.576478716,-60.8680547125,81.4352,29.6775032643,0.000581568491546,0.000211941529047,5.89313852848,0.999999985977,2.67765,1.540716875,5.66209125,2.67765,,,0.0,,,8.81566013785,F,F,1.76e+21,1.8,0.3,8.0,7.21622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src6.html,0.9997,799.319,,,,81.4352,799.319,,,,,,,,,,,3055.392,2423.57866667
acisf09518,fullrun,140036.203125,140036.202462,19,X161257.01-604552.1,chandra,ccd7,918.019396881,533.916273789,243.237530461,-60.7644746047,96.9407,13.6749040216,0.000692254766999,9.76526628878e-05,10.0688179764,1.0,1.01311583264,,,0.470399308846,,,32.903860212,,,3.77919561692,A,F,1.79e+21,1.8,0.3,8.0,5.72898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src19.html,0.9997,90.0623,,,,96.9407,90.0623,,,,,,,,,,,4480.008,2477.424
acisf09518,fullrun,140008.296875,140008.302913,6,X161213.01-605227.7,chandra,ccd3,646.797363281,733.202636719,243.054216191,-60.8743569494,83.0456390381,16.6440544128,0.000593147997279,0.000118879055663,2.3857686509,0.990825957395,1.61402195199,,,1.30329414855,,,119.346160889,,,11.3466655061,F,F,1.79e+21,1.8,0.3,8.0,8.01616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src6.html,0.9997,193.954360962,,,,,,,,,,,,,,,,4563.67716535,3513.51968504
acisf09518,fullrun,140036.203125,140036.202462,21,X161327.33-604545.4,chandra,ccd7,466.486910569,547.964658537,243.363880648,-60.762616526,30.7,15.1718159757,0.00021922934703,0.000108342257642,3.1886783557,0.998892120353,0.522567,0.339946649181,0.738989461681,0.522567,,,0.0,,,0.0855044229868,F,F,1.79e+21,1.8,0.3,8.0,1.74117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src21.html,0.9997,199.484,,,,30.7,199.484,,,,,,,,,,,4114.51898734,2212.93670886
acisf09518,fullrun,140036.203125,140036.202462,28,X161236.91-604506.7,chandra,ccd7,1217.125,624.990234375,243.153777013,-60.7518529714,74.4659042358,13.7845478058,0.000531761790626,9.84356011031e-05,7.73445658223,0.999999999999,1.22673914678,,,0.964767661405,,,157.344528198,,,6.26248442814,F,F,1.8e+21,1.8,0.3,8.0,4.69055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src28.html,0.9997,115.534095764,,,,,,,,,,,,,,,,4780.3630137,2571.35616438
acisf09518,fullrun,140036.203125,140036.202462,50,X161234.44-604501.2,chandra,ccd7,1254.4183497,636.474299406,243.143495902,-60.7503351612,31.8902,11.0266722088,0.000227728286702,7.87415936598e-05,3.31229936479,0.999194225825,1.5966457472,,,0.662161650731,,,35.04940841,,,6.60009400492,A,F,1.8e+21,1.8,0.3,8.0,2.03209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src50.html,0.9997,89.6973,,,,31.8902,89.6973,,,,,,,,,,,4816.22222222,2584.10185185
acisf09518,fullrun,140036.203125,140036.202462,23,X161342.76-604545.0,chandra,ccd7,236.694215447,548.768101626,243.428178387,-60.7624926119,70.7808,11.0805324782,0.000505446823726,7.91262594699e-05,7.35170048727,0.999999999985,0.508855,0.434026572168,0.59921385625,0.508855,,,0.0,,,1.81077312177,F,F,1.78e+21,1.8,0.3,8.0,6.5661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src23.html,0.9997,51.9974,,,,70.7808,51.9974,,,,,,,,,,,3933.39506173,2082.25925926
acisf09518,fullrun,140026.90625,140026.902599,4,X161333.04-604923.8,chandra,ccd6,1235.10009766,693.533447266,243.387672722,-60.8232854841,62.0787315369,10.3925657272,0.000443334312877,7.42183474358e-05,4.49238860614,0.999992169834,0.499615544804,,,0.492000009399,,,92.911529541,,,3.72163591345,F,F,1.77e+21,1.8,0.3,8.0,4.82039e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src4.html,0.9997,45.9212684631,,,,,,,,,,,,,,,,3793.55769231,2533.38461538
acisf09518,fullrun,140008.296875,140008.302913,8,X161157.96-605201.5,chandra,ccd3,870.5,785.286865234,242.991488485,-60.8670787591,61.3742752075,18.6291236877,0.000438361690613,0.000133057284984,1.7631849602,0.961370006055,6.54574684441,,,4.05300829428,,,56.5408287048,,,12.6479557668,A,F,1.8e+21,1.8,0.3,8.0,6.43578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09518_pi14-548_pass1_cl_src8.html,0.9997,285.625732422,,,,,,,,,,,,,,,,4776.29740791,3594.31377899
acisf09518,fullrun,140026.90625,140026.902599,5,X161402.57-604421.3,chandra,ccd6,795.322325203,1308.37378862,243.510721209,-60.7392499444,65.5217,11.0350305845,0.000467922347313,7.88065238501e-05,4.74154241312,0.999996850325,1.27133297665,0.975654933681,1.75654822665,1.27133297665,,,0.0,,,4.44770284351,F,F,1.79e+21,1.8,0.3,8.0,5.3884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src5.html,0.9997,56.2502,,,,65.5217,56.2502,,,,,,,,,,,3779.7265625,1776.34375
acisf09518,fullrun,140036.203125,140036.202462,18,X161327.44-604554.3,chandra,ccd7,464.821089431,529.974791463,243.364346594,-60.7650751497,30.2979,16.4790746099,0.000216357444572,0.000117677148301,3.14691393984,0.998487986758,0.325699,0.255464625,0.470699,0.325699,,,0.0,,,0.191486342577,F,F,1.78e+21,1.8,0.3,8.0,1.72135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src18.html,0.9997,241.262,,,,30.2979,241.262,,,,,,,,,,,4101.96226415,2224.41509434
acisf09518,fullrun,140036.203125,140036.202462,46,X161329.97-604202.6,chandra,ccd7,427.093320122,1000.81394715,243.374887194,-60.7007269099,55.1407,10.9690655938,0.000393760514427,7.83302517193e-05,5.72722985694,0.999999924988,0.753827,0.532372917969,0.9900446875,0.753827,,,0.0,,,3.6901955586,F,F,1.8e+21,1.8,0.3,8.0,3.39915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src46.html,0.9997,65.1797,,,,55.1407,65.1797,,,,,,,,,,,4337.67816092,1817.14942529
acisf09518,fullrun,140036.203125,140036.202462,41,X161333.72-604222.6,chandra,ccd7,370.765136719,959.620605469,243.390482478,-60.7062864722,56.0340690613,9.11060619354,0.000400139892008,6.50589354336e-05,5.82002029959,0.999999953811,0.899429775254,,,0.689545983136,,,6.92999982834,,,3.4244917865,F,F,1.79e+21,1.8,0.3,8.0,3.43516e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src41.html,0.9997,26.9659290314,,,,,,,,,,,,,,,,4270.40449438,1817.20224719
acisf09518,fullrun,140026.90625,140026.902599,3,X161354.32-604601.2,chandra,ccd6,918.596363643,1105.52959229,243.476348123,-60.7670045051,51.2576,11.6030211583,0.000366055395743,8.28628047727e-05,3.70930675478,0.999834874045,1.12325939241,,,0.536722224634,,,127.583836124,,,3.23769932379,A,F,1.78e+21,1.8,0.3,8.0,3.92663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src3.html,0.9997,83.3725,,,,51.2576,83.3725,,,,,,,,,,,3767.44086022,2012.44086022
acisf09518,fullrun,140036.203125,140036.202462,48,X161320.22-604059.1,chandra,ccd7,572.682615095,1129.98367936,243.334246261,-60.6830701225,48.4946,11.6002198255,0.000346300798448,8.28373754551e-05,5.03692773252,0.999998800971,1.56812278726,,,0.68591183123,,,10.9151666831,,,4.83543965629,A,F,1.8e+21,1.8,0.3,8.0,3.08062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src48.html,0.9997,86.0705,,,,48.4946,86.0705,,,,,,,,,,,4531.21259843,1790.32283465
acisf09518,fullrun,140036.203125,140036.202462,47,X161322.85-604201.5,chandra,ccd7,533.411802846,1003.13251626,243.345195877,-60.7004086067,74.3937,11.5591695203,0.000531246478745,8.25441953404e-05,7.72695703552,0.999999999999,1.45169,1.03600089236,2.03878201223,0.747608,0.463703619864,1.07704235588,352.678385647,335.00718096,16.2399918971,3.75407615147,F,F,1.8e+21,1.8,0.3,8.0,4.66383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src47.html,0.9997,59.2207,,,,74.3937,59.2207,,,,,,,,,,,4427.39694656,1874.96946565
acisf09518,fullrun,140036.203125,140036.202462,36,X161306.31-604338.0,chandra,ccd7,779.89444126,806.650894309,243.276286076,-60.7272324561,32.7151,11.837529303,0.000233619028506,8.45319774564e-05,3.39797821741,0.999418254651,0.457948,0.313158528564,0.71897690625,0.457948,,,0.0,,,3.36979182879,F,F,1.79e+21,1.8,0.3,8.0,1.91396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src36.html,0.9997,107.412,,,,32.7151,107.412,,,,,,,,,,,4521.875,2174.39285714
acisf09518,fullrun,140036.203125,140036.202462,14,X161329.78-604630.1,chandra,ccd7,430.098676626,457.049404472,243.374065309,-60.7750414259,44.9864,11.6495021353,0.000321248603806,8.31892815605e-05,4.67254592772,0.999993345858,0.392502777346,0.326994964846,0.500002777346,0.392502777346,,,0.0,,,0.807751960471,F,F,1.78e+21,1.8,0.3,8.0,2.57324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src14.html,0.9997,90.7245,,,,44.9864,90.7245,,,,,,,,,,,4034.01694915,2266.49152542
acisf09518,fullrun,140036.203125,140036.202462,43,X161330.20-604217.4,chandra,ccd7,423.713871951,970.706989837,243.375832164,-60.7048414661,50.6904,10.6427158188,0.000361980985698,7.59998098772e-05,5.26499613426,0.99999951123,1.0461,0.664334407715,1.6348469375,1.0461,,,0.0,,,3.44506885096,F,F,1.8e+21,1.8,0.3,8.0,3.07648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src43.html,0.9997,62.577,,,,50.6904,62.577,,,,,,,,,,,4317.24528302,1839.93396226
acisf09518,fullrun,140036.203125,140036.202462,42,X161313.37-604222.7,chandra,ccd7,674.773534553,959.853444106,243.305707039,-60.706311322,46.0052,11.2406449993,0.000328523832153,8.02696167181e-05,4.7783643482,0.999995620074,1.01246,0.742807677367,1.48291185105,0.586771,0.402856968857,0.84036091417,354.708221539,323.941998395,20.616619977,3.7998197873,F,F,1.8e+21,1.8,0.3,8.0,2.71843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src42.html,0.9997,80.3469,,,,46.0052,80.3469,,,,,,,,,,,4520.87804878,1992.97560976
acisf09518,fullrun,140026.90625,140026.902599,14,X161330.42-604901.6,chandra,ccd6,1274.62377236,739.202903252,243.376730871,-60.8171135935,42.9323,10.7298788437,0.000306600522769,7.66273053789e-05,3.10683821303,0.998584922827,1.23007,0.842696803494,1.5,0.65789,0.635065243054,0.969479034646,255.662905301,231.910671317,284.896424051,3.31270803609,F,F,1.78e+21,1.8,0.3,8.0,3.30677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09518_pi14-548_pass1_cl_src14.html,0.9997,72.198,,,,42.9323,72.198,,,,,,,,,,,3854.5862069,2514.90804598
acisf09518,fullrun,140036.203125,140036.202462,45,X161308.67-604208.8,chandra,ccd7,744.464355469,987.571289062,243.286111167,-60.7024445612,43.8825912476,8.00015068054,0.000313366064802,5.71291566303e-05,4.55789800988,0.999989960102,0.492000009399,,,0.492000009399,,,57.608581543,,,4.28625739423,F,F,1.8e+21,1.8,0.3,8.0,2.59745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src45.html,0.9997,20.1174068451,,,,,,,,,,,,,,,,4593.58441558,2002.51948052
acisf09518,fullrun,140033.109375,140033.102492,2,X161309.10-605926.4,chandra,ccd2,667.023121951,483.076178862,243.287902922,-60.9906738882,179.987,48.6901119325,0.00128531592211,0.000347703868147,3.84543716468,0.999925669805,8.33647,5.35867109375,12.22584,8.33647,,,0.0,,,13.9463806433,F,F,1.76e+21,1.8,0.3,8.0,1.12342e-14,1.0,powerlaw,1.1986e+22,0.0,6.2340684275e+22,4.27937,0.523930609597,10.0,134.352,156,,dsxf,fullrun_ccd2_acisf09518_pi14-548_pass1_cl_src2.html,0.9997,2190.74,,,,179.987,2190.74,,,,,,,,,,,3392.46986166,3743.55780632
acisf09518,fullrun,140036.203125,140036.202462,16,X161324.30-604606.7,chandra,ccd7,511.679530488,504.778247967,243.351232546,-60.7685178229,41.2899,11.1367140576,0.000294851830398,7.95274516163e-05,4.28860620323,0.999966921642,0.493144,0.358359566406,0.6199999375,0.493144,,,0.0,,,0.585445297151,F,F,1.78e+21,1.8,0.3,8.0,2.34256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src16.html,0.9997,82.7365,,,,41.2899,82.7365,,,,,,,,,,,4127.81034483,2272.93103448
acisf09518,fullrun,140036.203125,140036.202462,39,X161336.43-604251.4,chandra,ccd7,330.758449187,901.707788618,243.401805465,-60.7142670401,39.5892,11.050226242,0.000282707281376,7.89098900577e-05,4.11196173158,0.999951464389,0.741138,0.532720731445,0.95627840625,0.741138,,,0.0,,,3.05381737091,F,F,1.79e+21,1.8,0.3,8.0,2.38968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src39.html,0.9997,82.5183,,,,39.5892,82.5183,,,,,,,,,,,4200.95945946,1843.5
acisf09518,fullrun,140036.203125,140036.202462,10,X161324.62-604730.8,chandra,ccd7,506.850589431,333.826685163,243.352573803,-60.7918813481,40.2392,11.2301513792,0.000287348896184,8.01947256107e-05,4.1794744655,0.999951464389,0.476473,0.391832471875,0.6024496,0.476473,,,0.0,,,1.83156113893,F,F,1.78e+21,1.8,0.3,8.0,2.31719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09518_pi14-548_pass1_cl_src10.html,0.9997,85.8771,,,,40.2392,85.8771,,,,,,,,,,,4029.71153846,2412.88461538