fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10848,fullrun,17904.0917969,17904.091095,2,X141803.37+524128.1,chandra,ccd2,747.910432927,487.127518496,214.514052335,52.6911519461,163.838,13.3392128703,0.00915087341369,0.000745037466367,58.689611079,1.0,0.767427892028,0.687584142028,0.858677892028,0.767427892028,,,0.0,,,4.04385936259,F,F,1.04e+20,1.8,0.3,8.0,1.15017e-13,1.0,powerlaw,4.12241e+20,0.0,4.41822605361e+21,1.7523,1.32757801847,2.60716407604,10.9934,12,,dbsxf,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src2.html,0.9997,14.0966,,,,163.838,14.0966,,,,,,,,,,,3775.53179191,3653.8150289
acisf10848,fullrun,17904.0917969,17904.091095,1,X141754.95+524144.0,chandra,ccd2,903.57947561,519.480321138,214.478945661,52.6955603202,74.3253,8.7486090323,0.00415130988668,0.000488638285624,26.624610593,1.0,1.11201,0.938663091797,1.306645125,1.11201,,,0.0,,,4.75721865764,F,F,1.04e+20,1.8,0.3,8.0,6.14392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src1.html,0.9997,2.21286,,,,74.3253,2.21286,,,,,,,,,,,3831.49367089,3501.88607595
acisf10848,fullrun,17907.1914062,17907.1910656,1,X141735.34+523851.4,chandra,ccd3,699.650772967,1034.07869309,214.397229629,52.6476012753,70.7301,8.52137312879,0.00394982239878,0.000475864030341,58.0705036915,1.0,1.16508400248,1.0259843966,1.33964037065,1.16508400248,,,0.0,,,5.39614775499,F,F,1.05e+20,1.8,0.3,8.0,5.24057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src1.html,0.9997,1.8837,,,,70.7301,1.8837,,,,,,,,,,,4323.84722222,3390.30555556
acisf10848,fullrun,17907.1914062,17907.1910656,4,X141801.94+523515.2,chandra,ccd3,207.653654472,594.161052846,214.508100454,52.5875617209,67.0756,8.33438600018,0.00374574022391,0.000465421776063,55.0701027908,1.0,0.493414387201,0.406110966888,0.593189724701,0.493414387201,,,0.0,,,2.5848169381,F,F,1.04e+20,1.8,0.3,8.0,4.41512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src4.html,0.9997,2.38639,,,,67.0756,2.38639,,,,,,,,,,,4427.05970149,4043.35820896
acisf10848,fullrun,17907.1914062,17907.1910656,2,X141804.61+523745.2,chandra,ccd3,158.107846341,899.020871951,214.519224874,52.6292284596,54.0602,7.35256417857,0.00301891665337,0.000410593716702,44.3842585216,1.0,0.392687,0.343955356934,0.455063503125,0.392687,,,0.0,,,0.819976797567,F,F,1.04e+20,1.8,0.3,8.0,3.55577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,54.0602,0.0,,,,,,,,,,,4145.96296296,3918.01851852
acisf10848,fullrun,17904.0917969,17904.091095,6,X141823.31+524004.8,chandra,ccd2,379.40504878,317.747286585,214.597113618,52.6679932005,37.1577,6.09571160735,0.00207538115698,0.000340465771786,13.3105321207,1.0,0.782007741202,0.674054329566,0.876651828116,0.782007741202,,,0.0,,,3.25640025253,F,F,1.03e+20,1.8,0.3,8.0,2.54922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,37.1577,0.0,,,,,,,,,,,3719.02564103,4059.87179487
acisf10848,fullrun,17904.0917969,17904.0911441,2,X141816.28+522941.0,chandra,ccd1,813.905428862,507.888394309,214.567823265,52.4947295801,34.2008,6.69293657523,0.00191022598902,0.000373822290381,14.8596636911,1.0,1.56603,1.144155,2.12853,1.56603,,,0.0,,,7.90876582289,F,F,1.04e+20,1.8,0.3,8.0,2.87292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10848_pi14-548_pass1_cl_src2.html,0.9997,10.5946,,,,34.2008,10.5946,,,,,,,,,,,4856.02439024,4633.24390244
acisf10848,fullrun,17904.0917969,17904.091095,5,X141818.39+524356.2,chandra,ccd2,470.024902344,787.575195312,214.57663094,52.7322791008,35.558177948,6.32459640503,0.0019860365428,0.000353248673491,12.7375556003,1.0,2.10763650534,,,1.40727152938,,,160.701339722,,,6.52244742465,F,F,1.03e+20,1.8,0.3,8.0,2.68287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src5.html,0.9997,4.44182062149,,,,,,,,,,,,,,,,3368.9,3723.325
acisf10848,fullrun,17904.0917969,17904.091095,4,X141737.29+524236.6,chandra,ccd2,1229.69203252,626.726056911,214.405360726,52.7101559671,19.7451,6.82118757989,0.00110282765634,0.000380985374203,7.07303702264,0.99999998289,1.03798,0.709466828125,1.84910060547,1.03798,,,0.0,,,7.07035511772,F,F,1.05e+20,1.8,0.3,8.0,1.67424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src4.html,0.9997,26.7835,,,,19.7451,26.7835,,,,,,,,,,,3916.3125,3172.15625
acisf10848,fullrun,17907.1914062,17907.1910656,3,X141723.91+523806.8,chandra,ccd3,910.807617188,943.461425781,214.349606754,52.6352180264,27.3233108521,5.47725534439,0.00152582896408,0.000305869034491,22.4328598955,1.0,1.28214906567,,,1.11312224416,,,3.94613075256,,,6.99233490732,F,F,1.06e+20,1.8,0.3,8.0,2.13341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src3.html,0.9997,2.67668914795,,,,,,,,,,,,,,,,4517.86666667,3259.93333333
acisf10848,fullrun,17907.1914062,17907.1910656,8,X141747.33+523510.7,chandra,ccd3,478.415099593,585.254119919,214.447195951,52.5863118988,22.2012,4.71181493694,0.00123979504767,0.000263124733094,18.2275278355,1.0,0.631829846537,0.525813519633,0.755194299662,0.631829846537,,,0.0,,,4.15518256991,F,F,1.05e+20,1.8,0.3,8.0,1.61156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,22.2012,0.0,,,,,,,,,,,4585.91666667,3821.0
acisf10848,fullrun,17904.0917969,17904.091095,3,X141805.57+524032.8,chandra,ccd2,707.383930894,374.578691057,214.5231966,52.6757720166,23.3174,5.19448457501,0.00130235484702,0.000290129352502,8.35269679423,0.99999999993,0.495032969114,0.399642344114,0.633782969114,0.495032969114,,,0.0,,,3.07058143066,F,F,1.04e+20,1.8,0.3,8.0,1.58772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src3.html,0.9997,3.66527,,,,23.3174,3.66527,,,,,,,,,,,3844.33333333,3748.45833333
acisf10848,fullrun,17907.1914062,17907.1910656,5,X141804.58+523633.2,chandra,ccd3,158.81315122,752.731414634,214.519076123,52.6092355349,22.4523,4.84213475649,0.00125381601249,0.000270401967385,18.4336848107,1.0,0.399692919517,0.321336272025,0.544004442954,0.399692919517,,,0.0,,,1.27097542833,F,F,1.04e+20,1.8,0.3,8.0,1.46445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src5.html,0.9997,0.993969,,,,22.4523,0.993969,,,,,,,,,,,4268.0,3998.26086957
acisf10848,fullrun,17904.0917969,17904.091095,14,X141759.22+523925.0,chandra,ccd2,824.771113821,236.82720935,214.496756425,52.656939064,23.0142,4.79731174722,0.00128541620685,0.000267945106464,8.24408529947,0.999999999709,0.457067610139,0.371207652682,0.563638030061,0.457067610139,,,0.0,,,2.46938933386,F,F,1.04e+20,1.8,0.3,8.0,1.55233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,23.0142,0.0,,,,,,,,,,,4027.63636364,3724.81818182
acisf10848,fullrun,17907.1914062,17907.1910656,7,X141732.66+523203.7,chandra,ccd3,750.915504065,205.568327236,214.386083195,52.5343574665,19.5554,4.42214879894,0.00109204064717,0.000246947965078,16.0552852023,1.0,1.07219615341,0.790067247164,1.37219615341,1.07219615341,,,0.0,,,7.87611620159,F,F,1.06e+20,1.8,0.3,8.0,1.5238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.5554,0.0,,,,,,,,,,,5051.33333333,3796.95238095
acisf10848,fullrun,17907.1914062,17907.1910656,6,X141805.09+523730.4,chandra,ccd3,149.317441057,868.98001626,214.521206005,52.6251232272,16.202,4.02517080383,0.00090477604634,0.000224779541151,13.3020920486,1.0,0.562008110593,0.425586765653,0.675489391843,0.562008110593,,,0.0,,,0.721339263205,F,F,1.04e+20,1.8,0.3,8.0,1.06199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.202,0.0,,,,,,,,,,,4164.94117647,3943.05882353
acisf10848,fullrun,17907.1914062,17907.1910656,15,X141753.63+523446.4,chandra,ccd3,361.651254065,535.636384146,214.473471409,52.5795486822,12.218,3.49542558229,0.0006822947902,0.000195196485867,10.0311665628,0.999999999278,0.753182,0.536116797119,1.08793315625,0.39422,0.287969925781,0.5805215,98.99509,73.3598860663,128.194699375,3.70624658267,F,F,1.05e+20,1.8,0.3,8.0,8.2881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src15.html,0.9997,1.29737e-09,,,,12.218,1.29737e-09,,,,,,,,,,,4555.84615385,3947.69230769
acisf10848,fullrun,17907.1914062,17907.1910656,1,X141923.33+524014.2,chandra,ccd0,136.146972656,908.264648438,214.847228689,52.6706210884,12.338552475,4.12319231033,0.000689027772751,0.000230253441259,10.4044352905,0.999999999633,3.60529633734,,,1.91548337113,,,148.335586548,,,11.468918478,A,F,1.01e+20,1.8,0.3,8.0,1.13259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src1.html,0.9997,4.66144800186,,,,,,,,,,,,,,,,3094.6,4979.6
acisf10848,fullrun,17904.0917969,17904.0911441,1,X141843.02+522920.7,chandra,ccd1,317.523254065,467.218351626,214.679229451,52.4890939488,24.5213,4.95189862578,0.00136959690468,0.000276580158073,10.6540861988,1.0,5.82823,4.24582881836,8.18686,3.94281,2.35468298584,5.4485896875,338.486,296.359362891,14.0488,9.61792340472,F,F,1.03e+20,1.8,0.3,8.0,2.1868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10848_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.5213,0.0,,,,,,,,,,,4622.25641026,5070.28205128
acisf10848,fullrun,17904.0917969,17904.0911441,7,X141822.55+523607.5,chandra,ccd1,697.600097656,1292.89990234,214.593947612,52.6020738564,9.70829391479,3.16228365898,0.000542238878552,0.000176623521838,4.21808795667,0.999867751423,0.492000009399,,,0.492000009399,,,23.9624881744,,,2.39598276621,F,F,1.03e+20,1.8,0.3,8.0,6.48291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10848_pi14-548_pass1_cl_src7.html,0.9997,0.291705727577,,,,,,,,,,,,,,,,4135.3,4307.8
acisf10848,fullrun,17907.1914062,17907.1910656,2,X141851.60+523559.5,chandra,ccd0,721.590820312,388.5,214.715002825,52.599853599,9.24683570862,3.31665706635,0.000516375584994,0.000185213692021,7.79735742645,0.999999704436,1.63107085101,,,0.544876089015,,,147.867721558,,,6.52760191864,A,F,1.02e+20,1.8,0.3,8.0,6.7909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src2.html,0.9997,1.75316405296,,,,,,,,,,,,,,,,3848.72727273,4762.54545455
acisf10848,fullrun,17907.1914062,17907.1910656,3,X141907.11+523536.5,chandra,ccd0,434.214355469,342.642822266,214.779630908,52.5934742025,10.1909894943,3.74172258377,0.000569100375287,0.000208950834349,8.59351135031,0.999999965702,2.14891998582,,,1.09714184854,,,115.506225586,,,8.90819527298,A,F,1.01e+20,1.8,0.3,8.0,1.04141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src3.html,0.9997,3.80901026726,,,,,,,,,,,,,,,,3727.35714286,5034.64285714
acisf10848,fullrun,17904.0917969,17904.091095,7,X141753.86+524030.3,chandra,ccd2,923.388671875,369.166503906,214.474397066,52.675083336,8.77509689331,3.00000500679,0.000490116828587,0.000167559730471,3.14339178853,0.997124233762,0.492000009399,,,0.492000009399,,,34.2492828369,,,3.82594565669,F,F,1.04e+20,1.8,0.3,8.0,6.64165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src7.html,0.9997,0.224903330207,,,,,,,,,,,,,,,,3973.44444444,3571.33333333
acisf10848,fullrun,17907.1914062,17907.1910656,14,X141728.60+523959.6,chandra,ccd3,823.399902344,1172.5,214.369167217,52.666549901,8.34257316589,3.16230797768,0.000465878372779,0.000176594301593,6.84938132176,0.99999627608,1.267687261,,,1.02310660982,,,88.6070404053,,,6.71676554181,F,F,1.05e+20,1.8,0.3,8.0,6.54273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src14.html,0.9997,1.65742659569,,,,,,,,,,,,,,,,4277.2,3205.4
acisf10848,fullrun,17904.0917969,17904.091095,9,X141827.49+524134.7,chandra,ccd2,301.75,500.125,214.614543375,52.6929769734,7.81740140915,2.82843112946,0.000436626520241,0.000157976799528,2.80032866827,0.993474880876,0.492000009399,,,0.492000009399,,,171.448638916,,,4.84165450944,F,F,1.03e+20,1.8,0.3,8.0,5.49612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src9.html,0.9997,0.182598829269,,,,,,,,,,,,,,,,3535.125,4036.25
acisf10848,fullrun,17904.0917969,17904.091095,10,X141823.04+524119.0,chandra,ccd2,384.0,468.125,214.595991306,52.688613663,7.73930692673,2.82843279839,0.000432264700066,0.00015797688684,2.77235387121,0.993474880876,0.492000009399,,,0.492000009399,,,41.4374923706,,,4.27070474131,F,F,1.03e+20,1.8,0.3,8.0,5.52253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src10.html,0.9997,0.260693073273,,,,,,,,,,,,,,,,3592.25,3967.625
acisf10848,fullrun,17907.1914062,17907.1910656,12,X141734.30+523949.5,chandra,ccd3,718.125,1151.75,214.392900868,52.6637460366,7.70548915863,2.82843351364,0.000430301384768,0.000157949587447,6.32632551956,0.99999627608,0.492000009399,,,0.492000009399,,,93.9266586304,,,5.85318531674,F,F,1.05e+20,1.8,0.3,8.0,6.0939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src12.html,0.9997,0.294510811567,,,,,,,,,,,,,,,,4232.125,3311.25
acisf10848,fullrun,17904.0917969,17904.091095,11,X141809.73+524300.6,chandra,ccd2,630.0,674.5,214.540525834,52.7168308744,7.60893201828,2.82843494415,0.000424982834375,0.000157977003255,2.72565131947,0.993474880876,0.677196375909,,,0.492000009399,,,103.282524109,,,5.4653247105,F,T,1.04e+20,1.8,0.3,8.0,5.69049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src11.html,0.9997,0.391068160534,,,,,,,,,,,,,,,,3553.45454545,3655.0
acisf10848,fullrun,17907.1914062,17907.1910656,13,X141732.58+523819.6,chandra,ccd3,750.25,969.125,214.38575053,52.6387781348,7.41895580292,2.82843995094,0.000414300360717,0.000157949936693,6.09107721239,0.99997451789,0.676853502329,,,0.529261030294,,,122.63634491,,,5.70654959825,F,F,1.05e+20,1.8,0.3,8.0,5.53298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src13.html,0.9997,0.581044316292,,,,,,,,,,,,,,,,4405.875,3379.5
acisf10848,fullrun,17907.1914062,17907.1910656,10,X141743.29+523926.5,chandra,ccd3,551.928710938,1104.78564453,214.430367659,52.6573684047,6.75121974945,2.6457567215,0.000377011660021,0.000147748272866,5.54285560719,0.99997451789,0.492000009399,,,0.492000009399,,,0.987467050552,,,4.45174364054,F,F,1.05e+20,1.8,0.3,8.0,4.88064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src10.html,0.9997,0.248780280352,,,,,,,,,,,,,,,,4183.0,3475.0
acisf10848,fullrun,17907.1914062,17907.1910656,4,X141903.92+523736.5,chandra,ccd0,494.0,586.25,214.766351809,52.6267931778,6.53118133545,2.82845687866,0.00036472393549,0.000157950882567,5.50739267942,0.999890138455,1.40537041679,,,1.0872752302,,,96.1977005005,,,8.20855060512,F,F,1.02e+20,1.8,0.3,8.0,5.10971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src4.html,0.9997,1.46881890297,,,,,,,,,,,,,,,,3563.9,4857.8
acisf10848,fullrun,17907.1914062,17907.1910656,5,X141832.35+523816.2,chandra,ccd0,1078.5,665.75,214.634775663,52.6378348418,7.66213989258,2.82843446732,0.000427880615462,0.000157949645654,6.46106898365,0.999997660893,0.492000009399,,,0.492000009399,,,104.872444153,,,3.49197574711,F,F,1.03e+20,1.8,0.3,8.0,5.19279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src5.html,0.9997,0.337860167027,,,,,,,,,,,,,,,,3810.0,4317.625
acisf10848,fullrun,17904.0917969,17904.091095,13,X141802.08+524527.4,chandra,ccd2,771.0,973.0,214.508684052,52.7576213042,6.47838926315,2.82846021652,0.000361838465324,0.000157978414791,2.32067131113,0.985982341552,0.782767244987,,,0.492000009399,,,45.0,,,7.99941011606,A,F,1.04e+20,1.8,0.3,8.0,5.39032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src13.html,0.9997,1.52161073685,,,,,,,,,,,,,,,,3376.5,3371.66666667
acisf10848,fullrun,17907.1914062,17907.1910656,9,X141800.39+523611.1,chandra,ccd3,235.833496094,707.333251953,214.501635034,52.6030949548,5.77068471909,2.44949507713,0.000322255160427,0.000136788352393,4.73782121447,0.999842519714,0.492000009399,,,0.492000009399,,,74.0546035767,,,1.97502962199,F,F,1.04e+20,1.8,0.3,8.0,3.78202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src9.html,0.9997,0.229315117002,,,,,,,,,,,,,,,,4340.33333333,3957.16666667
acisf10848,fullrun,17907.1914062,17907.1910656,11,X141747.77+523553.6,chandra,ccd3,469.666503906,671.833251953,214.449026351,52.5982141546,5.75601148605,2.44949507713,0.000321435771184,0.000136788337841,4.7257742637,0.999842519714,0.492000009399,,,0.492000009399,,,28.3625564575,,,3.73506516435,F,T,1.05e+20,1.8,0.3,8.0,3.94543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src11.html,0.9997,0.243988320231,,,,,,,,,,,,,,,,4489.0,3789.83333333
acisf10848,fullrun,17907.1914062,17907.1910656,19,X141754.56+523439.1,chandra,ccd3,344.0,520.333251953,214.47733178,52.5775277324,5.73088932037,2.44949603081,0.000320032850141,0.000136788396048,4.70514857796,0.999842519714,0.492000009399,,,0.492000009399,,,141.264404297,,,3.70784055248,F,F,1.05e+20,1.8,0.3,8.0,3.88284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src19.html,0.9997,0.269110560417,,,,,,,,,,,,,,,,4563.83333333,3965.16666667
acisf10848,fullrun,17907.1914062,17907.1910656,17,X141736.35+523545.6,chandra,ccd3,681.166503906,656.0,214.401445382,52.5960038414,5.70694875717,2.44949698448,0.000318695936585,0.000136788454256,4.68549300609,0.999842519714,0.510857352479,,,0.492000009399,,,9.46232223511,,,5.38769023138,F,F,1.05e+20,1.8,0.3,8.0,4.22835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src17.html,0.9997,0.293051064014,,,,,,,,,,,,,,,,4633.22222222,3610.55555556
acisf10848,fullrun,17907.1914062,17907.1910656,16,X141753.87+523648.7,chandra,ccd3,356.5,783.666748047,214.474465853,52.6135150428,5.70319032669,2.44949650764,0.00031848603976,0.000136788425152,4.68240727666,0.999842519714,0.492000009399,,,0.492000009399,,,36.8698959351,,,2.53140632092,F,F,1.04e+20,1.8,0.3,8.0,4.33598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src16.html,0.9997,0.2968095541,,,,,,,,,,,,,,,,4353.83333333,3814.33333333
acisf10848,fullrun,17904.0917969,17904.091095,8,X141801.03+524127.6,chandra,ccd2,790.666503906,485.5,214.504299015,52.6909952298,5.69306659698,2.44949698448,0.000317975733196,0.000136812130222,2.03935512167,0.971560740494,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,4.13646438734,F,F,1.04e+20,1.8,0.3,8.0,4.0216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10848_pi14-548_pass1_cl_src8.html,0.9997,0.306933492422,,,,,,,,,,,,,,,,3787.0,3621.0
acisf10848,fullrun,17907.1914062,17907.1910656,18,X141741.86+523054.4,chandra,ccd3,580.0,63.8332519531,214.424422506,52.5150992866,5.32577943802,2.44950652122,0.000297410093481,0.000136788978125,4.37254711241,0.999130715496,0.796430927232,,,0.492000009399,,,71.88256073,,,7.88272044183,A,F,1.05e+20,1.8,0.3,8.0,4.1063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src18.html,0.9997,0.674220621586,,,,,,,,,,,,,,,,5067.66666667,4006.33333333
acisf10848,fullrun,17907.1914062,17907.1910656,20,X141725.73+523433.0,chandra,ccd3,878.166503906,508.833251953,214.357206848,52.575830779,5.30581998825,2.44950699806,0.000296295504086,0.000136789007229,4.35616009611,0.999130715496,0.979258556953,,,0.492000009399,,,15.3253335953,,,7.3360379932,A,F,1.06e+20,1.8,0.3,8.0,4.23069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src20.html,0.9997,0.69417989254,,,,,,,,,,,,,,,,4857.66666667,3537.16666667
acisf10848,fullrun,17907.1914062,17907.1910656,22,X141748.70+523428.5,chandra,ccd3,452.5,498.899902344,214.452936463,52.5745829036,4.80684661865,2.23607301712,0.000268431060249,0.000124870115542,3.94649525892,0.999130715496,0.492000009399,,,0.492000009399,,,160.097213745,,,4.44030677101,F,F,1.05e+20,1.8,0.3,8.0,3.32402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src22.html,0.9997,0.19315354526,,,,,,,,,,,,,,,,4652.0,3901.0
acisf10848,fullrun,17907.1914062,17907.1910656,21,X141750.12+523602.3,chandra,ccd3,426.100097656,689.5,214.45882441,52.6006357915,4.78064870834,2.23607373238,0.0002669680689,0.000124870159198,3.92498637024,0.999130715496,0.492000009399,,,0.492000009399,,,154.329910278,,,3.350684334,F,F,1.05e+20,1.8,0.3,8.0,3.24913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src21.html,0.9997,0.219351440668,,,,,,,,,,,,,,,,4468.8,3799.6
acisf10848,fullrun,17907.1914062,17907.1910656,6,X141834.02+523738.4,chandra,ccd0,1047.5,589.0,214.641732914,52.6273399803,3.84533882141,2.00000429153,0.000214737126953,0.000111687208118,3.24256666401,0.996728168224,0.492000009399,,,0.492000009399,,,127.981880188,,,3.67081916264,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src6.html,0.9997,0.154661133885,,,,,,,,,,,,,,,,3858.5,4369.0
acisf10848,fullrun,17907.1914062,17907.1910656,7,X141842.43+523643.7,chandra,ccd0,891.5,478.100097656,214.676809545,52.6121487351,4.77151584625,2.23607468605,0.000266458082478,0.000124870202853,4.02356175578,0.999361155054,0.492000009399,,,0.492000009399,,,147.508453369,,,5.01471035179,F,F,1.03e+20,1.8,0.3,8.0,3.50893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src7.html,0.9997,0.228484049439,,,,,,,,,,,,,,,,3871.6,4570.2
acisf10848,fullrun,17907.1914062,17907.1910656,8,X141819.78+523709.9,chandra,ccd0,1310.89990234,530.699951172,214.582420328,52.6194077612,4.81703186035,2.23607349396,0.000268999836408,0.000124870130094,4.0619429536,0.999361155054,0.492000009399,,,0.492000009399,,,103.282524109,,,1.55663003773,F,F,1.03e+20,1.8,0.3,8.0,3.28441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10848_pi14-548_pass1_cl_src8.html,0.9997,0.182968258858,,,,,,,,,,,,,,,,4048.0,4179.0
acisf10848,fullrun,17907.1914062,17907.1910656,23,X141750.55+523234.3,chandra,ccd3,418.5,266.833251953,214.460640643,52.5428726325,2.85446429253,1.73205566406,0.000159403236466,9.67240266618e-05,2.34355923767,0.98218848492,0.492000009399,,,0.492000009399,,,90.0,,,5.77063541943,F,F,1.05e+20,1.8,0.3,8.0,2.03321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10848_pi14-548_pass1_cl_src23.html,0.9997,0.145535692573,,,,,,,,,,,,,,,,4802.0,4028.0
