fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09398,fullrun,33727.8867188,33727.8865646,6,X182157.25+642036.3,chandra,ccd7,779.886804878,830.976941057,275.488544099,64.3434208549,4957.24,95.4980104505,0.146977767117,0.00283143126823,354.026352313,1.0,1.53298,1.4809241363,1.574722525,1.53298,,,0.0,,,1.26074178158,T,F,3.44e+20,1.8,0.3,8.0,1.22332e-12,1.0,powerlaw,9.70379e+12,0.0,2.30532519154e+19,1.52789,1.48059082663,1.57552276442,716.129,303,,dscxf,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src6.html,0.9997,4162.63,,,,4957.24,4162.63,,,,,,,,,,,4261.14431318,2186.72029187
acisf09398,fullrun,33727.8867188,33727.8865646,5,X182157.96+642031.8,chandra,ccd7,770.536158537,821.706117886,275.491494689,64.3421534836,799.449,41.2636765206,0.0237029321361,0.00122343029293,57.0934659872,1.0,3.0,2.18477375,6.0,2.45425,1.61627527144,2.99946727815,99.689,90.0,138.178354544,1.39211893469,T,F,3.44e+20,1.8,0.3,8.0,1.74782e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src5.html,0.9997,903.242,,,,799.449,903.242,,,,,,,,,,,4265.85627409,2188.94072805
acisf09398,fullrun,33727.8867188,33727.8865646,4,X182217.20+642332.9,chandra,ccd7,517.166259756,1190.0918252,275.571647939,64.3924670971,428.405,21.1784040947,0.0127018127163,0.000627920128013,30.5949801629,1.0,0.678276,0.636253275,0.7178268,0.678276,,,0.0,,,3.12813858168,F,F,3.48e+20,1.8,0.3,8.0,1.00725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src4.html,0.9997,20.1198,,,,428.405,20.1198,,,,,,,,,,,4050.13013699,2577.76940639
acisf09398,fullrun,33727.8867188,33727.8865646,3,X182145.62+642228.9,chandra,ccd7,933.316981707,1059.8198313,275.440078271,64.3746934837,295.677,17.9841207736,0.00876656147271,0.000533213270882,21.1160746248,1.0,0.449888,0.419272765625,0.485513,0.449888,,,0.0,,,1.07775300582,F,F,3.44e+20,1.8,0.3,8.0,6.55036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src3.html,0.9997,27.7516,,,,295.677,27.7516,,,,,,,,,,,3988.25328947,2146.77302632
acisf09398,fullrun,33727.8867188,33727.8865646,1,X182212.06+642037.8,chandra,ccd7,584.384361789,834.130319106,275.550254611,64.3438319323,185.692,14.7399660787,0.00550558552443,0.000437025525457,13.2613836356,1.0,0.508098,0.457526,0.55867,0.508098,,,0.0,,,2.3422792839,F,F,3.46e+20,1.8,0.3,8.0,4.07865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src1.html,0.9997,31.5746,,,,185.692,31.5746,,,,,,,,,,,4341.37628866,2365.82989691
acisf09398,fullrun,33727.8867188,33727.8865646,2,X182152.13+642153.4,chandra,ccd7,847.518623984,987.657806911,275.467192645,64.3648347518,156.908,14.4361386804,0.00465217787505,0.000428018233424,11.2057449082,1.0,0.438346,0.388770804688,0.4830335,0.438346,,,0.0,,,0.158025995992,F,F,3.44e+20,1.8,0.3,8.0,3.43812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src2.html,0.9997,51.4941,,,,156.908,51.4941,,,,,,,,,,,4088.43274854,2191.9005848
acisf09398,fullrun,33727.8867188,33727.8865646,9,X182238.34+642013.1,chandra,ccd7,237.289434959,784.584388211,275.659768235,64.3369614849,172.124,13.2154451306,0.00510332672965,0.000391826441282,12.2924110726,1.0,1.25977,1.11662834045,1.38879910156,1.25977,,,0.0,,,5.12745134126,F,F,3.48e+20,1.8,0.3,8.0,4.39744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src9.html,0.9997,2.52399,,,,172.124,2.52399,,,,,,,,,,,4535.74860335,2656.73184358
acisf09398,fullrun,33727.8867188,33727.8865646,7,X182220.09+642101.8,chandra,ccd7,478.442355691,883.037052846,275.583722197,64.3504942277,90.2608,10.3520819162,0.00267615191796,0.000306929961566,6.44606712221,0.999999999273,0.550218,0.479029953125,0.633055,0.550218,,,0.0,,,3.00100458954,F,F,3.47e+20,1.8,0.3,8.0,2.0257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src7.html,0.9997,16.9048,,,,90.2608,16.9048,,,,,,,,,,,4343.65957447,2482.32978723
acisf09398,fullrun,33727.8867188,33727.8865646,8,X182141.65+642244.6,chandra,ccd7,985.591046553,1091.74607856,275.423551745,64.3790522108,87.7426,10.1100346191,0.00260148923322,0.00029975344028,6.26622729997,0.999999997695,0.551334971281,,,0.449958387662,,,105.386886086,,,1.57607091742,F,F,3.44e+20,1.8,0.3,8.0,1.95068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src8.html,0.9997,14.4702,,,,87.7426,14.4702,,,,,,,,,,,3935.0989011,2111.47252747
acisf09398,fullrun,33724.7851562,33724.7866432,12,X182129.23+642420.1,chandra,ccd6,696.541503906,330.541503906,275.371795678,64.4055797457,80.6525344849,9.11044883728,0.00239149131812,0.000270141055807,39.1267791546,1.0,0.800557257687,,,0.54810177515,,,89.4032516479,,,3.63616660826,F,F,3.44e+20,1.8,0.3,8.0,2.59349e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src12.html,0.9997,2.34746694565,,,,,,,,,,,,,,,,3693.7,2047.1
acisf09398,fullrun,33727.8867188,33727.8865646,1,X182104.15+643412.7,chandra,ccd5,587.552146341,607.357695122,275.267272705,64.5701976028,99.012,28.9858586211,0.00293561587103,0.000859404381322,3.63688444992,0.999826467717,7.41818,5.50107400391,11.13620375,7.41818,,,0.0,,,13.5433186425,F,F,3.48e+20,1.8,0.3,8.0,2.95516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09398_pi14-548_pass1_cl_src1.html,0.9997,741.168,,,,99.012,741.168,,,,,,,,,,,2461.42959002,2272.85561497
acisf09398,fullrun,33727.8867188,33727.8865646,2,X182027.26+643433.0,chandra,ccd5,1069.69287109,650.242675781,275.11358881,64.5758339127,88.5227203369,17.5793800354,0.00262461509556,0.000521212059539,3.25159480727,0.999286547223,4.48227944735,,,4.11814324807,,,64.0509109497,,,15.7696517297,F,F,3.45e+20,1.8,0.3,8.0,2.81093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09398_pi14-548_pass1_cl_src2.html,0.9997,220.477279663,,,,,,,,,,,,,,,,2218.01606426,1852.49799197
acisf09398,fullrun,33727.8867188,33727.8865646,3,X182110.17+643212.2,chandra,ccd5,508.924804688,361.594726562,275.292358808,64.5367112593,170.606185913,21.5417289734,0.00505831232294,0.000638691941276,6.26666449124,0.999999999245,8.0540668424,,,6.72084908545,,,143.890762329,,,11.4022793253,F,F,3.47e+20,1.8,0.3,8.0,4.82807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09398_pi14-548_pass1_cl_src3.html,0.9997,293.393829346,,,,,,,,,,,,,,,,2719.41441441,2234.59009009
acisf09398,fullrun,33724.7851562,33724.7866432,3,X182138.02+642751.4,chandra,ccd6,580.915715447,760.384404472,275.408397053,64.4642769215,80.0393,8.94646857704,0.00237331092307,0.000265279076614,38.8292821149,1.0,2.47319272418,1.88657970407,2.77115489313,2.47319272418,,,0.0,,,6.28818049018,F,F,3.47e+20,1.8,0.3,8.0,2.7214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,80.0393,0.0,,,,,,,,,,,3353.40909091,2334.98863636
acisf09398,fullrun,33727.8867188,33727.8865646,10,X182140.15+642008.1,chandra,ccd7,1005.70666064,773.620568931,275.417280851,64.3355728363,62.825,9.29993010726,0.00186270433499,0.000275734502601,4.48671147334,0.999989783318,0.665577574193,,,0.468779527384,,,127.703247454,,,2.18086536372,F,F,3.42e+20,1.8,0.3,8.0,1.40221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src10.html,0.9997,23.6637,,,,62.825,23.6637,,,,,,,,,,,4213.0,1958.55714286
acisf09398,fullrun,33727.8867188,33727.8865646,48,X182154.39+641916.4,chandra,ccd7,817.587664634,668.631652439,275.476640351,64.3212345246,59.2954,9.05276200946,0.0017580538151,0.00026840602792,4.2346414882,0.999975937783,0.446869,0.350310361328,0.54986488125,0.446869,,,0.0,,,2.51869252632,F,F,3.43e+20,1.8,0.3,8.0,1.31683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src48.html,0.9997,22.6571,,,,59.2954,22.6571,,,,,,,,,,,4393.43939394,2085.43939394
acisf09398,fullrun,33724.7851562,33724.7866432,1,X182141.23+642521.9,chandra,ccd6,538.887034146,456.56776626,275.421797938,64.4227605749,74.1776,8.61264187111,0.00219950124132,0.000255380552708,35.9856090321,1.0,1.07013,0.942622675781,1.22763,1.07013,,,0.0,,,3.79302018166,F,F,3.46e+20,1.8,0.3,8.0,2.49384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,74.1776,0.0,,,,,,,,,,,3647.36,2247.77333333
acisf09398,fullrun,33724.7851562,33724.7866432,5,X182047.97+642723.7,chandra,ccd6,1238.83130081,705.904439024,275.199889177,64.4565935551,47.7229,8.00231216587,0.00141507019497,0.000237283011652,23.1517010698,1.0,4.09417,1.27525360352,6.167855625,4.09417,,,0.0,,,8.98867579906,F,F,3.42e+20,1.8,0.3,8.0,2.56637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src5.html,0.9997,16.3141,,,,47.7229,16.3141,,,,,,,,,,,3125.30136986,1726.01369863
acisf09398,fullrun,33724.7851562,33724.7866432,7,X182053.40+642825.3,chandra,ccd6,1166.5,830.266601562,275.222500308,64.473698165,41.8739128113,7.81040525436,0.00124163611326,0.000231592435739,20.3141953241,1.0,2.28510120752,,,1.87051332518,,,76.358581543,,,9.2595185152,F,F,3.43e+20,1.8,0.3,8.0,1.63628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src7.html,0.9997,19.1260890961,,,,,,,,,,,,,,,,3040.85106383,1836.08510638
acisf09398,fullrun,33724.7851562,33724.7866432,2,X182213.11+642631.5,chandra,ccd6,119.509821138,598.090762195,275.554613107,64.4420874901,41.5522,6.44609959588,0.00123209804369,0.000191138536624,20.1581235255,1.0,1.50439518261,1.0477047849,1.73285193261,1.50439518261,,,0.0,,,5.20728662714,F,F,3.5e+20,1.8,0.3,8.0,1.50085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.5522,0.0,,,,,,,,,,,3697.4047619,2684.69047619
acisf09398,fullrun,33724.7851562,33724.7866432,11,X182119.91+643026.5,chandra,ccd6,817.611328125,1075.57421875,275.33297839,64.5073691349,30.9067249298,7.34867238998,0.000916439516004,0.000217901237193,14.99370861,1.0,5.57216652262,,,2.83937353409,,,124.036231995,,,9.37005878786,A,F,3.47e+20,1.8,0.3,8.0,1.12299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src11.html,0.9997,23.0932750702,,,,,,,,,,,,,,,,2967.41791045,2256.37313433
acisf09398,fullrun,33727.8867188,33727.8865646,17,X182128.36+642157.9,chandra,ccd7,1160.95771443,996.964457317,275.368175454,64.3660699834,30.1666,5.66569589724,0.000894411537079,0.000167982595853,2.15437851702,0.983497479426,0.881285532134,0.681262912048,1.1734726405,0.881285532134,,,0.0,,,2.69731754376,F,F,3.42e+20,1.8,0.3,8.0,6.90795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src17.html,0.9997,1.93351,,,,30.1666,1.93351,,,,,,,,,,,3944.80645161,1912.77419355
acisf09398,fullrun,33727.8867188,33727.8865646,37,X182223.10+642155.8,chandra,ccd7,438.433349609,992.366699219,275.596263936,64.3654942274,28.5565681458,5.83100652695,0.000846675306093,0.000172883839696,2.03939644948,0.97701944001,0.565308152031,,,0.492000009399,,,152.664337158,,,3.23038702318,F,F,3.48e+20,1.8,0.3,8.0,6.60118e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src37.html,0.9997,5.44343090057,,,,,,,,,,,,,,,,4258.86363636,2565.90909091
acisf09398,fullrun,33724.7851562,33724.7866432,8,X182109.07+642832.2,chandra,ccd6,961.125121951,844.044573171,275.287780118,64.4756089328,46.9466,6.85356988729,0.00139205322724,0.000203220980427,22.7750964306,1.0,4.96188,2.891705625,6.11964,4.96188,,,0.0,,,8.32095451199,F,F,3.45e+20,1.8,0.3,8.0,1.66839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src8.html,0.9997,0.0248202,,,,46.9466,0.0248202,,,,,,,,,,,3110.89622642,2033.67924528
acisf09398,fullrun,33727.8867188,33727.8865646,33,X182215.09+642130.6,chandra,ccd7,544.591199187,941.510172764,275.562863693,64.3584999395,43.4832,6.59417925143,0.00128923792622,0.000195511507507,3.10539709252,0.998685596283,1.49225102436,1.49220717108,1.49227296171,1.49225102436,,,0.0,,,2.3864033548,T,F,3.47e+20,1.8,0.3,8.0,9.55982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,43.4832,0.0,,,,,,,,,,,4261.63888889,2449.84722222
acisf09398,fullrun,33727.8867188,33727.8865646,11,X182136.63+641932.7,chandra,ccd7,1052.21972154,701.87126748,275.40262819,64.3257608979,31.2097,7.18326527423,0.000925338573866,0.000212977133537,2.22887256776,0.986096751839,1.14882,0.792341179199,1.7264059375,1.14882,,,0.0,,,2.89183672486,F,F,3.41e+20,1.8,0.3,8.0,7.17121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src11.html,0.9997,20.3896,,,,31.2097,20.3896,,,,,,,,,,,4262.78723404,1883.36170213
acisf09398,fullrun,33724.7851562,33724.7866432,4,X182125.45+642631.5,chandra,ccd6,746.349583333,598.226160569,275.356042325,64.4420833746,15.074,4.16794913597,0.000446970166435,0.00012358689923,7.3128150621,0.999999973005,2.74392,,,2.74392,,,0.0,,,5.60406116141,T,F,3.45e+20,1.8,0.3,8.0,5.21775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src4.html,0.9997,2.2978,,,,15.074,2.2978,,,,,,,,,,,3431.14705882,2116.11764706
acisf09398,fullrun,33724.7851562,33724.7866432,10,X182133.51+642944.2,chandra,ccd6,639.849583333,989.726160569,275.38961847,64.4956108646,18.9763,5.35584913903,0.000562681649524,0.000158810623154,9.20592891488,0.999999999967,2.74392,1.90550405713,4.2140191875,2.74392,,,0.0,,,8.22893031463,F,F,3.48e+20,1.8,0.3,8.0,7.02947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src10.html,0.9997,9.70882,,,,18.9763,9.70882,,,,,,,,,,,3124.15151515,2384.12121212
acisf09398,fullrun,33727.8867188,33727.8865646,35,X182219.27+642143.9,chandra,ccd7,489.517538618,968.544802846,275.580271431,64.362182883,24.4623,6.65715404659,0.000725285571225,0.000197378732802,1.7470001126,0.957462783994,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.81309218587,T,F,3.47e+20,1.8,0.3,8.0,5.48733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src35.html,0.9997,19.8554,,,,24.4623,19.8554,,,,,,,,,,,4260.05797101,2506.14492754
acisf09398,fullrun,33724.7851562,33724.7866432,9,X182103.58+642935.9,chandra,ccd6,1032.25,973.15625,275.264929133,64.4932921665,16.0515003204,5.65703725815,0.000475955632282,0.00016774123651,7.78702755158,0.999999994598,4.33533952603,,,2.2821904771,,,105.635505676,,,9.47068743775,A,F,3.45e+20,1.8,0.3,8.0,5.87409e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src9.html,0.9997,15.9484987259,,,,,,,,,,,,,,,,2965.26666667,2019.73333333
acisf09398,fullrun,33724.7851562,33724.7866432,6,X182124.57+642839.6,chandra,ccd6,757.388394309,858.64747378,275.352390082,64.4776713113,16.0382,6.34701504646,0.000475562403494,0.000188200778797,7.78057519762,0.999999994598,3.41566,1.6544490625,5.02591,0.932447,0.628238,1.4077735625,348.537,331.849923828,2.14175,7.53139106986,F,F,3.47e+20,1.8,0.3,8.0,5.59962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src6.html,0.9997,24.2464,,,,16.0382,24.2464,,,,,,,,,,,3185.62068966,2217.17241379
acisf09398,fullrun,33727.8867188,33727.8865646,19,X182225.29+642202.4,chandra,ccd7,410.122642276,1006.43890244,275.605374145,64.3673411197,29.6143,6.15983360165,0.00087803822365,0.000182633705797,2.11493544902,0.980488155453,1.48703,1.46110266602,1.5,1.48703,,,0.0,,,3.49165931549,T,F,3.48e+20,1.8,0.3,8.0,6.99896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src19.html,0.9997,8.32925,,,,29.6143,8.32925,,,,,,,,,,,4259.37931034,2596.65517241
acisf09398,fullrun,33727.8867188,33727.8865646,39,X182227.13+642208.2,chandra,ccd7,385.930150272,1018.14795011,275.613025204,64.3689342181,36.9743,6.81700520757,0.00109625483629,0.000202118090885,2.6405573582,0.995417153188,2.9436,,,0.375677554447,,,25.9637366191,,,3.68956071794,A,F,3.49e+20,1.8,0.3,8.0,8.92662e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src39.html,0.9997,9.49726,,,,36.9743,9.49726,,,,,,,,,,,4262.12,2623.56
acisf09398,fullrun,33727.8867188,33727.8865646,34,X182217.22+642137.8,chandra,ccd7,516.493810976,956.198259959,275.571744597,64.3605015509,38.7351,6.77933698823,0.00114845969882,0.000201001038224,2.76630668668,0.996242322101,2.9436,2.39078925,5.8872,0.577989,0.465019647267,0.77880836797,26.8558075649,22.1308075649,32.2558075649,2.61695423073,A,F,3.47e+20,1.8,0.3,8.0,8.58236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src34.html,0.9997,7.22431,,,,38.7351,7.22431,,,,,,,,,,,4262.75609756,2480.17073171
acisf09398,fullrun,33727.8867188,33727.8865646,27,X182140.68+641944.8,chandra,ccd7,998.655101626,726.245833333,275.419518376,64.3290991133,41.085,6.64426820651,0.00121813332726,0.000196996581176,2.93412719271,0.997975965138,1.5,1.4213268334,3.0,1.5,,,0.0,,,2.42418503783,T,F,3.42e+20,1.8,0.3,8.0,9.20944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src27.html,0.9997,3.0613,,,,41.085,3.0613,,,,,,,,,,,4261.78787879,1943.78787879
acisf09398,fullrun,33724.7851562,33724.7866432,21,X182137.05+642328.9,chandra,ccd6,594.165565447,226.958514837,275.404376553,64.3913736596,13.5721,3.68403311603,0.000402438339606,0.000109238523903,6.58420175828,0.999999416885,0.993945,0.699997266907,1.3936826875,0.276808,0.1906608125,0.402113,91.0539,80.7158414063,102.0811625,2.43523613713,A,F,3.44e+20,1.8,0.3,8.0,4.25784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,13.5721,0.0,,,,,,,,,,,3829.92857143,2095.64285714
acisf09398,fullrun,33727.8867188,33727.8865646,42,X182231.43+642221.2,chandra,ccd7,329.174349593,1044.70085366,275.630977397,64.3725447987,35.2118,5.93395315115,0.00104399930393,0.000175936559885,2.51468662247,0.993262048696,1.76161,1.73661,1.77661,1.76161,,,0.0,,,4.20407952602,T,F,3.49e+20,1.8,0.3,8.0,9.01563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,35.2118,0.0,,,,,,,,,,,4259.29230769,2686.87692308
acisf09398,fullrun,33727.8867188,33727.8865646,45,X182147.42+642006.1,chandra,ccd7,909.686323171,769.61878252,275.447581011,64.3350341162,33.9554,8.51398848954,0.0010067481511,0.00025243237218,2.42495953461,0.991877282377,2.0256,1.765528,4.0512,0.57913,0.388981603584,0.832404150459,28.6902397987,22.0421347792,37.7429785487,1.79531931426,A,F,3.43e+20,1.8,0.3,8.0,7.48197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src45.html,0.9997,38.5326,,,,33.9554,38.5326,,,,,,,,,,,4261.55357143,2043.0
acisf09398,fullrun,33727.8867188,33727.8865646,40,X182227.37+642208.2,chandra,ccd7,382.716890244,1018.26666667,275.614040473,64.3689494649,37.62,6.68967936451,0.00111539898683,0.000198342944854,2.68667068248,0.995417153188,1.50839,1.42850722432,3.01678,1.50839,,,0.0,,,3.73567653882,T,F,3.49e+20,1.8,0.3,8.0,9.18526e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src40.html,0.9997,7.13181,,,,37.62,7.13181,,,,,,,,,,,4259.22222222,2624.55555556
acisf09398,fullrun,33724.7851562,33724.7866432,18,X182152.19+642636.3,chandra,ccd6,394.083496094,607.083496094,275.46747489,64.4434078596,11.0727434158,3.46411657333,0.000328326568706,0.000102717232949,5.3716946285,0.999989788494,0.758039584813,,,0.492000009399,,,14.0076341629,,,4.81546973668,A,F,3.48e+20,1.8,0.3,8.0,3.85107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src18.html,0.9997,0.927256941795,,,,,,,,,,,,,,,,3573.78571429,2447.0
acisf09398,fullrun,33727.8867188,33727.8865646,24,X182131.86+641917.7,chandra,ccd7,1115.23468293,671.425821138,275.38276411,64.3215892718,28.3157,5.32124985318,0.000839535197832,0.000157770302278,2.0221946051,0.97701944001,3.41554,3.20028515625,3.52322,0.45883,0.440402,0.64426175,25.4938,21.1592129053,30.2767926563,3.38824015319,A,F,3.41e+20,1.8,0.3,8.0,6.856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,28.3157,0.0,,,,,,,,,,,4260.48387097,1813.48387097
acisf09398,fullrun,33724.7851562,33724.7866432,13,X182148.45+642447.3,chandra,ccd6,443.935011382,386.193871951,275.45186281,64.4131500226,10.5268,3.72446774721,0.000312138986055,0.000110437320573,5.10684235078,0.999960781947,0.544563725606,0.397475144674,0.690512084981,0.544563725606,,,0.0,,,3.04333576009,F,F,3.46e+20,1.8,0.3,8.0,3.33645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src13.html,0.9997,3.34486,,,,10.5268,3.34486,,,,,,,,,,,3760.72727273,2292.90909091
acisf09398,fullrun,33727.8867188,33727.8865646,47,X182212.80+642125.1,chandra,ccd7,574.778292683,930.313191057,275.553325548,64.3569752641,52.2785,7.55537821687,0.00155001103861,0.000224010245838,3.73352241558,0.99984404849,3.0,2.9844636698,6.0,3.0,,,0.0,,,2.2323044241,T,F,3.47e+20,1.8,0.3,8.0,1.14794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src47.html,0.9997,4.80524,,,,52.2785,4.80524,,,,,,,,,,,4261.11917098,2414.8134715
acisf09398,fullrun,33724.7851562,33724.7866432,20,X182157.03+642834.8,chandra,ccd6,330.5,848.0,275.487636497,64.4763322955,9.58804321289,3.46414160728,0.000284302572254,0.00010271796782,4.6514254228,0.999858382066,1.0732944808,,,0.492000009399,,,134.105041504,,,6.80172218909,A,F,3.5e+20,1.8,0.3,8.0,3.57886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src20.html,0.9997,2.41195631027,,,,,,,,,,,,,,,,3381.36363636,2603.0
acisf09398,fullrun,33727.8867188,33727.8865646,21,X182126.50+641900.6,chandra,ccd7,1186.17434959,636.700853659,275.360409446,64.316828208,35.2118,5.93395315115,0.00104399930393,0.000175936559885,2.51468662247,0.993262048696,1.76161,,,1.76161,,,0.0,,,4.01685419501,T,F,3.4e+20,1.8,0.3,8.0,9.40893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09398_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,35.2118,0.0,,,,,,,,,,,4262.79710145,1735.28985507
acisf09398,fullrun,33724.7851562,33724.7866432,15,X182049.01+642934.9,chandra,ccd6,1223.60009766,972.0,275.204202003,64.4930363012,6.53411626816,3.1623775959,0.000193748201127,9.37701333896e-05,3.16988084538,0.995573376235,2.00076270492,,,0.632768264938,,,151.280441284,,,10.4303393591,A,F,3.43e+20,1.8,0.3,8.0,3.4866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src15.html,0.9997,3.46588373184,,,,,,,,,,,,,,,,2886.66666667,1836.44444444
acisf09398,fullrun,33724.7851562,33724.7866432,16,X182123.87+642318.9,chandra,ccd6,767.356933594,206.356933594,275.349468395,64.3885909198,6.35688734055,2.64576506615,0.000188493038877,7.84516523709e-05,3.08390218203,0.995573376235,0.4947195963,,,0.492000009399,,,118.764404297,,,3.52480133538,F,F,3.42e+20,1.8,0.3,8.0,2.04727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src16.html,0.9997,0.643112778664,,,,,,,,,,,,,,,,3780.71428571,1936.85714286
acisf09398,fullrun,33724.7851562,33724.7866432,14,X182132.14+642729.2,chandra,ccd6,657.643066406,714.928710938,275.383932973,64.4581203595,5.54620027542,2.64578437805,0.000164454715559,7.84522271715e-05,2.69061542467,0.988026045055,0.789783660717,,,0.492000009399,,,167.433517456,,,6.13638170708,A,T,3.47e+20,1.8,0.3,8.0,1.87403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src14.html,0.9997,1.45379984379,,,,,,,,,,,,,,,,3363.42857143,2253.28571429
acisf09398,fullrun,33724.7851562,33724.7866432,19,X182130.93+642723.5,chandra,ccd6,673.643066406,703.214355469,275.37886697,64.4565162904,5.45408678055,2.64578604698,0.000161723408382,7.84522708273e-05,2.64592861608,0.988026045055,0.913064249315,,,0.492000009399,,,0.489659845829,,,6.09789032912,A,F,3.46e+20,1.8,0.3,8.0,1.84964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09398_pi14-548_pass1_cl_src19.html,0.9997,1.54591298103,,,,,,,,,,,,,,,,3358.85714286,2241.0
