fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09755,fullrun,10009.2314453,10009.2315673,1,X034716.94+502952.8,chandra,ccd7,55.2097215447,781.639567073,56.8205667981,50.497997791,133.863,13.0631236693,0.0133739767486,0.00130510979298,38.2298267906,1.0,2.37269,2.05169327637,2.66617271875,2.37269,,,0.0,,,7.59325024141,F,F,6.88e+21,1.8,0.3,8.0,7.29912e-14,1.0,powerlaw,7.06885e+21,1.41493547492e+21,1.14140254867e+22,7.38397,3.63549875217,10.0,16.5611,10,,dsxf,fullrun_ccd7_acisf09755_pi14-548_pass1_cl_src1.html,0.9997,36.7822,,,,133.863,36.7822,,,,,,,,,,,4923.53164557,2641.1835443
acisf09755,fullrun,10009.2314453,10009.2315673,2,X034611.84+502754.9,chandra,ccd7,1317.91472134,541.005573171,56.5493265284,50.4652561925,19.3143,4.39480374988,0.00192965152851,0.000439075699014,5.51595544386,0.999998071584,0.887182,0.624030835403,1.21067154688,0.887182,,,0.0,,,3.83202650685,F,F,6.69e+21,1.8,0.3,8.0,2.19132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09755_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.3143,0.0,,,,,,,,,,,3998.52380952,1752.71428571
acisf09755,fullrun,10009.2314453,10009.2315673,8,X034637.68+502753.3,chandra,ccd7,816.438400407,537.490158537,56.6569932969,50.4647936185,13.9413,3.73380502973,0.00139284188418,0.000373035515538,3.98148468386,0.999813618186,1.36606,0.906139367791,1.84663,0.588762,0.408211440829,0.810712960574,25.7953002896,8.95406728175,45.0424237271,2.96703852245,T,F,6.77e+21,1.8,0.3,8.0,1.56758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09755_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.9413,0.0,,,,,,,,,,,4416.71428571,2025.28571429
acisf09755,fullrun,10009.2314453,10009.2315673,1,X034716.03+503426.3,chandra,ccd3,973.699951172,300.0,56.8167992903,50.5739717676,8.24939632416,3.16231369972,0.000824178801849,0.000315939716529,9.4065985839,0.999999990062,2.0142655662,,,0.904798098683,,,120.003562927,,,8.37254541303,A,F,6.9e+21,1.8,0.3,8.0,1.2411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09755_pi14-548_pass1_cl_src1.html,0.9997,1.75060367584,,,,,,,,,,,,,,,,4611.55555556,3096.66666667
acisf09755,fullrun,10009.2314453,10009.2315673,2,X034618.69+504141.8,chandra,ccd2,1207.97343293,616.514365854,56.5778667392,50.6949394932,222.806,16.0860094492,0.0222600434429,0.00160711681536,37.1582358311,1.0,4.95689,4.3694731153,5.62817725592,4.01974,3.44998344028,4.67064711216,101.968657526,75.6913137758,129.093657526,11.2820572109,F,F,6.83e+21,1.8,0.3,8.0,5.50477e-13,1.0,powerlaw,3.67519e+12,0.0,1.60596124421e+21,3.28495,2.78071681232,3.83530053709,34.8765,17,,dsxf,fullrun_ccd2_acisf09755_pi14-548_pass1_cl_src2.html,0.9997,35.9537,,,,222.806,35.9537,,,,,,,,,,,3189.232,3234.592
acisf09755,fullrun,10009.2314453,10009.2315673,4,X034706.39+503822.6,chandra,ccd3,1161.375,779.875,56.7766270883,50.639614446,6.6147146225,2.82845711708,0.000660861434881,0.000282584835077,7.54260830198,0.999998462809,1.64219799604,,,0.492000009399,,,100.119590759,,,9.7914187945,A,F,6.89e+21,1.8,0.3,8.0,1.02583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09755_pi14-548_pass1_cl_src4.html,0.9997,1.38528525829,,,,,,,,,,,,,,,,4186.125,3385.25
acisf09755,fullrun,10009.2314453,10009.2315673,2,X034708.26+503549.7,chandra,ccd3,1124.5,469.071289062,56.7844273779,50.597127534,6.56135749817,2.64576148987,0.000655530602671,0.000264332134975,7.48176638938,0.999998462809,0.664396505174,,,0.492000009399,,,13.014796257,,,8.1274090398,F,F,6.89e+21,1.8,0.3,8.0,9.8351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09755_pi14-548_pass1_cl_src2.html,0.9997,0.438642501831,,,,,,,,,,,,,,,,4380.28571429,3146.57142857
acisf09755,fullrun,10009.2314453,10009.2315673,3,X034717.11+503737.1,chandra,ccd3,953.928466797,687.928710938,56.8212774568,50.6269810601,5.34377145767,2.64578866959,0.000533884274773,0.000264334841631,6.09338078221,0.999983827219,1.87977759805,,,1.13106627432,,,164.82093811,,,10.3671933389,A,F,6.91e+21,1.8,0.3,8.0,8.33731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09755_pi14-548_pass1_cl_src3.html,0.9997,1.65622878075,,,,,,,,,,,,,,,,4413.42857143,3432.71428571
acisf09755,fullrun,10009.2314453,10009.2315673,5,X034608.30+502927.4,chandra,ccd6,508.899902344,167.5,56.5345749192,50.4909385816,4.90658330917,2.23607039452,0.000490205769893,0.000223400813411,5.46635129859,0.999808582022,0.492000009399,,,0.492000009399,,,155.457199097,,,3.52462086401,F,F,6.69e+21,1.8,0.3,8.0,6.37923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09755_pi14-548_pass1_cl_src5.html,0.9997,0.0934167057276,,,,,,,,,,,,,,,,3846.6,1860.6
acisf09755,fullrun,10009.2314453,10009.2315673,4,X034602.25+503237.3,chandra,ccd6,625.700195312,553.700195312,56.509357896,50.5436975403,4.82036685944,2.23607230186,0.000481592112919,0.000223401002586,5.37029883758,0.999808582022,0.603223013957,,,0.528016984536,,,115.097213745,,,4.78647210479,F,F,6.7e+21,1.8,0.3,8.0,6.41552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09755_pi14-548_pass1_cl_src4.html,0.9997,0.179633110762,,,,,,,,,,,,,,,,3526.4,2143.4
acisf09755,fullrun,10009.2314453,10009.2315673,2,X034622.89+503432.9,chandra,ccd6,225.700195312,788.299804688,56.5953623001,50.57581119,4.76808595657,2.23607420921,0.000476368819363,0.000223401177209,5.31205346331,0.999808582022,0.592224079955,,,0.492000009399,,,174.345031738,,,4.13459944377,F,F,6.77e+21,1.8,0.3,8.0,6.28898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09755_pi14-548_pass1_cl_src2.html,0.9997,0.231914177537,,,,,,,,,,,,,,,,3738.4,2553.2
acisf09755,fullrun,10009.2314453,10009.2315673,3,X034618.57+503206.5,chandra,ccd6,309.5,490.75,56.5773671772,50.5351404787,3.90253543854,2.0000026226,0.000389893626561,0.000199815811357,4.34775653811,0.998544625302,0.492000009399,,,0.492000009399,,,161.348022461,,,2.32330493882,F,F,6.74e+21,1.8,0.3,8.0,4.93614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09755_pi14-548_pass1_cl_src3.html,0.9997,0.0974645540118,,,,,,,,,,,,,,,,3830.0,2262.75
acisf09755,fullrun,10009.2314453,10009.2315673,1,X034627.34+503453.9,chandra,ccd6,139.5,831.0,56.6139117962,50.5816496884,3.88992190361,2.00000333786,0.000388633401599,0.000199815884116,4.33370398694,0.998544625302,0.492000009399,,,0.492000009399,,,148.282531738,,,4.36623059153,F,F,6.79e+21,1.8,0.3,8.0,5.21678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09755_pi14-548_pass1_cl_src1.html,0.9997,0.110078215599,,,,,,,,,,,,,,,,3798.0,2637.0
