fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211301,fullrun,30830.5097656,30829.0977112,1,X004820.31-733151.4,xmm,pn,208.543121338,181.171646118,12.0846316205,-73.5309336439,23146.3398438,179.538467407,0.750760854093,0.00582340249227,1037.85420015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7123442374,F,F,3.595649,1.8,0.3,8.0,3.23912e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src1.html,0.9998,45.116859436,,,,,,,,,,,,,,,,9385.02241406,8950.96663054
xmm0601211301,fullrun,30830.5097656,30829.0977112,2,X004813.49-732149.2,xmm,pn,214.390482759,319.943103448,12.0562249366,-73.3636563962,760.838,45.1513897903,0.0246792177046,0.00146457061595,34.1150661083,1.0,8.53097,7.66164163086,9.2828215625,8.53097,,,0.0,,,6.30775409789,F,F,3.758902,1.8,0.3,8.0,2.9996e-13,1.0,powerlaw,1.45713e+21,1.28538171812e+21,1.63708838974e+21,0.733297,0.688899368183,0.778281038251,903.611,848,,dpsxf,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src2.html,0.9998,1277.81,,,,760.838,1277.81,,,,,,,,,,,-2500.92862304,8865.91674026
xmm0601211301,fullrun,32419.7402344,32419.3046145,2,X004814.26-732204.6,xmm,mos2,213.652374713,316.395949425,12.0594297525,-73.3679371739,6172.97,88.9105730496,0.190410381329,0.00274252039432,253.269048006,1.0,5.99292,5.8757215625,6.142934,5.99292,,,0.0,,,6.27684072216,F,F,3.758742,1.8,0.3,8.0,5.87952e-12,1.0,powerlaw,1.59326e+21,1.29888524628e+21,1.91519938915e+21,0.681186,0.618801109944,0.744761080868,403.386,394,,dsxf,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src2.html,0.9998,1732.12,,,,6172.97,1732.12,,,,,,,,,,,2457.06185567,-9054.67693299
xmm0601211301,fullrun,32419.7402344,32419.3046145,1,X004820.48-733152.5,xmm,mos2,208.380187988,181.126647949,12.0853334821,-73.5312602524,3660.35058594,72.7210769653,0.22135296464,0.00439767353237,150.179493545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7221226375,F,F,3.595326,1.8,0.3,8.0,3.81453e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src1.html,0.9998,14.2334299088,,,,,,,,,,,,,,,,-9294.92704203,-9041.87020883
xmm0601211301,fullrun,32414.6132812,32405.7655162,1,X004820.29-733152.3,xmm,mos1,208.561782837,181.078979492,12.0845578581,-73.5311903064,4845.15039062,82.4230957031,0.149474261765,0.00254277584582,392.439532168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7168542736,F,F,3.595392,1.8,0.3,8.0,2.4801e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src1.html,0.9998,15.9574794769,,,,,,,,,,,,,,,,-8847.17804684,9105.38308853
xmm0601211301,fullrun,30830.5097656,30829.0977112,3,X004538.25-733523.5,xmm,pn,366.732055664,132.9896698,11.4093761945,-73.5898527064,237.571884155,21.0436191559,0.00770573973513,0.000682558261795,10.6524391966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9766872241,F,F,3.532193,1.8,0.3,8.0,4.21783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src3.html,0.9998,35.9412612915,,,,,,,,,,,,,,,,13148.7951002,-4906.46325167
xmm0601211301,fullrun,32419.7402344,32419.3046145,5,X004818.81-732059.3,xmm,mos2,209.071157931,331.367977011,12.0783711144,-73.34981232,69.1343,21.3325877474,0.00213250363139,0.000658020994474,2.83649172854,0.997469445311,3.90964,3.15657598242,5.00500584375,3.90964,,,0.0,,,6.89020535448,F,F,3.776836,1.8,0.3,8.0,5.33059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src5.html,0.9998,385.945,,,,69.1343,385.945,,,,,,,,,,,3741.4245283,-9510.21698113
xmm0601211301,fullrun,30830.5097656,30829.0977112,4,X004743.42-730935.1,xmm,pn,243.427586207,488.844126437,11.9309374453,-73.1597427632,451.19,33.5428233755,0.0146351849058,0.0010880237203,20.230820066,1.0,19.1649,18.215623,38.3298,13.304,11.4830482001,15.6704470428,333.574,320.930069742,348.842179313,14.3407507065,F,F,3.963259,1.8,0.3,8.0,1.22864e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src4.html,0.9998,673.931,,,,451.19,673.931,,,,,,,,,,,-17466.8295842,6643.85753238
xmm0601211301,fullrun,32419.7402344,32419.3046145,7,X004814.96-732524.3,xmm,mos2,213.243491954,270.476963218,12.0623257508,-73.4234185354,131.452,15.2966989903,0.00405473786356,0.000471838424546,5.39330709504,0.999999909198,12.0856,8.66695877618,15.9242138299,7.74948,6.1203702111,9.71598816031,70.8110012952,45.006095799,92.5951919202,6.52163064401,F,F,3.703214,1.8,0.3,8.0,6.05839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src7.html,0.9998,102.537,,,,131.452,102.537,,,,,,,,,,,-1532.63687151,-8947.99441341
xmm0601211301,fullrun,32419.7402344,32419.3046145,6,X004853.75-732456.6,xmm,mos2,175.022964478,276.296936035,12.223955333,-73.4157352317,83.0626525879,11.7818393707,0.00470802513883,0.000667799497023,3.40795418506,0.999602703797,10.8749996871,,,10.8749996871,,,0.0,,,9.09033727534,F,F,3.711434,1.8,0.3,8.0,8.92412e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src6.html,0.9998,13.7466144562,,,,,,,,,,,,,,,,-1136.32704403,-12263.8238994
xmm0601211301,fullrun,32414.6132812,32405.7655162,3,X004520.39-732600.7,xmm,mos1,384.924957275,262.063720703,11.3349546347,-73.4335272298,107.85307312,13.1865253448,0.00435663294047,0.000532658479642,8.73570604537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80234123121,F,F,3.687765,1.8,0.3,8.0,5.94603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src3.html,0.9998,12.9044723511,,,,,,,,,,,,,,,,6226.30409357,1543.19883041
xmm0601211301,fullrun,32419.7402344,32419.3046145,13,X004833.23-732351.4,xmm,mos2,195.108306885,292.920928955,12.1384579476,-73.3976002601,74.6376495361,11.9290084839,0.00419374415651,0.000670267792884,3.06228710708,0.998652525473,10.8749996871,,,10.8749996871,,,0.0,,,7.50197919703,F,F,3.729212,1.8,0.3,8.0,7.2604e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src13.html,0.9998,13.0110082626,,,,,,,,,,,,,,,,376.659574468,-10543.8031915
xmm0601211301,fullrun,32419.7402344,32419.3046145,17,X004524.06-732905.1,xmm,mos2,381.069671631,220.004837036,11.3502376633,-73.4847519014,82.2202148438,12.3552837372,0.00386234163307,0.00058039650321,3.37339004406,0.999542444653,10.8749996871,,,10.8749996871,,,0.0,,,8.25983556411,F,F,3.636709,1.8,0.3,8.0,6.0199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src17.html,0.9998,15.5717449188,,,,,,,,,,,,,,,,-5368.28143713,5789.06586826
xmm0601211301,fullrun,30830.5097656,30829.0977112,5,X004504.72-730954.4,xmm,pn,401.940528736,484.140013793,11.2696610442,-73.1651030591,327.47,23.6410871154,0.0106221227308,0.000766844379118,14.6833632107,1.0,28.3503,28.3303097656,28.3603,28.3503,,,0.0,,,15.5031765034,T,F,3.954,1.8,0.3,8.0,8.12661e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src5.html,0.9998,231.431,,,,327.47,231.431,,,,,,,,,,,-17147.444027,-7030.33658903
xmm0601211301,fullrun,32419.7402344,32419.3046145,15,X004520.35-732601.8,xmm,mos2,384.959228516,262.019439697,11.3348027881,-73.4338346584,87.1267166138,12.4956884384,0.00372961442918,0.000534900231287,3.57469752366,0.999777250049,10.8749996871,,,10.8749996871,,,0.0,,,6.80587644315,F,F,3.687456,1.8,0.3,8.0,5.40964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src15.html,0.9998,16.6298866272,,,,,,,,,,,,,,,,-1690.26923077,5975.1025641
xmm0601211301,fullrun,32419.7402344,32419.3046145,19,X004737.99-733100.2,xmm,mos2,249.87940979,193.288757324,11.9082715698,-73.5167159141,73.413772583,11.8641643524,0.00345176272094,0.000557828228921,3.01207300418,0.998467294803,10.8749996871,,,10.8749996871,,,0.0,,,8.39683979194,F,F,3.608939,1.8,0.3,8.0,5.39015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src19.html,0.9998,14.2949466705,,,,,,,,,,,,,,,,-8077.73863636,-5491.72727273
xmm0601211301,fullrun,32414.6132812,32405.7655162,4,X004524.59-732906.6,xmm,mos1,380.549542529,219.391797701,11.352458026,-73.4851672702,44.1288,14.6913511972,0.00136175742057,0.000453356005851,3.57427205162,0.999696411841,3.31884,2.13224390625,4.50543609375,3.31884,,,0.0,,,8.27445303011,F,F,3.636303,1.8,0.3,8.0,2.99644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src4.html,0.9998,171.707,,,,44.1288,171.707,,,,,,,,,,,5966.72727273,5258.69090909
xmm0601211301,fullrun,32419.7402344,32419.3046145,4,X004948.64-732207.0,xmm,mos2,120.51222229,314.219085693,12.4526626912,-73.3686085804,108.660865784,13.2755661011,0.00335168835401,0.000409490205816,4.45821606658,0.999992549029,10.8749996871,,,10.8749996871,,,0.0,,,12.9501771226,F,F,3.75929,1.8,0.3,8.0,1.30449e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src4.html,0.9998,9.30139446259,,,,,,,,,,,,,,,,1954.07006369,-17063.3248408
xmm0601211301,fullrun,32414.6132812,32405.7655162,2,X004538.22-733523.3,xmm,mos1,366.7676677,132.869429199,11.409242624,-73.5898021571,54.9728,15.6416687089,0.00169638963817,0.000482681702979,4.45259655009,0.999988752413,5.37276892894,,,3.23834190913,,,320.778434395,,,12.9855983774,A,F,3.532063,1.8,0.3,8.0,4.74946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src2.html,0.9998,189.689,,,,54.9728,189.689,,,,,,,,,,,5015.17910448,12819.7761194
xmm0601211301,fullrun,30830.5097656,30829.0977112,6,X004654.32-733533.8,xmm,pn,292.63183908,130.622689655,11.7263324163,-73.5927174705,408.607,23.0322165672,0.0132539236439,0.000747092535693,18.3214492669,1.0,28.3603,,,17.3534,,,169.202428207,,,12.0326272188,A,F,3.534238,1.8,0.3,8.0,6.56635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src6.html,0.9998,121.876,,,,408.607,121.876,,,,,,,,,,,13279.5158637,1536.56639248
xmm0601211301,fullrun,30830.5097656,30829.0977112,7,X004723.33-731225.4,xmm,pn,263.592071533,449.551971436,11.8472140567,-73.2070451296,123.157951355,16.3376903534,0.00399467774913,0.000529919565962,5.52225526622,0.999999948267,10.8749996871,,,10.8749996871,,,0.0,,,11.243335038,F,F,3.918172,1.8,0.3,8.0,2.8127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src7.html,0.9998,36.7970123291,,,,,,,,,,,,,,,,-14081.1823529,4931.1
xmm0601211301,fullrun,30830.5097656,30829.0977112,8,X004904.67-731406.5,xmm,pn,162.855056763,425.960418701,12.2694593527,-73.2351435107,211.807540894,20.7929954529,0.00687006288588,0.00067442918106,9.49719685376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4944840129,F,F,3.892182,1.8,0.3,8.0,6.12311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src8.html,0.9998,30.810760498,,,,,,,,,,,,,,,,-11697.6702317,13634.5383244
xmm0601211301,fullrun,30830.5097656,30829.0977112,9,X004911.00-731433.0,xmm,pn,156.62109375,421.017028809,12.2958288722,-73.2424987542,128.829452515,18.2377586365,0.00417863517321,0.0005915490459,5.77655859623,0.999999987252,10.8749996871,,,10.8749996871,,,0.0,,,13.590144583,F,F,3.884922,1.8,0.3,8.0,4.73267e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src9.html,0.9998,29.6138820648,,,,,,,,,,,,,,,,-11303.9019608,13957.4705882
xmm0601211301,fullrun,30830.5097656,30829.0977112,11,X004909.16-731453.6,xmm,pn,158.497344971,414.895355225,12.288160361,-73.2482306168,104.272743225,15.8098554611,0.00338212841817,0.000512799028667,4.67546511665,0.999996988006,10.8749996871,,,10.8749996871,,,0.0,,,13.1993100044,F,F,3.879164,1.8,0.3,8.0,2.92694e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src11.html,0.9998,29.7730827332,,,,,,,,,,,,,,,,-10830.3201507,13895.1977401
xmm0601211301,fullrun,32419.7402344,32419.3046145,3,X004856.63-733335.3,xmm,mos2,173.253677368,157.047073364,12.235957853,-73.5598048662,88.3443069458,12.553062439,0.00272501587943,0.000387204288135,3.62465369456,0.999807912268,10.8749996871,,,10.8749996871,,,0.0,,,13.6911503254,F,F,3.567424,1.8,0.3,8.0,7.078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src3.html,0.9998,11.1821165085,,,,,,,,,,,,,,,,-11486.0,-11997.3129252
xmm0601211301,fullrun,32419.7402344,32419.3046145,8,X004538.71-733524.9,xmm,mos2,366.287025287,132.507517241,11.4112908665,-73.5902422834,47.5578,14.2534837847,0.00146695964628,0.000439660487471,1.95123558534,0.973098133025,4.42856346496,3.37942901184,5.87253346496,4.42856346496,,,0.0,,,13.0187685395,F,F,3.531666,1.8,0.3,8.0,4.53799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src8.html,0.9998,155.604,,,,47.5578,155.604,,,,,,,,,,,-12996.3538462,4832.92307692
xmm0601211301,fullrun,32414.6132812,32405.7655162,7,X004557.59-733236.7,xmm,mos1,348.023956299,171.502258301,11.4899733045,-73.5435208341,41.0850563049,9.16478061676,0.00198497110978,0.000442784454208,3.32773989979,0.999324153976,10.8749996871,,,10.8749996871,,,0.0,,,9.88003917689,F,F,3.579192,1.8,0.3,8.0,3.01598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src7.html,0.9998,12.9764471054,,,,,,,,,,,,,,,,3271.78448276,9477.23275862
xmm0601211301,fullrun,32414.6132812,32405.7655162,5,X004421.58-733032.1,xmm,mos1,442.110443115,199.273223877,11.0898968356,-73.508925005,54.7173614502,9.88000392914,0.00168804609746,0.00030480091937,4.43190695804,0.999988752413,10.8749996871,,,10.8749996871,,,0.0,,,12.6565008369,F,F,3.60995,1.8,0.3,8.0,3.54941e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src5.html,0.9998,11.776763916,,,,,,,,,,,,,,,,11345.1382979,6885.37234043
xmm0601211301,fullrun,32414.6132812,32405.7655162,9,X004725.20-731228.5,xmm,mos1,261.734167816,449.037997701,11.8550093746,-73.2079117019,42.7401,13.462544336,0.00131890503863,0.000415436968037,3.46179241025,0.999601708777,8.18095424657,2.33960849315,11.5003542466,8.18095424657,,,0.0,,,11.2319446501,F,F,3.918,1.8,0.3,8.0,4.05895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src9.html,0.9998,138.5,,,,42.7401,138.5,,,,,,,,,,,-5051.80612245,-14324.3367347
xmm0601211301,fullrun,32419.7402344,32419.3046145,18,X004421.87-733032.2,xmm,mos2,441.817474365,198.952697754,11.0911429802,-73.5089526655,51.0138511658,10.4061317444,0.00157354287224,0.000320981342514,2.0930329355,0.981609686838,10.8749996871,,,10.8749996871,,,0.0,,,12.6522586186,F,F,3.609936,1.8,0.3,8.0,3.70284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211301_pi300-10000_pass1_cl_src18.html,0.9998,18.4146938324,,,,,,,,,,,,,,,,-6940.23602484,11171.447205
xmm0601211301,fullrun,32414.6132812,32405.7655162,6,X004737.97-733101.5,xmm,mos1,249.894744138,193.136103678,11.9082282281,-73.5170810607,60.3724,13.0458575801,0.00186301269036,0.000402577969873,4.88994448091,0.999997907353,15.1043,8.49054350519,23.3111611693,6.62299,3.80125214254,10.657028723,54.82476051,36.156608947,72.92721051,8.4394220452,F,F,3.607415,1.8,0.3,8.0,3.02567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211301_pi300-10000_pass1_cl_src6.html,0.9998,109.822,,,,60.3724,109.822,,,,,,,,,,,-5285.00862069,7927.32758621
xmm0601211301,fullrun,30830.5097656,30829.0977112,12,X004912.19-731520.4,xmm,pn,155.55015564,409.186004639,12.3007753044,-73.2556734489,47.2533798218,11.9995241165,0.00153268240392,0.000389209397047,2.11878504552,0.981595518247,10.8749996871,,,10.8749996871,,,0.0,,,13.1066637144,F,F,3.871766,1.8,0.3,8.0,1.65855e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src12.html,0.9998,29.1605033875,,,,,,,,,,,,,,,,-10386.3304094,14012.6725146
xmm0601211301,fullrun,30830.5097656,30829.0977112,13,X004659.24-731917.0,xmm,pn,287.668211494,355.158726437,11.7468375279,-73.3214005194,44.7086,20.9836269506,0.00145020672537,0.000680643029,2.00468016136,0.977294364097,4.45886,3.04081380859,7.05185875,4.45886,,,0.0,,,4.19646234461,F,F,3.80331,1.8,0.3,8.0,6.7205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src13.html,0.9998,395.604,,,,44.7086,395.604,,,,,,,,,,,-5969.70967742,2560.98924731
xmm0601211301,fullrun,30830.5097656,30829.0977112,14,X004828.61-731932.1,xmm,pn,199.243835449,351.090301514,12.1192074007,-73.3255737698,70.8920822144,14.6916503906,0.00229941323557,0.000476529596893,3.17871619359,0.999108755712,10.8749996871,,,10.8749996871,,,0.0,,,8.14186029688,F,F,3.801143,1.8,0.3,8.0,1.44498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src14.html,0.9998,45.8438148499,,,,,,,,,,,,,,,,-5368.6469428,10261.4536489
xmm0601211301,fullrun,30830.5097656,30829.0977112,15,X004624.53-732008.7,xmm,pn,321.998360005,343.261075862,11.6022184473,-73.3357581233,64.9119,22.1387194752,0.00210553868066,0.000718110703819,2.91057197421,0.997925284589,5.39205,4.3242765625,7.31705,5.39205,,,0.0,,,3.67000524324,F,F,3.788047,1.8,0.3,8.0,8.07878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src15.html,0.9998,425.211,,,,64.9119,425.211,,,,,,,,,,,-5006.13636364,-455.098484848
xmm0601211301,fullrun,30830.5097656,30829.0977112,16,X004818.95-732060.0,xmm,pn,208.929489136,328.329193115,12.0789556235,-73.3499960991,192.866943359,19.7385082245,0.00625571697729,0.000640226463154,8.64792310954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84159935517,F,F,3.776535,1.8,0.3,8.0,2.8278e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src16.html,0.9998,48.4106712341,,,,,,,,,,,,,,,,-3264.69761606,9245.74905897
xmm0601211301,fullrun,30830.5097656,30829.0977112,17,X004322.25-732108.4,xmm,pn,502.04196167,328.268066406,10.842690723,-73.3523397772,67.535484314,12.7811946869,0.00219054063093,0.000414563196783,3.02821035756,0.998424312055,10.8749996871,,,10.8749996871,,,0.0,,,14.9189743596,F,F,3.76354,1.8,0.3,8.0,1.75888e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src17.html,0.9998,31.3014125824,,,,,,,,,,,,,,,,-4205.37339056,-16066.9399142
xmm0601211301,fullrun,30830.5097656,30829.0977112,18,X004439.99-732153.8,xmm,pn,425.153045654,320.347991943,11.1666201175,-73.3649475664,65.6750488281,11.4317846298,0.00213019665673,0.000370794538161,2.94479065509,0.998190458595,10.8749996871,,,10.8749996871,,,0.0,,,9.32326206926,F,F,3.754641,1.8,0.3,8.0,1.0326e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src18.html,0.9998,33.2377433777,,,,,,,,,,,,,,,,-3341.32244898,-9466.46938776
xmm0601211301,fullrun,30830.5097656,30829.0977112,19,X004915.03-732149.1,xmm,pn,153.63458252,319.658325195,12.3126407712,-73.363649205,46.8792266846,18.2808799744,0.00152054659624,0.00059294770386,2.10200846626,0.981595518247,10.8749996871,,,10.8749996871,,,0.0,,,10.6103015766,F,F,3.763838,1.8,0.3,8.0,2.13558e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src19.html,0.9998,34.7363891602,,,,,,,,,,,,,,,,-2576.24038462,13996.7836538
xmm0601211301,fullrun,30830.5097656,30829.0977112,20,X004815.38-732238.8,xmm,pn,212.596588135,309.4949646,12.0640715644,-73.377454869,88.6625213623,21.5434780121,0.00548932608217,0.00133381248452,3.97552143506,0.999950270371,10.8749996871,,,10.8749996871,,,0.0,,,6.27484031933,F,F,3.749008,1.8,0.3,8.0,2.36102e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src20.html,0.9998,45.9215927124,,,,,,,,,,,,,,,,-2236.25392297,8921.90263909
xmm0601211301,fullrun,30830.5097656,30829.0977112,21,X004641.91-732402.5,xmm,pn,304.79541931,289.535811494,11.6746047024,-73.4006980551,76.5941,22.9594229022,0.00248447430431,0.000744732247552,3.43438785261,0.999578555262,4.77859,3.44567511719,6.419100625,4.77859,,,0.0,,,0.795470518268,F,F,3.72348,1.8,0.3,8.0,7.79937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src21.html,0.9998,450.541,,,,76.5941,450.541,,,,,,,,,,,-308.621212121,899.840909091
xmm0601211301,fullrun,30830.5097656,30829.0977112,22,X004832.97-732353.5,xmm,pn,195.37036092,291.225908046,12.1373818689,-73.3982035769,115.661,26.4241177715,0.00375167661533,0.000857114712167,5.18610093233,0.99999975298,5.91811,4.0479775,9.24279,5.91811,,,0.0,,,7.50167560478,F,F,3.728682,1.8,0.3,8.0,2.57956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src22.html,0.9998,582.573,,,,115.661,582.573,,,,,,,,,,,-165.537815126,10417.2521008
xmm0601211301,fullrun,30830.5097656,30829.0977112,23,X004613.54-732438.3,xmm,pn,332.709625244,282.347961426,11.5564333224,-73.4106269038,63.8203887939,11.1516342163,0.00295801507309,0.000516867730767,2.86162991696,0.997625128341,10.8749996871,,,10.8749996871,,,0.0,,,2.74494457153,F,F,3.712574,1.8,0.3,8.0,8.06285e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src23.html,0.9998,38.7881889343,,,,,,,,,,,,,,,,192.067357513,-1626.87564767
xmm0601211301,fullrun,30830.5097656,30829.0977112,24,X004853.50-732455.7,xmm,pn,175.273381609,276.778236782,12.2229032671,-73.4154661846,158.185,27.8909304255,0.00513101327328,0.000904692190899,7.09282624204,0.999999999993,5.40953,4.6343346875,6.42203,5.40953,,,0.0,,,9.06945130208,F,F,3.711819,1.8,0.3,8.0,3.20775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src24.html,0.9998,619.719,,,,158.185,619.719,,,,,,,,,,,1151.0982906,12127.2948718
xmm0601211301,fullrun,30830.5097656,30829.0977112,25,X004815.38-732522.5,xmm,pn,212.81729126,270.717132568,12.0641034093,-73.4229298608,228.471252441,20.5012454987,0.013002295047,0.00116672553122,10.2443777531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52462638231,F,F,3.70354,1.8,0.3,8.0,5.04782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src25.html,0.9998,39.2265930176,,,,,,,,,,,,,,,,1602.03901437,8857.29568789
xmm0601211301,fullrun,30830.5097656,30829.0977112,26,X004520.28-732600.6,xmm,pn,385.030029297,262.148925781,11.3345096963,-73.4335111848,224.231826782,20.0395946503,0.0111338086426,0.000995028298348,10.054286976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8069739703,F,F,3.687777,1.8,0.3,8.0,3.75557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src26.html,0.9998,35.4547119141,,,,,,,,,,,,,,,,1880.31954023,-6125.52183908
xmm0601211301,fullrun,30830.5097656,30829.0977112,27,X004640.27-732837.9,xmm,pn,306.365142822,224.602462769,11.66779674,-73.4772003118,70.226234436,11.8943471909,0.00348853529431,0.000590859679505,3.14886037543,0.998969787537,10.8749996871,,,10.8749996871,,,0.0,,,5.38376007395,F,F,3.646874,1.8,0.3,8.0,1.07358e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src27.html,0.9998,41.4361915588,,,,,,,,,,,,,,,,5418.11034483,600.64137931
xmm0601211301,fullrun,30830.5097656,30829.0977112,28,X004524.12-732906.6,xmm,pn,381.008911133,219.284606934,11.3504871822,-73.4851759131,376.990783691,25.0486183167,0.020076951012,0.00133398454636,16.9038159343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.29268889896,F,F,3.636288,1.8,0.3,8.0,7.27721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src28.html,0.9998,37.5115585327,,,,,,,,,,,,,,,,5577.89784946,-5911.56272401
xmm0601211301,fullrun,30830.5097656,30829.0977112,29,X004830.21-733001.6,xmm,pn,198.687981609,206.643829885,12.1258906425,-73.5004327669,98.4311,22.1504198606,0.00319279906581,0.000718490800551,4.41353281988,0.999990345677,5.219,,,5.219,,,0.0,,,9.84153957487,F,F,3.62662,1.8,0.3,8.0,1.9908e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0601211301_pi300-10000_pass1_cl_src29.html,0.9998,392.21,,,,98.4311,392.21,,,,,,,,,,,7196.77622378,9914.64335664