fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0079570201,fullrun,43073.8476562,18868.7151899,1,X065325.58-233635.8,xmm,pn,305.848629885,364.115629885,103.356600842,-23.6099433425,276.122,23.7821992255,0.0146338761707,0.00126040575736,16.6857332326,1.0,5.2526778125,4.65945729248,5.93064412109,5.2526778125,,,0.0,,,4.78822593532,F,T,1.81e+21,1.8,0.3,8.0,9.28555e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src1.html,0.9998,289.471,278.203276052,18.8535710714,39.7967239481,276.122,289.471,105.43261349,172.590369724,12.5673865099,19.4096302764,0.241554692555,0.0689552851565,313600.0,2245813.0,0.014744155776,0.000999197395351,-3366.48742138,6739.27672956
xmm0079570201,fullrun,47523.328125,36643.3287431,1,X065325.74-233636.5,xmm,mos2,305.365478516,365.558563232,103.357232523,-23.6101480393,229.344376466,21.1680440301,0.00625883030643,0.000577677977306,17.2553734184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89218816794,F,T,1.81e+21,1.8,0.3,8.0,1.16426e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src1.html,0.9998,176.655623534,229.344376466,21.1680440301,176.655623534,,,93.8883469314,138.697307998,54.1116530686,107.302692002,0.192655738293,0.0914006105345,1046284.0,10228559.0,0.00625883030643,0.000577677977306,3446.42364532,-7051.50738916
xmm0079570201,fullrun,47510.4296875,36543.0299044,2,X065325.62-233635.3,xmm,mos1,305.737365723,365.520172119,103.356742133,-23.6098104153,166.644237457,19.781639971,0.0045602194972,0.000541324570588,12.2401644916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89226306012,F,T,1.81e+21,1.8,0.3,8.0,9.61934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src2.html,0.9998,185.355762543,166.644237457,19.781639971,185.355762543,,,64.8480389116,107.878457563,53.1519610884,117.121542437,0.24912459599,0.116627661349,1103380.0,10607834.0,0.0045602194972,0.000541324570588,-6769.69318182,-3687.33522727
xmm0079570201,fullrun,47510.4296875,36543.0299044,4,X065314.03-235117.7,xmm,mos1,342.262390137,161.314804077,103.308467364,-23.8549064574,225.339950802,22.2544113068,0.00616642767148,0.000608991957291,15.0006768669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4367563482,F,T,1.89e+21,1.8,0.3,8.0,1.33765e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src4.html,0.9998,225.660049198,225.339950802,22.2544113068,225.660049198,,,153.869033104,50.1247457256,64.1309668964,137.875254274,-0.508565937517,0.116450558323,1331200.0,10524064.0,0.00616642767148,0.000608991957291,11083.1374723,-1527.75388027
xmm0079570201,fullrun,47523.328125,36643.3287431,2,X065357.72-233336.5,xmm,mos2,204.25730896,405.11227417,103.490518383,-23.5601465394,168.64235155,20.1507180022,0.00460226615142,0.000549915051208,12.0043781718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3167864198,F,T,1.78e+21,1.8,0.3,8.0,1.09535e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src2.html,0.9998,197.35764845,168.64235155,20.1507180022,197.35764845,,,108.941440171,48.414960154,68.0585598295,118.585039846,-0.384645809714,0.133278779911,1336000.0,10973256.0,0.00460226615142,0.000549915051208,-3967.33333333,-12860.3142077
xmm0079570201,fullrun,47510.4296875,36543.0299044,3,X065335.97-233845.9,xmm,mos1,273.032202759,334.210057471,103.399885722,-23.6460759119,182.704,25.0576136134,0.00499970082895,0.00068570240145,9.49367919326,1.0,4.54748,3.9302685,5.292792,4.54748,,,0.0,,,3.16646092011,F,F,1.82e+21,1.8,0.3,8.0,8.79954e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src3.html,0.9998,445.18,188.645703822,16.4191439451,48.3542961785,182.704,445.18,171.444026794,5.04953978122,13.5559732061,27.9504602188,-0.942779333216,0.123023428407,232000.0,1660080.0,0.00516228961624,0.000449309868067,-5031.83122363,-159.47257384
xmm0079570201,fullrun,47523.328125,36643.3287431,4,X065335.98-233845.4,xmm,mos2,273.017006161,334.327137931,103.399905733,-23.6459344167,187.601,26.3337426129,0.00511965953245,0.000718651800326,9.37902070896,1.0,4.62927,3.81756567407,5.38215517188,4.62927,,,0.0,,,3.17682091281,F,T,1.82e+21,1.8,0.3,8.0,7.72718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src4.html,0.9998,505.865,202.333542604,16.9921855917,52.666457396,187.601,505.865,174.936730494,9.1651145757,16.0632695058,28.8348854243,-0.900434299589,0.118160091008,241600.0,1834944.0,0.00552170202719,0.000463718394986,-38.2117647059,-5254.77254902
xmm0079570201,fullrun,43073.8476562,18868.7151899,2,X065357.74-233336.1,xmm,pn,204.19708252,405.093048096,103.490597652,-23.5600192158,227.126463056,19.5135085816,0.0120371981224,0.00103417261775,21.1913069078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3186321912,F,T,1.78e+21,1.8,0.3,8.0,9.68504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src2.html,0.9998,114.873536944,227.126463056,19.5135085816,114.873536944,,,151.480970605,60.0379103756,40.5190293948,61.9620896244,-0.432316301058,0.0965645976812,1134273.0,8146134.0,0.0120371981224,0.00103417261775,4070.21929825,12773.1608187
xmm0079570201,fullrun,47510.4296875,36543.0299044,1,X065357.81-233338.2,xmm,mos1,204.000976562,404.760742188,103.490856721,-23.5606042608,182.396160119,20.1507180022,0.00499127085511,0.000551424390778,13.4609221096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3100264114,F,T,1.78e+21,1.8,0.3,8.0,1.18529e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src1.html,0.9998,183.603839881,182.396160119,20.1507180022,183.603839881,,,129.265739751,42.8883290954,50.7342602487,125.111670905,-0.501744810532,0.127908748821,1331200.0,10810336.0,0.00499127085511,0.000551424390778,-12644.1803279,3823.9863388
xmm0079570201,fullrun,47510.4296875,36543.0299044,5,X065346.72-233109.8,xmm,mos1,239.025421143,438.793823242,103.444662105,-23.519396776,178.849493489,19.674849397,0.00489421632407,0.000538402246569,13.7515313501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0499632526,F,T,1.78e+21,1.8,0.3,8.0,1.36332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src5.html,0.9998,169.150506511,178.849493489,19.674849397,169.150506511,,,126.730315585,31.2009527783,52.2696844153,111.799047222,-0.604879349077,0.140396314209,1332800.0,11015364.0,0.00489421632407,0.000538402246569,-14584.1494253,15.158045977
xmm0079570201,fullrun,47523.328125,36643.3287431,5,X065314.02-235116.9,xmm,mos2,342.290344238,161.685287476,103.308430522,-23.8547023014,167.945054722,20.2028643697,0.00458323685328,0.00055133813064,11.8738777843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4117932059,F,T,1.89e+21,1.8,0.3,8.0,1.14097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src5.html,0.9998,200.054945278,167.945054722,20.2028643697,200.054945278,,,117.490738161,41.1694919811,62.5092618388,119.830508019,-0.481035771293,0.136337322422,1299028.0,10265996.0,0.00458323685328,0.00055133813064,1448.17663043,10885.5108696
xmm0079570201,fullrun,47510.4296875,36543.0299044,12,X065319.03-234927.7,xmm,mos1,326.513294253,186.667248276,103.329289122,-23.8243556983,58.5198,21.4660382931,0.00160139409519,0.000587418052858,3.04081031424,0.998437269216,3.73552,2.77426761719,4.9417975,3.73552,,,0.0,,,8.34590567528,F,T,1.88e+21,1.8,0.3,8.0,4.03646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src12.html,0.9998,402.271,59.1741778319,10.6306801421,32.8258221681,58.5198,402.271,38.5249695493,19.3946406821,8.47503045067,21.6053593179,-0.330291049798,0.18971786888,156800.0,1313600.0,0.00161930135478,0.00029090855821,8595.47826087,-853.108695652
xmm0079570201,fullrun,47523.328125,36643.3287431,15,X065318.99-234923.3,xmm,mos2,326.63505977,187.664708046,103.329128628,-23.8231504125,83.9165,20.0058116556,0.00229008895512,0.000545960428649,4.195364584,0.999978571941,6.17764,4.82507912109,7.8423303125,6.17764,,,0.0,,,8.28954149158,F,T,1.88e+21,1.8,0.3,8.0,5.29591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src15.html,0.9998,316.316,73.7495500996,13.1963109177,74.2504499004,83.9165,316.316,48.5080753951,23.7451637469,22.4919246049,45.2548362531,-0.342723896428,0.188357818565,433600.0,3200153.0,0.00201263238437,0.000360128606496,788.418918919,8297.34459459
xmm0079570201,fullrun,43073.8476562,18868.7151899,3,X065259.86-233621.1,xmm,pn,387.138763428,367.280975342,103.249400306,-23.6058488883,70.1306756227,15.3090880213,0.00371677005652,0.000811347665551,6.06132382928,0.999999992992,10.8749996871,,,10.8749996871,,,0.0,,,8.14054855625,F,F,1.83e+21,1.8,0.3,8.0,2.88341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src3.html,0.9998,133.869324377,70.1306756227,15.3090880213,133.869324377,,,63.3304786375,-3.14814258799,41.6695213625,79.148142588,-1.0,0.323588231632,1332800.0,11130783.0,0.00371677005652,0.000811347665551,-10201.377451,4918.16666667
xmm0079570201,fullrun,47510.4296875,36543.0299044,8,X065405.07-235158.6,xmm,mos1,181.327,151.916189655,103.521112995,-23.8662733799,114.496,19.3255530322,0.0031331827342,0.000528843707111,5.94944989114,0.999999992776,7.90512,5.50379695312,10.16518875,7.90512,,,0.0,,,13.6193947719,F,T,1.88e+21,1.8,0.3,8.0,8.14956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src8.html,0.9998,258.981,108.293575422,15.3788038445,97.7064245779,114.496,258.981,90.4521867223,4.93835440637,29.5478132777,64.0616455936,-0.896460291598,0.208143632541,712000.0,5734976.0,0.00296345365191,0.000420840961594,7799.66019417,12099.7961165
xmm0079570201,fullrun,47523.328125,36643.3287431,11,X065331.49-233923.4,xmm,mos2,287.186950575,325.581958621,103.381215621,-23.6565044005,58.5676,22.226754149,0.0015983168789,0.000606570805693,2.92805866319,0.997890972301,4.18638,2.84720320452,5.4852396303,4.18638,,,0.0,,,2.11209862021,F,T,1.82e+21,1.8,0.3,8.0,2.42975e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src11.html,0.9998,435.461,59.3700888929,11.1857743937,43.6299111071,58.5676,435.461,32.7160326517,24.1382629446,13.2839673483,24.8617370554,-0.150872851686,0.192072775795,200000.0,1641076.0,0.00162021549159,0.000305260869506,936.650485437,-4172.99029126
xmm0079570201,fullrun,47510.4296875,36543.0299044,7,X065331.44-233923.3,xmm,mos1,287.335174561,325.485076904,103.381014632,-23.6564637206,114.00698787,19.8878267675,0.00311980118147,0.000544230372236,7.32875255925,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.1197496833,F,F,1.82e+21,1.8,0.3,8.0,4.20117e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src7.html,0.9998,241.99301213,114.00698787,19.8878267675,241.99301213,,,49.5026126693,63.5646007883,72.4973873307,133.435399212,0.124368397247,0.168342899357,1323940.0,10537116.0,0.00311980118147,0.000544230372236,-3918.66573034,-1156.45505618
xmm0079570201,fullrun,47523.328125,36643.3287431,6,X065346.54-233109.2,xmm,mos2,239.575683594,438.65234375,103.443936871,-23.5192359569,111.642184141,16.8034806293,0.00304672604729,0.000458568618235,9.5258038849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0250151143,F,T,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src6.html,0.9998,137.357815859,111.642184141,16.8034806293,137.357815859,,,101.155982967,-1.58819466485,46.8440170331,83.5881946649,-1.0,0.226466078928,988910.0,10280911.0,0.00304672604729,0.000458568618235,-264.128514056,-14775.6465863
xmm0079570201,fullrun,47510.4296875,36543.0299044,6,X065343.09-233632.8,xmm,mos1,250.535795402,364.791397701,103.429542439,-23.6091143029,46.5975,20.5332778679,0.00127514145887,0.000561893532826,2.42130285165,0.99082639496,5.69516,4.022965,9.61016,5.69516,,,0.0,,,5.94899012736,F,T,1.8e+21,1.8,0.3,8.0,2.69956e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src6.html,0.9998,375.018,59.1946236904,11.9886304879,60.8053763096,46.5975,375.018,30.8912629395,20.4705343843,17.1087370605,36.5294656157,-0.202888705188,0.224403582682,331848.0,2870668.0,0.00161986085569,0.000328068868927,-8135.49166667,936.275
xmm0079570201,fullrun,47523.328125,36643.3287431,3,X065405.23-235157.9,xmm,mos2,180.798309326,152.142608643,103.521806189,-23.8660799099,91.8088469261,17.7257286837,0.00250547234859,0.000483736857204,6.71029901695,0.999999999845,10.8749996871,,,10.8749996871,,,0.0,,,13.6100837693,F,F,1.88e+21,1.8,0.3,8.0,7.17726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src3.html,0.9998,187.191153074,91.8088469261,17.7257286837,187.191153074,,,84.5657458746,-2.45349903734,53.4342541254,122.453499037,-1.0,0.285858377595,1347200.0,7866235.0,0.00250547234859,0.000483736857204,-12280.6272401,7601.20430108
xmm0079570201,fullrun,43073.8476562,18868.7151899,4,X065244.70-233634.4,xmm,pn,435.031005859,364.116851807,103.186240772,-23.6095681476,95.6412743042,15.9582753017,0.00506877513077,0.000845753149648,8.47483011984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9884406992,F,T,1.84e+21,1.8,0.3,8.0,5.20004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src4.html,0.9998,127.358725696,95.6412743042,15.9582753017,127.358725696,,,63.7613111909,16.3084026256,35.2386888091,77.6915973744,-0.592644912832,0.216724975659,1337600.0,9641403.0,0.00506877513077,0.000845753149648,-14101.1838565,3361.08071749
xmm0079570201,fullrun,47510.4296875,36543.0299044,10,X065300.64-234244.4,xmm,mos1,384.587982178,279.842559814,103.25267131,-23.7123291945,68.6959327864,17.8448805279,0.00187986417563,0.000488325149135,4.69262465692,0.999996795079,10.8749996871,,,10.8749996871,,,0.0,,,6.38978654057,F,F,1.85e+21,1.8,0.3,8.0,3.44707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src10.html,0.9998,214.304067214,68.6959327864,17.8448805279,214.304067214,,,48.5641266426,14.3544799674,66.4358733574,134.645520033,-0.543712718994,0.312589518147,1329600.0,8245473.0,0.00187986417563,0.000488325149135,2348.07420495,-8079.84452297
xmm0079570201,fullrun,47510.4296875,36543.0299044,14,X065325.79-233012.3,xmm,mos1,305.190216064,451.983734131,103.357470925,-23.5034208172,123.248823988,17.5453921078,0.00337270402346,0.000480129648627,10.0715813095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1429171282,F,F,1.78e+21,1.8,0.3,8.0,1.05336e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src14.html,0.9998,149.751176012,123.248823988,17.5453921078,149.751176012,,,91.4024511077,31.0452233033,41.5975488923,101.954776697,-0.492922614454,0.157882036546,1249592.0,7660210.0,0.00337270402346,0.000480129648627,-13969.985348,-5811.55311355
xmm0079570201,fullrun,47510.4296875,36543.0299044,13,X065334.42-235011.9,xmm,mos1,277.955413818,176.452194214,103.393425607,-23.8366431177,13.7690635561,29.9784402617,0.000376790419188,0.000820360006822,0.479310181441,0.691842685334,21.7499993742,,,21.7499993742,,,0.0,,,8.96767300282,T,T,1.87e+21,1.8,0.3,8.0,6.04011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0079570201_pi300-10000_pass1_cl_src13.html,0.9998,825.230936444,13.7690635561,29.9784402617,825.230936444,,,-15.4577747735,47.7297449682,244.457774774,521.270255032,1.0,0.867157487905,5054448.0,40773387.0,0.000376790419188,0.000820360006822,8222.8545888,3441.69725864
xmm0079570201,fullrun,47523.328125,36643.3287431,17,X065325.64-233014.1,xmm,mos2,305.677215576,451.82925415,103.356829191,-23.5039030718,118.141727195,17.7257286837,0.00322409920844,0.000483736857204,9.31497331761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1333370216,F,T,1.78e+21,1.8,0.3,8.0,9.54662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src17.html,0.9998,160.858272805,118.141727195,17.7257286837,160.858272805,,,72.485444096,37.698612044,56.514555904,95.301387956,-0.31571566042,0.16386194368,1260684.0,10595941.0,0.00322409920844,0.000483736857204,5615.66308244,-14190.4229391
xmm0079570201,fullrun,43073.8476562,18868.7151899,5,X065234.41-233650.7,xmm,pn,467.533131034,360.554326437,103.143378394,-23.6140876141,41.015,17.6058513001,0.00217370290747,0.00093307058782,2.47848903215,0.992002419368,5.05929,3.7260615625,7.47429,5.05929,,,0.0,,,13.0935019294,F,T,1.84e+21,1.8,0.3,8.0,3.38979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src5.html,0.9998,268.951,41.8929521277,9.41130192063,28.1070478723,41.015,268.951,42.2393617021,-4.42619680851,8.76063829787,16.4261968085,-1.0,0.301328465878,292800.0,2406400.0,0.00222023342374,0.000498778100465,-16695.2,2290.14285714
xmm0079570201,fullrun,43073.8476562,18868.7151899,6,X065245.10-233719.2,xmm,pn,433.744445801,354.068206787,103.187920413,-23.6219904671,81.8976995615,15.3090880213,0.00434039619218,0.000811347665551,7.41156257805,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.6065848748,F,T,1.84e+21,1.8,0.3,8.0,4.27859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src6.html,0.9998,122.102300438,81.8976995615,15.3090880213,122.102300438,,,59.8678156741,10.1643424,32.1321843259,73.8356576,-0.709723570441,0.250464264698,1318274.0,9641249.0,0.00434039619218,0.000811347665551,-13757.4607843,2637.56372549
xmm0079570201,fullrun,43073.8476562,18868.7151899,7,X065320.69-233816.3,xmm,pn,321.314544678,341.224884033,103.336193774,-23.6378508341,98.5532330174,16.0913882728,0.00522310247548,0.00085280784149,8.69579488302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.51771872213,F,F,1.82e+21,1.8,0.3,8.0,3.13944e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src7.html,0.9998,128.446766983,98.5532330174,16.0913882728,128.446766983,,,74.7756208319,-2.90958845795,39.2243791681,63.909588458,-1.0,0.26981891126,1034452.0,9889755.0,0.00522310247548,0.00085280784149,-4096.06167401,4423.07048458
xmm0079570201,fullrun,43073.8476562,18868.7151899,8,X065335.95-233846.2,xmm,pn,273.089384405,334.12698579,103.39981031,-23.6461763028,320.39,27.30141022,0.0169799627763,0.00144691447697,19.3607972939,1.0,5.69339141328,,,4.83060385863,,,0.0,,,3.17038677742,F,T,1.82e+21,1.8,0.3,8.0,9.40571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src8.html,0.9998,424.977,333.468783069,20.7420870224,55.5312169312,320.39,424.977,259.113227513,17.0105820106,18.8867724868,18.9894179894,-0.876790183071,0.0903007199351,310400.0,3024000.0,0.0176731049101,0.0010992845466,131.185089974,5095.13367609
xmm0079570201,fullrun,43073.8476562,18868.7151899,9,X065405.07-235158.8,xmm,pn,181.302780151,152.040222168,103.521139907,-23.8663201489,194.396440472,18.7411949992,0.0103025796148,0.0009932417131,17.7752720366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5929896945,F,F,1.88e+21,1.8,0.3,8.0,9.039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src9.html,0.9998,119.603559528,194.396440472,18.7411949992,119.603559528,,,144.007415727,20.0580029772,34.9925842733,70.9419970228,-0.755487742199,0.13339330075,1300315.0,9512891.0,0.0103025796148,0.0009932417131,12426.2484076,-7662.98089172
xmm0079570201,fullrun,43073.8476562,18868.7151899,10,X065318.83-234926.1,xmm,pn,327.130554199,187.071563721,103.328468475,-23.8239065794,107.686758286,17.2095650774,0.00570715903031,0.000912068728806,8.66883438812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33767061274,F,F,1.88e+21,1.8,0.3,8.0,3.47694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src10.html,0.9998,154.313241714,107.686758286,17.2095650774,154.313241714,,,70.0734399662,33.8236810127,45.9265600338,73.1763189873,-0.348900514392,0.162762445675,1315132.0,8590663.0,0.00570715903031,0.000912068728806,-562.064885496,-8511.55343511
xmm0079570201,fullrun,43073.8476562,18868.7151899,11,X065313.96-235117.0,xmm,pn,342.495147705,161.675170898,103.308159926,-23.8547278291,181.662649214,19.5943539818,0.00962771695824,0.00103845724442,14.2142153087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4170350364,F,T,1.89e+21,1.8,0.3,8.0,7.21826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src11.html,0.9998,163.337350786,181.662649214,19.5943539818,163.337350786,,,148.258338369,13.3027317602,45.7416616314,78.6972682398,-0.835322559456,0.144693944665,1337600.0,7427592.0,0.00962771695824,0.00103845724442,-1188.93333333,-11009.1652174
xmm0079570201,fullrun,43073.8476562,18868.7151899,12,X065325.37-233014.5,xmm,pn,306.521026611,451.675262451,103.355717335,-23.5040294823,120.14620843,18.139136501,0.00636748221706,0.000961333949792,9.13840948943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1252402104,F,T,1.79e+21,1.8,0.3,8.0,6.47709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0079570201_pi300-10000_pass1_cl_src12.html,0.9998,172.85379157,120.14620843,18.139136501,172.85379157,,,115.69225579,-28.1675692131,54.3077442095,101.167569213,-1.0,0.203167752553,1135583.0,3659276.0,0.00636748221706,0.000961333949792,-5634.53583618,13951.0307167
xmm0079570201,fullrun,47523.328125,36643.3287431,14,X065425.53-234810.3,xmm,mos2,116.700622559,204.142181396,103.60638267,-23.8028489454,37.6917178879,16.0582203464,0.00102861064157,0.000438230392739,2.74669995989,0.996615420559,10.8749996871,,,10.8749996871,,,0.0,,,14.8438315459,F,F,1.85e+21,1.8,0.3,8.0,3.28697e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src14.html,0.9998,188.308282112,37.6917178879,16.0582203464,188.308282112,,,28.6070951593,4.372107475,61.3929048407,115.627892525,-0.734856689928,0.584221200692,1256408.0,4563703.0,0.00102861064157,0.000438230392739,-16306.7079646,1694.1460177
xmm0079570201,fullrun,47523.328125,36643.3287431,10,X065320.94-233813.4,xmm,mos2,320.525232184,341.673889655,103.337240499,-23.6370579955,43.8089,20.3325576355,0.00119554985506,0.00055487780643,2.19020463823,0.983862470726,4.75476,2.665619375,6.72101,4.75476,,,0.0,,,3.51496252838,F,F,1.82e+21,1.8,0.3,8.0,2.35298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src10.html,0.9998,369.604,44.0247740612,10.6306801421,47.9752259388,43.8089,369.604,35.3037915479,3.3646705593,14.6962084521,29.6353294407,-0.825973396616,0.340957228912,257600.0,2120928.0,0.00120144035957,0.000290112293472,4106.95652174,-4679.55434783
xmm0079570201,fullrun,47523.328125,36643.3287431,13,X065325.45-234401.7,xmm,mos2,306.273098851,261.612777011,103.356031283,-23.7338008742,50.7225,20.5892083384,0.00138422176187,0.000561881418337,2.53584670609,0.993397148324,4.62728,3.27334647705,6.8779746875,4.62728,,,0.0,,,2.73426806014,F,T,1.85e+21,1.8,0.3,8.0,2.03418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0079570201_pi300-10000_pass1_cl_src13.html,0.9998,373.193,50.3297782026,10.8361577865,45.6702217974,50.7225,373.193,25.2989334608,25.1171277447,13.7010665392,27.8828722553,-0.00360610709544,0.211117642103,238400.0,1983612.0,0.0013735045349,0.000295719798341,908.072916667,1640.88541667