fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0082540501,fullrun,11047.9453125,11047.8290241,1,X205058.78+303709.4,xmm,pn,201.019775391,204.06652832,312.744902856,30.6192911047,312.571868896,27.4284267426,0.02829230776,0.00248267220435,5.70591864117,0.999999990159,10.8749996871,,,10.8749996871,,,0.0,,,9.8332590473,F,F,8.590935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src1.html,0.9998,239.544128418,,,,,,,,,,,,,,,,-2698.89850592,13157.9799073
xmm0082540501,fullrun,11047.9453125,11047.8290241,2,X205059.77+303841.0,xmm,pn,198.102432251,219.603713989,312.749036257,30.6447233199,817.99432373,193.115127563,0.0740404030426,0.0174797323938,14.9322748609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25096257001,F,F,8.577807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src2.html,0.9998,265.951629639,,,,,,,,,,,,,,,,-3627.77352399,12288.2509225
xmm0082540501,fullrun,11047.9453125,11047.8290241,3,X205102.54+303910.2,xmm,pn,189.88684082,230.951553345,312.760587688,30.6528411857,323.615356445,33.7566871643,0.0292919042674,0.0030554719642,5.90751465072,0.999999996856,10.8749996871,,,10.8749996871,,,0.0,,,9.26677626355,F,F,8.580485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src3.html,0.9998,274.757385254,,,,,,,,,,,,,,,,-4809.55040958,11950.0765595
xmm0082540501,fullrun,11047.9453125,11047.8290241,4,X205101.77+303841.7,xmm,pn,192.153274536,225.153961182,312.757392015,30.6449237272,253.319366455,31.6087226868,0.0229290930838,0.0028610498869,4.62427953074,0.999997558457,10.8749996871,,,10.8749996871,,,0.0,,,9.35967689529,F,F,8.583291,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src4.html,0.9998,270.995880127,,,,,,,,,,,,,,,,-4417.22847802,12207.1496549
xmm0082540501,fullrun,11047.9453125,11047.8290241,5,X205101.00+303801.5,xmm,pn,194.424087524,213.466812134,312.754185783,30.6337481104,195.605194092,35.7773971558,0.0177051196905,0.00323837565663,3.57072223811,0.999797053939,10.8749996871,,,10.8749996871,,,0.0,,,9.73730059091,F,F,8.588128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src5.html,0.9998,255.907913208,,,,,,,,,,,,,,,,-3484.89251146,12866.6143658
xmm0082540501,fullrun,11047.9453125,11047.8290241,6,X205059.95+303725.6,xmm,pn,197.554443359,208.141326904,312.749775141,30.6237825442,223.557876587,32.7591247559,0.0202352446779,0.00296517803349,4.08099122899,0.999972808486,10.8749996871,,,10.8749996871,,,0.0,,,9.81579020559,F,F,8.591399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src6.html,0.9998,231.414001465,,,,,,,,,,,,,,,,-3031.94373717,13057.8796715
xmm0082540501,fullrun,11047.9453125,11047.8290241,7,X205014.53+303912.4,xmm,pn,332.313293457,233.320266724,312.560536181,30.6534319611,291.024353027,35.6461029053,0.0263419436642,0.00322649161423,5.31257431078,0.999999913316,10.8749996871,,,10.8749996871,,,0.0,,,5.32160735576,F,F,8.445725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src7.html,0.9998,388.120880127,,,,,,,,,,,,,,,,4711.56380417,4102.78451043
xmm0082540501,fullrun,11047.9453125,11047.8290241,9,X205102.22+303816.4,xmm,pn,190.828338623,219.488571167,312.759241854,30.6378991282,191.231796265,26.4802913666,0.0173092634744,0.00239685214015,3.49088699166,0.999734602669,10.8749996871,,,10.8749996871,,,0.0,,,9.67607247174,F,F,8.588927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src9.html,0.9998,263.003051758,,,,,,,,,,,,,,,,-4211.98264224,12627.0231437
xmm0082540501,fullrun,11047.9453125,11047.8290241,11,X205103.86+303931.8,xmm,pn,185.973494253,236.16954023,312.766099664,30.6588316162,471.056,58.9231363727,0.0426378761753,0.00533345800185,8.59900547328,1.0,22.563,16.0695921582,45.126,12.46,7.56663085657,20.9199008904,330.046,292.135412599,0.0,9.28490452175,F,F,8.580041,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src11.html,0.9998,3000.88,,,,471.056,3000.88,,,,,,,,,,,-5267.80309936,11788.170313
xmm0082540501,fullrun,11047.9453125,11047.8290241,12,X205123.81+304943.0,xmm,pn,127.108718872,377.704040527,312.849204888,30.8286161981,136.481567383,26.4774074554,0.0123535701456,0.00239659110418,2.49143572086,0.993401516344,10.8749996871,,,10.8749996871,,,0.0,,,13.6863023624,F,F,8.529853,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src12.html,0.9998,178.492095947,,,,,,,,,,,,,,,,-17011.3638298,5337.79929078
xmm0082540501,fullrun,11047.9453125,11047.8290241,13,X204926.56+304756.9,xmm,pn,474.346374512,352.542785645,312.360662252,30.7991442601,135.420974731,21.3265666962,0.0122575710597,0.00193036497674,2.47207487626,0.993061335044,10.8749996871,,,10.8749996871,,,0.0,,,13.3430826774,F,F,8.220548,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src13.html,0.9998,143.343917847,,,,,,,,,,,,,,,,7951.31660232,-11692.3214286
xmm0082540501,fullrun,11047.9453125,11047.8290241,14,X205109.84+304356.9,xmm,pn,168.33581543,297.089874268,312.791009123,30.7324666556,138.68800354,26.3671417236,0.0125532847617,0.00238661044908,2.53171364237,0.994037835057,10.8749996871,,,10.8749996871,,,0.0,,,9.4328242141,F,F,8.551074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src14.html,0.9998,224.183349609,,,,,,,,,,,,,,,,-9848.20145757,8595.59292035
xmm0082540501,fullrun,11047.9453125,11047.8290241,15,X204926.03+304153.0,xmm,pn,476.094696045,268.506256104,312.358464902,30.6980546912,153.897598267,23.7943515778,0.0139299746617,0.00215373545983,2.80936086117,0.997314361722,10.8749996871,,,10.8749996871,,,0.0,,,13.0617101814,F,F,8.281987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src15.html,0.9998,168.628829956,,,,,,,,,,,,,,,,12669.0788881,-6064.46806912
xmm0082540501,fullrun,11047.9453125,11047.8290241,17,X205008.39+304000.1,xmm,pn,350.511138916,243.150177002,312.534965389,30.6667037628,137.290969849,27.5056400299,0.016580928117,0.00332191586494,2.50621115358,0.993726832871,10.8749996871,,,10.8749996871,,,0.0,,,5.50634847029,F,F,8.420254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src17.html,0.9998,322.178039551,,,,,,,,,,,,,,,,5544.55971702,2447.3965876
xmm0082540501,fullrun,11047.9453125,11047.8290241,19,X205052.71+303601.8,xmm,pn,219.005493164,187.428237915,312.719627295,30.600496073,129.634185791,26.610452652,0.0117337823572,0.00240863363271,2.36643854051,0.990675301957,10.8749996871,,,10.8749996871,,,0.0,,,9.89624201722,F,F,8.585707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src19.html,0.9998,240.710968018,,,,,,,,,,,,,,,,-485.815295815,13328.5483405
xmm0082540501,fullrun,11047.9453125,11047.8290241,20,X205104.97+303908.3,xmm,pn,182.693710327,231.162887573,312.770690203,30.6523031024,138.404418945,27.9392738342,0.0125276162246,0.0025289113083,2.52653687892,0.994037835057,10.8749996871,,,10.8749996871,,,0.0,,,9.70585994332,F,F,8.587602,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src20.html,0.9998,270.802490234,,,,,,,,,,,,,,,,-5287.81967213,12286.7503726
xmm0082540501,fullrun,11047.9453125,11047.8290241,21,X205010.46+303857.9,xmm,pn,344.372833252,228.666030884,312.543600024,30.6494078373,147.602981567,28.0083217621,0.0186199564487,0.00353321991861,2.694454261,0.996276116785,10.8749996871,,,10.8749996871,,,0.0,,,6.05627934255,F,F,8.436848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src21.html,0.9998,332.406158447,,,,,,,,,,,,,,,,5827.31312769,3774.23852224
xmm0082540501,fullrun,11047.9453125,11047.8290241,22,X205056.67+303635.5,xmm,pn,207.264892578,195.924240112,312.736121539,30.6098578161,185.880020142,27.1852703094,0.0168248497692,0.00246066300479,3.39319170241,0.999606597795,10.8749996871,,,10.8749996871,,,0.0,,,9.94628342776,F,F,8.590935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src22.html,0.9998,235.864349365,,,,,,,,,,,,,,,,-1650.47574421,13391.7728776
xmm0082540501,fullrun,11047.9453125,11047.8290241,23,X205057.36+303807.1,xmm,pn,205.238967896,217.181243896,312.739000388,30.6353049037,146.028991699,26.4376888275,0.0132177511355,0.00239299598973,2.66572148296,0.995857123587,10.8749996871,,,10.8749996871,,,0.0,,,8.96432204122,F,F,8.576958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src23.html,0.9998,262.604217529,,,,,,,,,,,,,,,,-3045.49900833,12063.1558905
xmm0082540501,fullrun,11047.9453125,11047.8290241,24,X205054.07+303646.7,xmm,pn,214.995834351,197.441970825,312.725271312,30.6129606394,136.971710205,26.5143947601,0.0123979352115,0.0023999389941,2.50038315134,0.993401516344,10.8749996871,,,10.8749996871,,,0.0,,,9.49787005309,F,F,8.581707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src24.html,0.9998,248.738174438,,,,,,,,,,,,,,,,-1307.51009174,12897.7908257
xmm0082540501,fullrun,11047.9453125,11047.8290241,25,X204956.23+303411.1,xmm,pn,386.668395996,162.72644043,312.484296359,30.5697390175,233.999969482,25.1494808197,0.021180406208,0.00227639439808,4.27160893466,0.999987459183,10.8749996871,,,10.8749996871,,,0.0,,,11.7356230899,F,F,8.446607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0082540501_pi300-10000_pass1_cl_src25.html,0.9998,129.854034424,,,,,,,,,,,,,,,,12286.0978166,5972.94934498
xmm0082540501,fullrun,12664.75,12664.6625473,5,X204956.47+303413.0,xmm,mos2,385.955173793,162.856777011,312.485302537,30.5702836531,96.3007,22.6826960479,0.00760388757137,0.00179102198181,3.49348773678,0.999709866753,7.05994,5.25040665039,9.245036875,7.05994,,,0.0,,,11.7132912829,F,F,8.446639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src5.html,0.9998,418.204,,,,96.3007,418.204,,,,,,,,,,,-12150.3502304,-6033.05529954
xmm0082540501,fullrun,12664.7792969,12664.6920211,9,X205007.16+303105.6,xmm,mos1,354.257758621,119.741448276,312.529828567,30.5182207801,86.5216,21.8908336981,0.00683171977007,0.00172849370977,2.71033943658,0.9962725073,6.94359,4.40990984375,9.739375,6.94359,,,0.0,,,13.5568689875,F,F,8.509369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0082540501_pi300-10000_pass1_cl_src9.html,0.9998,392.687,,,,86.5216,392.687,,,,,,,,,,,-10539.6119403,12139.1741294
xmm0082540501,fullrun,12664.75,12664.6625473,11,X205007.35+303107.1,xmm,mos2,353.673278809,120.247566223,312.530642198,30.5186425906,105.154190063,15.4950208664,0.00830290294427,0.00122347625231,3.81466462297,0.999912902651,10.8749996871,,,10.8749996871,,,0.0,,,13.5251779672,F,F,8.509667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src11.html,0.9998,38.5186347961,,,,,,,,,,,,,,,,-12267.5,-10691.5771429
xmm0082540501,fullrun,12664.75,12664.6625473,6,X205010.60+303906.3,xmm,mos2,343.982551724,230.240790805,312.544152475,30.6517475817,132.239,35.1251903909,0.0104415444376,0.00277347254854,4.79721668507,0.999998610711,18.6814,18.6414391217,37.3628,18.6814,,,0.0,,,5.82430540039,T,F,8.439595,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src6.html,0.9998,1101.54,,,,132.239,1101.54,,,,,,,,,,,-5530.1051271,-3779.53511417
xmm0082540501,fullrun,12664.7792969,12664.6920211,3,X205102.10+303944.5,xmm,mos1,191.197330805,239.094505747,312.758767419,30.6623746083,302.946,31.4909828364,0.023920511742,0.0024865171506,9.48995962805,1.0,21.9141,21.9092967868,21.9164,21.9141,,,0.0,,,9.05924566445,T,F,8.577011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0082540501_pi300-10000_pass1_cl_src3.html,0.9998,688.736,,,,302.946,688.736,,,,,,,,,,,-11345.7708895,-5377.94801694
xmm0082540501,fullrun,12664.75,12664.6625473,9,X205100.84+303809.0,xmm,mos2,194.910064697,217.127716064,312.753506453,30.635827668,81.2303314209,16.1513557434,0.00641389142469,0.0012753000054,2.94678197223,0.998229379874,10.8749996871,,,10.8749996871,,,0.0,,,9.54385854817,F,F,8.586372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src9.html,0.9998,65.2142333984,,,,,,,,,,,,,,,,3760.15492958,-12779.5477308
xmm0082540501,fullrun,12664.7792969,12664.6920211,4,X205100.75+303849.3,xmm,mos1,195.203471264,226.378229885,312.753116786,30.6470155543,764.472,59.4742128994,0.0603624983566,0.00469606745361,23.9475299782,1.0,43.8282,43.7882391217,87.6564,43.8282,,,0.0,,,8.97171045724,T,F,8.576513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos1_xmm0082540501_pi300-10000_pass1_cl_src4.html,0.9998,2772.71,,,,764.472,2772.71,,,,,,,,,,,-11864.124024,-4341.46746633
xmm0082540501,fullrun,12664.75,12664.6625473,3,X205100.31+303914.9,xmm,mos2,196.504806519,232.159103394,312.751294061,30.6541401362,76.3965835571,15.767121315,0.00603222199863,0.00124496111767,2.77142874131,0.996936558846,10.8749996871,,,10.8749996871,,,0.0,,,8.8148947244,F,F,8.573434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src3.html,0.9998,71.1902999878,,,,,,,,,,,,,,,,4480.02997275,-11720.7138965
xmm0082540501,fullrun,12664.7792969,12664.6920211,8,X204933.29+303551.4,xmm,mos1,454.741790771,185.559738159,312.388699824,30.5976013722,69.3677444458,14.3664398193,0.0054772169984,0.00113436164047,2.17298493553,0.984467670702,10.8749996871,,,10.8749996871,,,0.0,,,13.9781206899,F,F,8.364864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0082540501_pi300-10000_pass1_cl_src8.html,0.9998,43.0408782959,,,,,,,,,,,,,,,,-598.963380282,15354.2338028
xmm0082540501,fullrun,12664.75,12664.6625473,1,X204926.63+304754.7,xmm,mos2,474.134094238,351.851287842,312.360962484,30.798515439,68.9959716797,13.8595457077,0.00544787474523,0.00109434025209,2.50295772461,0.993042242666,10.8749996871,,,10.8749996871,,,0.0,,,13.3137045813,F,F,8.221141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src1.html,0.9998,44.241065979,,,,,,,,,,,,,,,,-7745.32142857,11552.2886905
xmm0082540501,fullrun,12664.7792969,12664.6920211,2,X205057.92+303902.7,xmm,mos1,203.597724138,229.469724138,312.741332226,30.6507636404,182.721,30.3150292759,0.0144275529556,0.00239365858456,5.72384158628,0.999999986592,17.4032,9.40304113456,21.3971,17.4032,,,0.0,,,8.53992842441,F,F,8.569048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0082540501_pi300-10000_pass1_cl_src2.html,0.9998,736.28,,,,182.721,736.28,,,,,,,,,,,-11333.7025888,-4092.9897652
xmm0082540501,fullrun,12664.75,12664.6625473,10,X204945.44+304630.3,xmm,mos2,418.437438965,330.750762939,312.439353169,30.7750709231,67.8519973755,13.4335317612,0.00535754731641,0.00106070248218,2.46145792032,0.992328679222,21.7499993742,,,21.7499993742,,,0.0,,,9.00996051902,T,F,8.288431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src10.html,0.9998,181.730728149,,,,,,,,,,,,,,,,-5143.0,7120.15215947
xmm0082540501,fullrun,12664.75,12664.6625473,2,X205104.08+304043.7,xmm,mos2,185.36328125,252.634979248,312.766984202,30.6787976788,67.1500549316,15.5403356552,0.00530212242102,0.00122705427705,2.43599364727,0.992328679222,10.8749996871,,,10.8749996871,,,0.0,,,8.84482655337,F,F,8.568541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src2.html,0.9998,74.0868606567,,,,,,,,,,,,,,,,6321.1859375,-10921.9875
xmm0082540501,fullrun,12664.7792969,12664.6920211,1,X204926.63+304754.5,xmm,mos1,474.124938965,351.750518799,312.360975507,30.7984598276,64.1402816772,13.6293001175,0.00506446106748,0.0010761577283,2.00923162428,0.97740676816,10.8749996871,,,10.8749996871,,,0.0,,,13.3109462359,F,F,8.221184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0082540501_pi300-10000_pass1_cl_src1.html,0.9998,39.9767303467,,,,,,,,,,,,,,,,11745.3343284,7656.57313433
xmm0082540501,fullrun,12664.75,12664.6625473,7,X205100.35+303841.5,xmm,mos2,196.375579834,224.573806763,312.751461794,30.6448675678,60.9409713745,15.08730793,0.00481185742905,0.00119128351764,2.2107475456,0.985261486529,10.8749996871,,,10.8749996871,,,0.0,,,9.13391304259,F,F,8.579345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0082540501_pi300-10000_pass1_cl_src7.html,0.9998,67.7229309082,,,,,,,,,,,,,,,,4078.64021888,-12219.1668947
