fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01646,fullrun,14419.4052734,14419.4056468,4,X132756.83-312943.7,chandra,ccd7,399.509107724,543.493384146,201.986808022,-31.4954855902,269.646,20.5665991355,0.0187002431962,0.00142631600525,44.4590672863,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.26656818017,T,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src4.html,0.9997,153.339,,,,269.646,153.339,,,,,,,,,,,4284.90206186,2208.81271478
acisf01646,fullrun,14416.3056641,14416.3057255,1,X132833.54-313011.8,chandra,ccd6,481.236189024,521.074796748,202.13976822,-31.5032711023,141.749,13.6699305046,0.00983259962144,0.000948232111016,32.3067566732,1.0,2.423,2.15425,2.823,2.423,,,0.0,,,6.57455143066,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src1.html,0.9997,45.118,,,,141.749,45.118,,,,,,,,,,,3332.19662921,2227.54494382
acisf01646,fullrun,14419.4052734,14419.4056468,2,X132904.27-313111.8,chandra,ccd5,727.713851626,445.699979675,202.267809836,-31.5199407063,220.676,26.772112356,0.0153041621829,0.00185668015314,12.5229650263,1.0,10.6535,9.02744882812,12.65479375,8.36936,6.86546500977,10.1517540625,297.824,235.648,0.0,13.1909218699,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01646_pi14-548_pass1_cl_src2.html,0.9997,496.07,,,,220.676,496.07,,,,,,,,,,,2527.04066543,2322.05914972
acisf01646,fullrun,14419.4052734,14419.4056468,1,X132859.67-312635.6,chandra,ccd5,846.112886179,1007.35825203,202.248633542,-31.4432178685,154.054,16.7042808884,0.0106837994126,0.00115845863362,8.74228667441,1.0,10.8597,8.40131765012,14.1804,6.37139,3.89601659456,10.5408836966,117.071786222,101.321786222,138.071786222,12.5846599028,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01646_pi14-548_pass1_cl_src1.html,0.9997,124.979,,,,154.054,124.979,,,,,,,,,,,2672.2892562,1769.12396694
acisf01646,fullrun,14419.4052734,14419.4056468,1,X132732.84-313330.6,chandra,ccd7,1022.71894512,82.0772154472,201.886836929,-31.5584877384,111.586,10.7714344449,0.00773858109946,0.00074700785949,18.3982313189,1.0,2.48712,2.14265748006,2.90160839063,2.48712,,,0.0,,,7.32633129831,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src1.html,0.9997,4.4378,,,,111.586,4.4378,,,,,,,,,,,4890.44,2695.272
acisf01646,fullrun,14419.4052734,14419.4056468,3,X132754.97-313219.1,chandra,ccd7,447.861904472,227.734335366,201.979043158,-31.5386376022,65.0362,11.7969148509,0.00451033548824,0.000818129652469,10.7231288128,1.0,1.24637,0.88777625,2.01137,1.24637,,,0.0,,,2.93904865932,T,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src3.html,0.9997,74.131,,,,65.0362,74.131,,,,,,,,,,,4322.44078947,2528.22368421
acisf01646,fullrun,14416.3056641,14416.3057255,10,X132812.97-313307.6,chandra,ccd6,1015.78417969,163.590820312,202.054026669,-31.5521158692,94.0346832275,10.0995521545,0.00652280030772,0.000700564531144,21.431936944,1.0,0.670145180153,,,0.492000009399,,,65.8604049683,,,3.90873702492,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src10.html,0.9997,7.96531915665,,,,,,,,,,,,,,,,3852.47916667,2607.17708333
acisf01646,fullrun,14416.3056641,14416.3057255,7,X132837.79-312728.1,chandra,ccd6,370.546321138,853.636066057,202.157439851,-31.4578022816,38.2191,6.18302018434,0.00265111835778,0.00042889336267,8.71071516532,0.999999999999,2.28667171084,1.29619899804,2.78215,2.28667171084,,,0.0,,,7.87159974154,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src7.html,0.9997,0.0106386,,,,38.2191,0.0106386,,,,,,,,,,,3232.16666667,1888.46969697
acisf01646,fullrun,14416.3056641,14416.3057255,2,X132814.49-312852.5,chandra,ccd6,976.569646341,682.602573171,202.060358789,-31.4812503765,38.1181,6.81074592097,0.00264411488569,0.00047243683899,8.68769572657,0.999999999999,0.788141,0.630968621094,0.96461525,0.788141,,,0.0,,,2.70322507241,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src2.html,0.9997,8.26816,,,,38.1181,8.26816,,,,,,,,,,,3830.63414634,2082.58536585
acisf01646,fullrun,14419.4052734,14419.4056468,2,X132738.31-313310.6,chandra,ccd7,880.611536585,122.846128049,201.909635075,-31.5529360797,22.0612,7.00344915024,0.00152996568364,0.00048569601232,3.63743714061,0.99954898804,1.26061,0.683500625,2.09061,1.26061,,,0.0,,,6.14990331945,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src2.html,0.9997,26.9871,,,,22.0612,26.9871,,,,,,,,,,,4748.95238095,2652.45238095
acisf01646,fullrun,14419.4052734,14419.4056468,14,X132804.50-313157.2,chandra,ccd7,200.333473577,272.16876626,202.018734536,-31.5325687665,22.6002,8.27823652718,0.00156735146192,0.000574105809816,3.7263071304,0.999729685148,0.432346892123,0.309162688022,0.607542204623,0.432346892123,,,0.0,,,2.10812603787,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src14.html,0.9997,45.929,,,,22.6002,45.929,,,,,,,,,,,4074.13333333,2473.2
acisf01646,fullrun,14416.3056641,14416.3057255,8,X132847.18-312942.4,chandra,ccd6,126.578892276,580.260142276,202.196600555,-31.4951131733,18.2217,6.46752657513,0.00126397059186,0.000448627921272,4.15300304109,0.999896111061,3.3116,1.9676075,6.6232,2.35335,1.2587900454,3.3116,313.778713173,44.1297401289,90.0,9.46553464383,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src8.html,0.9997,23.6072,,,,18.2217,23.6072,,,,,,,,,,,2978.45454545,2154.63636364
acisf01646,fullrun,14419.4052734,14419.4056468,12,X132739.08-312834.3,chandra,ccd7,860.545410156,683.818359375,201.912853948,-31.4762041436,23.9734401703,5.47728776932,0.0016625818098,0.000379855307983,3.95272612838,0.999840466643,0.719523609078,,,0.492000009399,,,125.649139404,,,5.20689013526,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src12.html,0.9997,6.02655935287,,,,,,,,,,,,,,,,4752.92307692,2088.92307692
acisf01646,fullrun,14416.3056641,14416.3057255,5,X132834.55-313059.5,chandra,ccd6,454.630371094,423.630371094,202.143971525,-31.5165158804,23.4817657471,5.47729587555,0.00162883370649,0.000379937555408,5.35185216296,0.99999784076,1.31113085677,,,1.13299823732,,,71.0298309326,,,6.87463991362,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src5.html,0.9997,6.51823472977,,,,,,,,,,,,,,,,3293.90322581,2326.29032258
acisf01646,fullrun,14419.4052734,14419.4056468,9,X132802.57-313214.0,chandra,ccd7,250.517162602,238.209660569,202.010687933,-31.5372100491,23.7421,7.72319234514,0.00164654026868,0.00053561172765,3.91458290283,0.999840466643,0.891340341913,0.629193626541,1.33285059938,0.891340341913,,,0.0,,,2.34950932373,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src9.html,0.9997,35.9056,,,,23.7421,35.9056,,,,,,,,,,,4122.97777778,2510.91111111
acisf01646,fullrun,14416.3056641,14416.3057255,4,X132840.36-313246.3,chandra,ccd6,304.016113281,206.338623047,202.16816688,-31.5461851327,19.5123538971,5.56789207458,0.0013534919126,0.000386221829103,4.4471627276,0.999949826792,3.25570112154,,,2.52774731506,,,75.1411895752,,,8.52493458383,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src4.html,0.9997,11.4876461029,,,,,,,,,,,,,,,,3134.6779661,2540.44067797
acisf01646,fullrun,14419.4052734,14419.4056468,6,X132805.22-313110.3,chandra,ccd7,181.463664634,367.538621951,202.021758723,-31.519534679,17.81,7.70453113434,0.00123514181157,0.000534317155675,2.93650188903,0.997016052258,0.418031,0.284751889648,0.6367454375,0.418031,,,0.0,,,1.39656128564,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src6.html,0.9997,41.5498,,,,17.81,41.5498,,,,,,,,,,,4058.16,2373.72
acisf01646,fullrun,14419.4052734,14419.4056468,13,X132751.25-312550.6,chandra,ccd7,544.776646341,1017.33427236,201.963557871,-31.4307208275,14.7464,5.69318891308,0.0010226800658,0.000394829301541,2.43137739789,0.989628818616,0.906584,0.393397859375,1.736584,0.906584,,,0.0,,,4.72333830571,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src13.html,0.9997,17.666,,,,14.7464,17.666,,,,,,,,,,,4449.77777778,1739.92592593
acisf01646,fullrun,14419.4052734,14419.4056468,5,X132757.24-313134.2,chandra,ccd7,389.016550163,319.076304878,201.988482234,-31.5261562357,14.2262,8.29424499276,0.00098660349678,0.000575215525791,2.34560714058,0.989628818616,0.577822,0.175065806641,0.96898,0.577822,,,0.0,,,2.05230118775,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src5.html,0.9997,54.5683,,,,14.2262,54.5683,,,,,,,,,,,4262.75,2429.53571429
acisf01646,fullrun,14419.4052734,14419.4056468,7,X132758.92-312945.9,chandra,ccd7,345.220128049,539.131939024,201.995509286,-31.4960830252,18.8791,10.572336544,0.00130928359845,0.000733201626898,3.11277444206,0.998094067774,0.59201,0.387694814453,0.84591625,0.59201,,,0.0,,,0.820793648276,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src7.html,0.9997,92.8952,,,,18.8791,92.8952,,,,,,,,,,,4233.61904762,2215.14285714
acisf01646,fullrun,14419.4052734,14419.4056468,11,X132744.52-312842.8,chandra,ccd7,719.65520122,667.193189024,201.935509177,-31.4785599191,14.1874,6.22475702337,0.000983914310195,0.000431694849851,2.33920982035,0.984809433911,0.818537,0.449541546875,1.70405,0.818537,,,0.0,,,4.05331425408,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src11.html,0.9997,24.5602,,,,14.1874,24.5602,,,,,,,,,,,4607.07692308,2097.0
acisf01646,fullrun,14416.3056641,14416.3057255,9,X132846.48-312821.3,chandra,ccd6,144.0,744.590820312,202.193684306,-31.4725905197,15.2414340973,4.69050645828,0.00105723575689,0.000325361208525,3.47375503694,0.999205199897,2.51570767822,,,2.23452811695,,,57.3702926636,,,9.45488092719,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src9.html,0.9997,6.75856590271,,,,,,,,,,,,,,,,3001.08571429,1986.8
acisf01646,fullrun,14419.4052734,14419.4056468,10,X132808.13-312928.5,chandra,ccd7,105.862573577,574.406184959,202.033872293,-31.4912612359,12.2459,6.15206469407,0.000849267610867,0.000426652943812,2.01909648977,0.978127618077,0.664119,0.429507125,1.29004744141,0.664119,,,0.0,,,1.224835327,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src10.html,0.9997,25.602,,,,12.2459,25.602,,,,,,,,,,,3994.17391304,2168.0
acisf01646,fullrun,14419.4052734,14419.4056468,16,X132753.43-313316.1,chandra,ccd7,487.976036179,111.959526423,201.97260418,-31.5544583629,13.7313,5.71677356557,0.000952282703375,0.000396465344549,2.26400833177,0.984809433911,0.575676,0.43017878125,1.075676,0.575676,,,0.0,,,3.92536934915,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01646_pi14-548_pass1_cl_src16.html,0.9997,18.9502,,,,13.7313,18.9502,,,,,,,,,,,4359.47368421,2647.78947368
acisf01646,fullrun,14416.3056641,14416.3057255,6,X132831.09-312941.4,chandra,ccd6,544.399902344,582.299804688,202.129552793,-31.4948451189,13.5693664551,4.24270343781,0.000941251288168,0.000294298952213,3.09266534701,0.997288656385,0.753390908805,,,0.581268313068,,,94.0890655518,,,6.05133780414,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01646_pi14-548_pass1_cl_src6.html,0.9997,4.43063402176,,,,,,,,,,,,,,,,3390.6875,2172.25
acisf01646,fullrun,14416.3056641,14416.3057551,1,X132801.53-313731.2,chandra,ccd3,33.4407723577,940.354054878,202.006365967,-31.6253400148,35.8932,5.99150284319,0.00248978209113,0.000415608986603,29.0993961591,1.0,5.14874,5.10877912168,10.29748,2.90012,2.89308130325,2.90351760491,89.3656843609,66.6960650371,110.701796666,7.62475332204,A,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01646_pi14-548_pass1_cl_src1.html,0.9997,0.00490632,,,,35.8932,0.00490632,,,,,,,,,,,4129.56896552,3152.75862069
acisf01646,fullrun,14416.3056641,14416.3057551,2,X132731.42-313735.1,chandra,ccd3,814.5,931.449951172,201.880923079,-31.6264223147,32.0494613647,6.78245973587,0.00222313962877,0.000470471422886,25.9831938344,1.0,1.96954279275,,,0.966360211237,,,115.269332886,,,10.185544117,A,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01646_pi14-548_pass1_cl_src2.html,0.9997,13.9505405426,,,,,,,,,,,,,,,,4908.68,3197.68
