fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112860301,fullrun,3826.32714844,770.797177285,1,X152724.26+513118.8,xmm,pn,109.44,245.832487356,231.851069916,51.5218916837,137.211,26.0080564441,0.178012182687,0.0337418348023,5.75865572244,0.999999984632,26.514,26.4581007079,53.028,12.9762,8.6386110068,19.5627252436,16.06,351.092500084,42.688900084,14.0286577365,T,F,1.65e+20,1.8,0.3,8.0,1.79211e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src1.html,0.9998,539.208,161.633347358,24.339880034,382.366652642,137.211,539.208,65.1930360388,88.0257919004,119.806963961,244.9742081,0.149020562086,0.156927070088,2063933.0,21947394.0,0.209696340517,0.0315775417337,-17421.5477941,-542.246323529
xmm0112860301,fullrun,3826.32714844,770.797177285,2,X152715.55+513139.5,xmm,pn,128.130691528,250.02645874,231.814808293,51.5276518819,233.006338028,20.9687255477,0.302292671658,0.0272039469859,18.1398672141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.836332453,F,F,1.65e+20,1.8,0.3,8.0,2.51321e-12,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src2.html,0.9998,164.993661972,233.006338028,20.9687255477,164.993661972,,,53.9338028169,165.347887324,72.0661971831,79.6521126761,0.508086582311,0.103773978224,1292640.0,681600.0,0.302292671658,0.0272039469859,-16349.2889447,-420.22361809
xmm0112860301,fullrun,10002.3242188,662.868782759,7,X152554.19+513644.5,xmm,mos2,302.675770115,320.219441379,231.475793172,51.6123482297,22.1701,4.86906561878,0.0334456835412,0.0073454439911,17.8785315348,1.0,6.50232658117,4.40868673742,8.56375658117,6.50232658117,,,0.0,,,1.67520152792,F,T,1.63e+20,1.8,0.3,8.0,4.10436e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112860301_pi300-10000_pass1_cl_src7.html,0.9998,1.5377,20.469994575,5.8733971724,2.53000542496,22.1701,1.5377,9.66841819739,9.93473455791,1.33158180261,1.06526544209,0.0135853841393,0.295685414384,475200.0,3568688.0,0.0308809150581,0.00886057289945,119.260869565,-0.608695652174
xmm0112860301,fullrun,9929.54492188,1240.41936888,1,X152554.26+513647.9,xmm,mos1,302.527204598,321.003940414,231.47608214,51.6132961686,18.0978,5.90038981763,0.0145900718913,0.00475677218369,4.42638526202,0.999936987581,4.5034,3.304571875,6.8284,4.5034,,,0.0,,,1.67980244002,F,F,1.62e+20,1.8,0.3,8.0,1.82832e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112860301_pi300-10000_pass1_cl_src1.html,0.9998,16.7168,17.198498749,5.44409720866,1.80150125104,18.0978,16.7168,9.15929941618,7.03919933278,0.84070058382,0.960800667223,-0.130882504376,0.333648426999,230400.0,1918400.0,0.0138650678798,0.00438891664001,290.263157895,-274.473684211
xmm0112860301,fullrun,3826.32714844,770.797177285,3,X152452.70+514125.1,xmm,pn,434.09765625,383.421569824,231.219602938,51.6903163128,73.8904918549,16.321553446,0.0958624318205,0.021174900385,5.83955826163,0.99999998172,10.8749996871,,,10.8749996871,,,0.0,,,11.6059552194,F,F,1.63e+20,1.8,0.3,8.0,5.70188e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src3.html,0.9998,160.109508145,73.8904918549,16.321553446,160.109508145,,,36.8558133831,36.1251450514,50.1441866169,100.874854949,-0.0100117667315,0.219246255556,1095220.0,7469764.0,0.0958624318205,0.021174900385,12696.542735,-605.756410256
xmm0112860301,fullrun,3826.32714844,770.797177285,4,X152617.40+512212.3,xmm,pn,252.72064209,120.292289734,231.572518415,51.3700732391,-197.074110634,16.8666316526,-0.255675703599,0.0218820620387,-9.31010651344,2.17481811015e-24,10.8749996871,,,10.8749996871,,,0.0,,,13.3339734887,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src4.html,0.9998,448.074110634,-197.074110634,16.8666316526,448.074110634,,,-76.3028029833,-109.766675736,151.302802983,268.766675736,,,737614.0,1896408.0,-0.255675703599,0.0218820620387,-10795.1195219,14010.3266932
xmm0112860301,fullrun,3826.32714844,770.797177285,5,X152509.75+513954.0,xmm,pn,397.714896552,363.93016092,231.290636845,51.6650067785,131.644,21.1484987647,0.170789906927,0.0274372560517,5.52501238185,0.999999953988,22.0782,22.0582097656,44.1564,22.0782,,,0.0,,,9.22109898167,T,F,1.63e+20,1.8,0.3,8.0,6.42576e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src5.html,0.9998,315.615,186.496807238,31.8180142125,762.503192762,131.644,315.615,45.00646197,130.510690884,238.99353803,482.489309116,0.487155970365,0.196252778999,4557818.0,36444459.0,0.241953152831,0.0412793600575,9161.95258166,-208.101159115
xmm0112860301,fullrun,3826.32714844,770.797177285,6,X152524.16+513926.4,xmm,pn,366.905395508,355.463043213,231.350671624,51.6573201229,133.352820562,18.7129895839,0.17300636859,0.0242774495488,9.94928804568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46021324554,F,F,1.63e+20,1.8,0.3,8.0,6.29325e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src6.html,0.9998,179.647179438,133.352820562,18.7129895839,179.647179438,,,48.6697610815,87.6391206477,53.3302389185,115.360879352,0.285890098076,0.14110418503,1074778.0,6670728.0,0.17300636859,0.0242774495488,6326.04472843,-611.725239617
xmm0112860301,fullrun,3826.32714844,770.797177285,7,X152529.97+513853.1,xmm,pn,354.500030518,349.627166748,231.374856829,51.6480829635,82.0400446041,16.5804364509,0.106435320499,0.0215107643612,6.48664679308,0.999999999367,10.8749996871,,,10.8749996871,,,0.0,,,5.50405660575,F,T,1.63e+20,1.8,0.3,8.0,4.90469e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src7.html,0.9998,159.959955396,82.0400446041,16.5804364509,159.959955396,,,26.3933837195,53.2690620741,48.6066162805,103.730937926,0.337369485545,0.215471528033,869310.0,7869225.0,0.106435320499,0.0215107643612,5208.56198347,-638.880165289
xmm0112860301,fullrun,3826.32714844,770.797177285,8,X152525.37+513847.0,xmm,pn,364.339782715,348.390380859,231.355699847,51.6463760157,123.43027742,21.1928205063,0.160133276376,0.0274946784068,7.32979411392,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.99543460812,F,T,1.63e+20,1.8,0.3,8.0,5.22071e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src8.html,0.9998,283.56972258,123.43027742,21.1928205063,283.56972258,,,55.207516229,69.7428036915,87.792483771,182.257196308,0.116328533386,0.16839240335,1348800.0,7681751.0,0.160133276376,0.0274946784068,5914.94103194,-301.024570025
xmm0112860301,fullrun,3826.32714844,770.797177285,10,X152550.78+513635.9,xmm,pn,309.973449707,318.272369385,231.461586119,51.6099763807,58.4928072757,21.3162496539,0.0758861202395,0.0276548102174,3.11102383054,0.998910004182,10.8749996871,,,10.8749996871,,,0.0,,,1.66362794979,F,T,1.63e+20,1.8,0.3,8.0,1.87646e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src10.html,0.9998,353.507192724,58.4928072757,21.3162496539,353.507192724,,,34.4498329646,19.8200346534,105.550167035,231.179965347,-0.269574976932,0.396932522267,1344000.0,10173892.0,0.0758861202395,0.0276548102174,521.856796117,262.208737864
xmm0112860301,fullrun,3826.32714844,770.797177285,11,X152610.40+513616.2,xmm,pn,267.947143555,312.645446777,231.543351699,51.6045066129,147.82798335,21.2175666192,0.191785839007,0.027526782978,9.1648710903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.43874274553,F,F,1.63e+20,1.8,0.3,8.0,6.76477e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src11.html,0.9998,260.17201665,147.82798335,21.2175666192,260.17201665,,,48.9839706853,94.4531552167,76.0160293147,172.546844783,0.316997320223,0.152299979538,1078906.0,6784320.0,0.191785839007,0.027526782978,-3024.65686275,-593.272058824
xmm0112860301,fullrun,3826.32714844,770.797177285,12,X152606.41+513604.6,xmm,pn,276.499938965,309.764343262,231.526709052,51.6012836118,89.7668728172,20.228884523,0.116459784056,0.0262441082027,5.37195821617,0.999999872312,10.8749996871,,,10.8749996871,,,0.0,,,1.78994026108,F,F,1.63e+20,1.8,0.3,8.0,4.76671e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src12.html,0.9998,279.233127183,89.7668728172,20.228884523,279.233127183,,,23.5980117931,66.5240813579,83.4019882069,182.475918642,0.476310170613,0.244511925468,1010914.0,7418041.0,0.116459784056,0.0262441082027,-2555.31707317,-152.433604336
xmm0112860301,fullrun,3826.32714844,770.797177285,13,X152617.78+513533.0,xmm,pn,252.130050659,303.78994751,231.574100313,51.592496286,95.0304639585,22.4184499906,0.123288546921,0.0290847588072,4.98801512179,0.999999295827,10.8749996871,,,10.8749996871,,,0.0,,,3.37959544531,F,F,1.63e+20,1.8,0.3,8.0,4.33417e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src13.html,0.9998,362.969536042,95.0304639585,22.4184499906,362.969536042,,,29.3170658334,66.8024628214,111.682934167,230.197537179,0.389987315925,0.245138853867,1218402.0,8203924.0,0.123288546921,0.0290847588072,-4590.06768559,-477.113537118
xmm0112860301,fullrun,3826.32714844,770.797177285,14,X152641.10+513348.3,xmm,pn,202.123733521,280.004516602,231.671243069,51.5634203496,105.57575187,23.7760839479,0.136969562138,0.0308460962865,5.19866804953,0.999999752616,10.8749996871,,,10.8749996871,,,0.0,,,7.10941811243,F,F,1.64e+20,1.8,0.3,8.0,6.55036e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src14.html,0.9998,412.42424813,105.57575187,23.7760839479,412.42424813,,,38.2256484468,66.2422042483,129.774351553,264.757795752,0.268183513672,0.231517850073,1347200.0,5948368.0,0.136969562138,0.0308460962865,-9406.95559846,-298.268339768
xmm0112860301,fullrun,3826.32714844,770.797177285,15,X152646.00+513344.5,xmm,pn,191.612137931,279.00985977,231.69167802,51.5623703947,213.537,24.6625221743,0.277033573656,0.0319960786811,8.96200790756,1.0,21.1354,21.0555172243,42.2708,16.6241,8.72500410158,21.1354,96.925,90.0,90.0,8.27824943235,T,T,1.64e+20,1.8,0.3,8.0,1.34894e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src15.html,0.9998,394.703,248.356300088,34.6117538965,880.643699912,213.537,394.703,73.2673811516,163.250020022,265.732618848,574.749979978,0.380448281708,0.153048775106,3434985.0,30790854.0,0.32220707004,0.0449038410058,-10278.5739593,-370.364924712
xmm0112860301,fullrun,3826.32714844,770.797177285,16,X152656.60+513311.7,xmm,pn,168.87182069,271.523885057,231.735828022,51.5532386479,180.852,22.6555511961,0.234630118711,0.02939240189,7.59023988394,1.0,22.369,22.3559149523,44.738,10.3106,6.91718590985,16.3772695024,341.221,318.83550596,0.0703868191214,9.52458306257,T,F,1.64e+20,1.8,0.3,8.0,1.51898e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src16.html,0.9998,332.422,145.776965973,26.1346374551,485.223034027,180.852,332.422,70.4494282743,73.8784934495,149.550571726,314.12150655,0.0237588481443,0.177963982324,2066525.0,31643759.0,0.189124934897,0.0339059849015,-12124.5324881,-505.407290016
xmm0112860301,fullrun,3826.32714844,770.797177285,17,X152655.69+513256.4,xmm,pn,170.810577393,268.034088135,231.732029805,51.5489884007,190.325316073,22.6043977005,0.246920099971,0.0293259995841,11.4629953713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51181387102,F,F,1.64e+20,1.8,0.3,8.0,1.49169e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src17.html,0.9998,275.674683927,190.325316073,22.6043977005,275.674683927,,,90.3025795282,99.1849578603,79.6974204718,176.81504214,0.0468757916989,0.116982301998,1287406.0,2956122.0,0.246920099971,0.0293259995841,-12300.3133047,-394.231759657
xmm0112860301,fullrun,3826.32714844,770.797177285,18,X152702.35+513244.0,xmm,pn,156.521514893,264.978057861,231.759774773,51.5455460393,222.224450773,19.5135085816,0.288304702355,0.0253160093947,20.3052226531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5709432892,F,T,1.64e+20,1.8,0.3,8.0,2.0237e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src18.html,0.9998,119.775549227,222.224450773,19.5135085816,119.775549227,,,52.6679795791,158.209594461,35.3320204209,78.7904055387,0.500487618764,0.101048299545,999840.0,2829841.0,0.288304702355,0.0253160093947,-13662.4912281,-522.438596491
xmm0112860301,fullrun,3826.32714844,770.797177285,19,X152706.08+513235.7,xmm,pn,148.500045776,262.446563721,231.775345838,51.5432483822,223.268500573,19.7016042093,0.289659208872,0.0255600367903,19.9115655729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1791882621,F,T,1.64e+20,1.8,0.3,8.0,2.15723e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src19.html,0.9998,125.731499427,223.268500573,19.7016042093,125.731499427,,,66.6972431232,144.326572564,36.3027568768,83.6734274357,0.367869992248,0.0970514980335,1096210.0,2476099.0,0.289659208872,0.0255600367903,-14259.1461318,-556.449856734
xmm0112860301,fullrun,3826.32714844,770.797177285,20,X152710.69+513205.2,xmm,pn,138.584827586,256.371770115,231.794559329,51.5347894279,57.7935,31.207859587,0.0749788963524,0.0404877861585,2.42555530894,0.991628725885,9.72917,3.99861411353,20.8541735258,9.72917,,,0.0,,,11.6270273702,F,F,1.65e+20,1.8,0.3,8.0,5.83054e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src20.html,0.9998,916.137,199.379946608,18.7129895839,113.620053392,57.7935,916.137,65.8542478015,129.34290201,40.1457521985,66.6570979899,0.325254002273,0.0991615779421,964710.0,1273600.0,0.258667198692,0.0242774495488,-15290.4313099,-495.220447284
xmm0112860301,fullrun,3826.32714844,770.797177285,21,X152704.19+513216.9,xmm,pn,152.539428711,258.201416016,231.767465057,51.5380142246,316.835523808,23.9074223779,0.411049149044,0.0310164892691,22.0128475514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9724182874,F,F,1.64e+20,1.8,0.3,8.0,2.87236e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src21.html,0.9998,207.164476192,316.835523808,23.9074223779,207.164476192,,,65.0656900299,225.75290601,72.9343099701,127.24709399,0.552534185118,0.0910679449788,1345600.0,1734251.0,0.411049149044,0.0310164892691,-14107.9637405,-244.473282443
xmm0112860301,fullrun,3826.32714844,770.797177285,23,X152700.89+513210.2,xmm,pn,159.609124138,257.421216092,231.753727087,51.5361581961,196.094,27.6426843848,0.254404556242,0.0358625192727,8.22993663217,1.0,23.4739,23.4339391217,46.9478,23.4739,,,0.0,,,10.6167945293,T,T,1.64e+20,1.8,0.3,8.0,1.52549e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src23.html,0.9998,568.024,459.597725534,44.1248188402,1399.40227447,196.094,568.024,121.723536601,312.904737956,431.276463399,906.095262044,0.439872904148,0.108352503272,5417231.0,31352067.0,0.596262854975,0.0572456933426,-13623.2366864,141.652501345
xmm0112860301,fullrun,3826.32714844,770.797177285,24,X152712.80+513146.0,xmm,pn,134.045181274,251.194885254,231.803333487,51.5294478425,234.044270833,22.2073100604,0.303639242242,0.028810834698,15.9633303855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4007615218,F,F,1.65e+20,1.8,0.3,8.0,2.42649e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src24.html,0.9998,214.955729167,234.044270833,22.2073100604,214.955729167,,,69.890625,145.8828125,85.109375,121.1171875,0.352185089974,0.105969483665,1340800.0,1228800.0,0.303639242242,0.028810834698,-15814.4632517,-312.89532294
xmm0112860301,fullrun,3826.32714844,770.797177285,25,X152705.19+513135.6,xmm,pn,150.370925903,249.257873535,231.77160534,51.5265567551,77.8799707975,23.0850628254,0.101038214841,0.0299495944013,3.85035177431,0.9999178122,10.8749996871,,,10.8749996871,,,0.0,,,11.3114070839,F,F,1.65e+20,1.8,0.3,8.0,7.34659e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src25.html,0.9998,409.120029202,77.8799707975,23.0850628254,409.120029202,,,6.07456314023,67.3046419447,127.92543686,263.695358055,0.834433661875,0.400898930634,1345600.0,2229949.0,0.101038214841,0.0299495944013,-14604.1806982,376.034907598
xmm0112860301,fullrun,3826.32714844,770.797177285,26,X152720.63+513125.4,xmm,pn,117.234397888,246.968505859,231.835941191,51.5237167779,133.504943848,21.2871341705,0.0348911472199,0.00556333354277,5.60311497521,0.999999970203,10.8749996871,,,10.8749996871,,,0.0,,,13.6568291959,F,F,1.65e+20,1.8,0.3,8.0,3.16266e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src26.html,0.9998,104.224220276,,,,,,,,,,,,1189078.0,0.0,,,-17333.5331492,-481.314917127
xmm0112860301,fullrun,3826.32714844,770.797177285,28,X152713.05+513102.9,xmm,pn,133.460250854,242.938034058,231.80438521,51.5174622021,14.8341968912,21.8746257451,0.0192452662365,0.0283792239902,0.72369185984,0.773880190096,10.8749996871,,,10.8749996871,,,0.0,,,12.6194489549,F,F,1.65e+20,1.8,0.3,8.0,1.57157e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src28.html,0.9998,420.165803109,14.8341968912,21.8746257451,420.165803109,,,11.4766839378,1.60103626943,150.523316062,253.398963731,-0.755150554675,2.05484805947,1337600.0,1235200.0,0.0192452662365,0.0283792239902,-16161.8091954,333.491954023
xmm0112860301,fullrun,3826.32714844,770.797177285,29,X152724.00+513056.7,xmm,pn,109.955195402,240.742482759,231.850019983,51.5157445047,595.246,40.3259965779,0.772247368126,0.0523172683636,24.9820844113,1.0,39.9279,39.8879391217,79.8558,39.9279,,,0.0,,,14.2957567382,T,T,1.65e+20,1.8,0.3,8.0,8.25063e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src29.html,0.9998,1030.94,193.718760325,48.2308162115,2036.28123968,595.246,1030.94,113.438154785,65.1527658218,623.561845215,1313.84723418,-0.270368665996,0.272683484676,9306205.0,61368596.0,0.251322612529,0.0625726424964,-17121.7874439,130.305829596
xmm0112860301,fullrun,3826.32714844,770.797177285,30,X152721.41+513036.2,xmm,pn,115.49105835,234.935287476,231.839220179,51.5100459451,124.992660522,22.258430481,0.0326664855548,0.00581717914268,5.24586002421,0.999999798438,10.8749996871,,,10.8749996871,,,0.0,,,14.0398582115,F,F,1.65e+20,1.8,0.3,8.0,2.99522e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src30.html,0.9998,105.800521851,,,,,,,,,,,,1205886.0,0.0,,,-17772.1366279,355.578488372
xmm0112860301,fullrun,3826.32714844,770.797177285,32,X152624.33+512231.9,xmm,pn,237.8256073,122.528869629,231.601362153,51.3755193972,-182.943194986,20.1245914989,-0.237342845014,0.0261088027979,-7.81535105355,5.51915077948e-17,10.8749996871,,,10.8749996871,,,0.0,,,13.4891504382,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src32.html,0.9998,547.943194986,-182.943194986,20.1245914989,547.943194986,,,-42.5395379666,-121.117388165,174.539537967,340.117388165,,,1245180.0,2917841.0,-0.237342845014,0.0261088027979,-11853.5808219,13489.8164384
xmm0112860301,fullrun,3826.32714844,770.797177285,33,X152634.10+512939.0,xmm,pn,216.997390747,222.122589111,231.642091397,51.4941625928,14.165820876,23.4220873248,0.0183781431659,0.0303868358824,0.641365556923,0.748005873952,10.8749996871,,,10.8749996871,,,0.0,,,8.09154087897,F,F,1.65e+20,1.8,0.3,8.0,9.93303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src33.html,0.9998,487.834179124,14.165820876,23.4220873248,487.834179124,,,-16.2692222775,31.378778564,156.269222277,308.621221436,1.0,1.03351181547,1340800.0,9583932.0,0.0183781431659,0.0303868358824,-10173.4581673,4817.94820717
xmm0112860301,fullrun,3826.32714844,770.797177285,35,X152716.99+512855.6,xmm,pn,124.881278992,212.62550354,231.820782361,51.4821098833,-17.6889253969,19.6212244495,-0.0229488715297,0.0254557554539,-0.927548039826,0.184123884967,10.8749996871,,,10.8749996871,,,0.0,,,14.0367711334,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src35.html,0.9998,363.688925397,-17.6889253969,19.6212244495,363.688925397,,,4.37457426708,-24.5009269122,108.625425733,236.500926912,-1.0,6.16025756718,1196012.0,3479294.0,-0.0229488715297,0.0254557554539,-17769.4479769,2475.35260116
xmm0112860301,fullrun,3826.32714844,770.797177285,37,X152624.66+512809.4,xmm,pn,237.238388062,202.090484619,231.602742697,51.4692778254,-1.76223706314,23.0624114729,-0.00228625261622,0.0299202074846,-0.0797921641105,0.480210290588,10.8749996871,,,10.8749996871,,,0.0,,,8.27512063717,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src37.html,0.9998,487.762237063,-1.76223706314,23.0624114729,487.762237063,,,-18.1285929822,22.4756934239,154.128592982,308.524306576,1.0,1.42413095072,1336000.0,5001486.0,-0.00228625261622,0.0299202074846,-9216.32716049,7110.41563786
xmm0112860301,fullrun,3826.32714844,770.797177285,39,X152625.94+512725.1,xmm,pn,234.465977011,191.692986207,231.608094915,51.4569804889,177.783,24.9501302602,0.230648546043,0.0323693000348,7.4614359658,0.999999999999,22.1919,22.1719097656,44.3838,22.1919,,,0.0,,,9.33472924256,T,F,1.65e+20,1.8,0.3,8.0,1.20447e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src39.html,0.9998,444.726,55.8497848374,44.87197283,1868.15021516,177.783,444.726,31.1642581393,30.51874173,584.835741861,1190.48125827,-0.0104650618597,0.711286815145,5538715.0,40988532.0,0.0724571735383,0.0582150196607,-9774.37318087,7841.2972973
xmm0112860301,fullrun,3826.32714844,770.797177285,40,X152622.18+512209.0,xmm,pn,242.444885254,118.627105713,231.592405249,51.3691576346,-166.700003988,18.1099386323,-0.21626960879,0.0234950764818,-7.78343384082,4.79729537718e-17,10.8749996871,,,10.8749996871,,,0.0,,,13.653619807,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0112860301_pi300-10000_pass1_cl_src40.html,0.9998,458.700003988,-166.700003988,18.1099386323,458.700003988,,,-34.8895751404,-112.62049204,143.88957514,283.62049204,,,802945.0,1930779.0,-0.21626960879,0.0234950764818,-11561.5787671,13843.890411
xmm0112860301,fullrun,10002.3242188,662.868782759,1,X152541.76+512244.2,xmm,mos2,329.456970215,127.097549438,231.423981619,51.3789306453,0.340575458871,2.9364916731,0.000513790161386,0.00442997430183,0.208842803428,0.723016604053,10.8749996871,,,10.8749996871,,,0.0,,,12.6240340359,F,F,1.66e+20,1.8,0.3,8.0,1.46511e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112860301_pi300-10000_pass1_cl_src1.html,0.9998,2.65942454113,0.340575458871,2.9364916731,2.65942454113,,,-0.664856135282,1.00543159415,0.664856135282,1.99456840585,1.0,4.21972087588,1338380.0,4026074.0,0.000513790161386,0.00442997430183,4547.0,-16104.3333333
xmm0112860301,fullrun,10002.3242188,662.868782759,2,X152542.04+512213.2,xmm,mos2,328.839904785,119.924308777,231.425187295,51.3703257237,-1.72255404157,2.32287565553,-0.00259863503363,0.00350427673764,-1.04396178515,0.244596824422,10.8749996871,,,10.8749996871,,,0.0,,,13.1285162835,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112860301_pi300-10000_pass1_cl_src2.html,0.9998,2.72255404157,-1.72255404157,2.32287565553,2.72255404157,,,-0.0890216166293,-1.63353242494,1.08902161663,1.63353242494,,,1070652.0,1966264.0,-0.00259863503363,0.00350427673764,5178.0,-16805.0