fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12686,fullrun,4988.81835938,4988.81838521,4,X142515.82-572458.5,chandra,ccd7,879.513154472,314.475052846,216.315910285,-57.4162424833,83.8507,9.22777329587,0.0168077900665,0.00184969805068,78.9747608419,1.0,0.778735,0.663705038261,0.930331757812,0.446915,0.386127837158,0.517649153125,52.726,40.3334980469,65.94466875,3.37301080091,F,F,5.29e+21,1.8,0.3,8.0,1.71712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12686_pi14-548_pass1_cl_src4.html,0.9998,1.3011,83.6601368188,10.2059763198,0.339863181225,83.8507,1.3011,60.9028962339,22.8543443509,0.0971037660643,0.145655649096,-0.454271793308,0.134013378471,1.07689913948e-06,2.2180378437e-05,0.0167695294475,0.00204577026697,4224.5952381,2596.20238095
acisf12686,fullrun,4988.81835938,4988.81838521,1,X142535.03-573413.4,chandra,ccd2,78.9041605691,696.900892276,216.395940147,-57.5703787696,49.4625,7.2385730638,0.00991470790701,0.0014509646215,28.874431765,1.0,3.95671988942,3.14611366658,4.57432463063,3.95671988942,,,0.0,,,10.6439488491,F,F,5.53e+21,1.8,0.3,8.0,1.57857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12686_pi14-548_pass1_cl_src1.html,0.9998,2.93444,49.3591642557,8.33143914931,3.64083574434,49.4625,2.93444,34.8146116181,14.5445526375,1.18538838188,2.45544736246,-0.410664550064,0.182843878488,4.84430642327e-05,0.000572135605196,0.00989395893866,0.00167002253961,3162.28301887,3102.28301887
acisf12686,fullrun,4988.81835938,4988.81838521,1,X142414.75-572413.7,chandra,ccd3,707.166503906,1149.7121582,216.061452188,-57.4038032102,32.2648499461,6.80947501931,0.0064674332587,0.00136494746722,37.6306441907,1.0,2.79729521564,,,1.51791564885,,,138.948150635,,,11.3206062103,A,F,5.18e+21,1.8,0.3,8.0,9.9945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12686_pi14-548_pass1_cl_src1.html,0.9998,0.735150053891,32.2648499461,6.80947501931,0.735150053891,,,24.8621593649,7.49458433795,0.137840635105,0.50541566205,-0.5367528694,0.239602763231,1.31384996535e-05,0.000285949777659,0.0064674332587,0.00136494746722,4953.15151515,3294.18181818
acisf12686,fullrun,4988.81835938,4988.81838521,7,X142532.35-572651.0,chandra,ccd6,1276.5,864.5,216.384791368,-57.4475005933,9.74592005498,4.27871926215,0.00195355278594,0.000857661861341,19.3347094961,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.36817938558,F,F,5.35e+21,1.8,0.3,8.0,2.4726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12686_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,9.74592005498,4.27871926215,0.254079945025,,,7.83061336998,1.91530668499,0.169386630017,0.0846933150083,-0.606952104227,0.518115443862,7.49014056585e-07,8.84383916855e-06,0.00195355278594,0.000857661861341,3873.6,2542.8
acisf12686,fullrun,4988.81835938,4988.81838521,1,X142539.32-572825.7,chandra,ccd6,1162.16674805,671.944335938,216.413833132,-57.4738192168,8.75141904597,4.1224989992,0.00175420678209,0.000826347780353,17.5527252327,1.0,0.504162402724,,,0.492000009399,,,109.145080566,,,4.83927194013,F,F,5.4e+21,1.8,0.3,8.0,2.44045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12686_pi14-548_pass1_cl_src1.html,0.9998,0.248580954034,8.75141904597,4.1224989992,0.248580954034,,,3.75141904597,4.91713968199,0.248580954034,0.0828603180113,0.134476868947,0.48448012374,7.67529684064e-07,9.26293432713e-06,0.00175420678209,0.000826347780353,3657.0,2584.11111111
acisf12686,fullrun,4988.81835938,4988.81838521,4,X142558.46-572448.1,chandra,ccd6,847.833251953,1114.16674805,216.49359287,-57.4133553803,8.76142793638,4.1224989992,0.00175621304683,0.000826347780353,17.9376315711,1.0,0.698464684478,,,0.492000009399,,,82.981880188,,,2.92899694846,F,F,5.34e+21,1.8,0.3,8.0,2.15435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12686_pi14-548_pass1_cl_src4.html,0.9998,0.238572063625,8.76142793638,4.1224989992,0.238572063625,,,5.94035698409,2.82107095228,0.0596430159062,0.178929047719,-0.356024846003,0.504278729014,1.06333406036e-06,1.78283080459e-05,0.00175621304683,0.000826347780353,3789.0,2058.55555556
acisf12686,fullrun,4988.81835938,4988.81838521,5,X142639.53-572813.1,chandra,ccd6,175.0,695.875,216.664722745,-57.4702944597,6.60168602707,3.95803989155,0.00132329652381,0.000793382237222,5.58280574746,0.999983862761,2.18326482175,,,1.63891506656,,,112.686424255,,,9.40858997368,F,F,5.46e+21,1.8,0.3,8.0,1.91593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12686_pi14-548_pass1_cl_src5.html,0.9998,1.39831397293,6.60168602707,3.95803989155,1.39831397293,,,0.74576109583,5.98304438332,0.25423890417,1.01695561668,0.77833774564,0.753301875925,1.10718886825e-05,0.000174196608008,0.00132329652381,0.000793382237222,3017.875,1821.5
acisf12686,fullrun,4988.81835938,4988.81838521,2,X142538.83-572018.8,chandra,ccd7,501.166748047,882.666503906,216.411797539,-57.3385572754,5.74592005498,3.59807621135,0.00115175971769,0.000721228141321,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,59.6788749695,,,3.27734774226,F,F,5.22e+21,1.8,0.3,8.0,1.16657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12686_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,5.0,-0.0846933150083,0.0,0.0846933150083,-1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.00115175971769,0.000721228141321,4394.83333333,1940.66666667
acisf12686,fullrun,4988.81835938,4988.81838521,3,X142550.29-572526.7,chandra,ccd6,982.100097656,1035.69995117,216.459536024,-57.4240967869,4.91530668499,3.39791576166,0.000985264707083,0.000681106326045,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,104.872444153,,,2.42773305454,F,F,5.34e+21,1.8,0.3,8.0,1.19455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12686_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.0,2.91530668499,0.0,0.0846933150083,0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.000985264707083,0.000681106326045,3806.4,2208.6
acisf12686,fullrun,4988.81835938,4988.81838521,1,X142522.51-572318.3,chandra,ccd7,769.299804688,517.700195312,216.3438041,-57.3884180397,4.83061336998,3.39791576166,0.000968288078858,0.000681106326045,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,45.0,,,2.19398800139,F,F,5.26e+21,1.8,0.3,8.0,9.53131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12686_pi14-548_pass1_cl_src1.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,4.0,0.830613369983,0.0,0.169386630017,-0.656104388257,0.854067914198,7.49014056585e-07,8.84383916855e-06,0.000968288078858,0.000681106326045,4299.8,2371.6
acisf12686,fullrun,4988.81835938,4988.81838521,2,X142448.88-572920.4,chandra,ccd3,144.700195312,528.699951172,216.203662159,-57.4889889114,4.79697638273,3.39791576166,0.000961545603053,0.000681106326045,10.6461921316,0.999999918246,1.29411972897,,,0.775800389328,,,172.346923828,,,8.82630955157,A,F,5.36e+21,1.8,0.3,8.0,2.46828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12686_pi14-548_pass1_cl_src2.html,0.9998,0.203023617275,4.79697638273,3.39791576166,0.203023617275,,,-0.0507559043187,4.84773228704,0.0507559043187,0.152267712956,1.0,1.00630870037,3.10659225269e-06,6.12065196037e-05,0.000961545603053,0.000681106326045,4122.4,3276.8
acisf12686,fullrun,4988.81835938,4988.81838521,3,X142501.01-572114.7,chandra,ccd7,1123.25,768.25,216.25419514,-57.3540964912,3.49184010995,3.17944947177,0.000699933298896,0.000637315136826,4.89839900359,0.999814622933,0.492000009399,,,0.492000009399,,,176.437484741,,,5.59068123928,F,F,5.19e+21,1.8,0.3,8.0,7.2584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12686_pi14-548_pass1_cl_src3.html,0.9998,0.50815989005,3.49184010995,3.17944947177,0.50815989005,,,2.83061336998,0.661226739967,0.169386630017,0.338773260033,-0.621273185973,1.0910428976,7.49014056585e-07,8.84383916855e-06,0.000699933298896,0.000637315136826,4737.25,2487.0
acisf12686,fullrun,4988.81835938,4988.81838521,2,X142541.68-572732.5,chandra,ccd6,1123.5,780.166748047,216.42365623,-57.4590282846,2.94590854645,1.73205244541,0.000590502284467,0.000347186927684,4.66306987859,0.999230080325,0.492000009399,,,0.492000009399,,,90.0,,,3.97182760712,F,F,5.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12686_pi14-548_pass1_cl_src2.html,0.9998,0.05409136042,,,,,,,,,,,,,,,,3704.4,2475.4
acisf12686,fullrun,4988.81835938,4988.81838521,3,X142446.82-572639.9,chandra,ccd3,179.5,854.833251953,216.195076768,-57.4444029112,2.86219573021,1.73205578327,0.000573722179979,0.000347187567968,4.91911876238,0.999581845345,0.492000009399,,,0.492000009399,,,90.0,,,7.62578708526,F,F,5.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12686_pi14-548_pass1_cl_src3.html,0.9998,0.137804269791,,,,,,,,,,,,,,,,4368.0,3075.0
