fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08898,fullrun,77953.84375,77953.841686,1,X225601.83+620316.5,chandra,ccd3,348.015807943,856.817710254,344.007611045,62.0545835569,1091.5,33.9263894336,0.0140019011159,0.000435212047704,261.77867698,1.0,0.581850918403,,,0.510621998993,,,48.1746753429,,,2.61023602287,F,F,8.76e+21,1.8,0.3,8.0,1.63154e-13,1.0,powerlaw,8.52807e+21,6.74293735007e+21,1.06478230034e+22,2.65891,2.38818155348,2.95902164382,80.2922,83,,dsxf,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src1.html,0.9997,59.4999,,,,1091.5,59.4999,,,,,,,,,,,4248.11171171,3724.56216216
acisf08898,fullrun,77953.84375,77953.841686,1,X225640.66+620103.7,chandra,ccd0,1252.86918313,713.854739837,344.169414815,62.0176928989,549.422,23.8820539318,0.00704803968185,0.000306361346643,90.3776498036,1.0,0.582916,0.5519811,0.6138509,0.582916,,,0.0,,,2.4533367457,F,F,8.72e+21,1.8,0.3,8.0,7.63339e-14,1.0,powerlaw,1.23251e+22,8.65550786137e+21,1.65816118009e+22,2.75962,2.32273467992,3.24686113775,37.4391,44,,dsxf,fullrun_ccd0_acisf08898_pi14-548_pass1_cl_src1.html,0.9997,20.9305,,,,549.422,20.9305,,,,,,,,,,,3988.8372093,4283.23613596
acisf08898,fullrun,77953.84375,77953.841686,3,X225604.50+620303.1,chandra,ccd3,309.897056504,829.61272561,344.018736589,62.0508718964,356.466,19.8325338774,0.00457279106018,0.000254414260029,85.4926228754,1.0,0.525722,0.49400325,0.561972,0.525722,,,0.0,,,2.23472936892,F,F,8.75e+21,1.8,0.3,8.0,6.5758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src3.html,0.9997,36.8634,,,,356.466,36.8634,,,,,,,,,,,4234.98907104,3767.96448087
acisf08898,fullrun,77953.84375,77953.841686,2,X225541.81+620444.3,chandra,ccd3,633.594815041,1035.79627033,343.924192799,62.0789678976,334.293,19.6455083925,0.00428834274859,0.000252014470711,80.1747863159,1.0,1.5,,,0.741296,,,59.821524573,,,5.36313133336,A,F,8.77e+21,1.8,0.3,8.0,6.6285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src2.html,0.9997,51.653,,,,334.293,51.653,,,,,,,,,,,4356.26966292,3403.6741573
acisf08898,fullrun,77953.84375,77953.841686,4,X225602.90+620257.5,chandra,ccd3,332.746184959,818.176044715,344.012078037,62.0493051847,340.018,18.8081897056,0.00436178297503,0.000241273231561,81.547835263,1.0,0.538165,0.500073677734,0.57401565625,0.538165,,,0.0,,,2.37646881561,F,T,8.75e+21,1.8,0.3,8.0,6.27752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src4.html,0.9997,13.73,,,,340.018,13.73,,,,,,,,,,,4260.27745665,3762.93352601
acisf08898,fullrun,77953.84375,77953.841686,6,X225607.33+620228.8,chandra,ccd3,269.504260163,759.838171341,344.030534232,62.0413417991,281.108,17.5089462847,0.00360608717508,0.000224606865142,67.4192215562,1.0,0.505549,0.474968349023,0.5510643875,0.505549,,,0.0,,,1.75456722507,F,F,8.75e+21,1.8,0.3,8.0,5.12044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src6.html,0.9997,25.4552,,,,281.108,25.4552,,,,,,,,,,,4248.29310345,3848.00689655
acisf08898,fullrun,77953.84375,77953.841686,2,X225645.01+615801.7,chandra,ccd1,388.163510163,1003.03889837,344.187521165,61.967140094,248.56,16.7111519651,0.00318855035164,0.000214372181665,90.9026010267,1.0,1.11193,0.979801582031,1.232733125,1.11193,,,0.0,,,4.95680460511,F,F,8.66e+21,1.8,0.3,8.0,6.73508e-14,1.0,powerlaw,3.97575e+22,2.4021017626e+22,5.94028775117e+22,2.4378,1.62886787064,3.38491284029,26.2056,22,,dsxf,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src2.html,0.9997,30.7026,,,,248.56,30.7026,,,,,,,,,,,4176.67272727,4607.79636364
acisf08898,fullrun,77953.84375,77953.841686,5,X225525.99+620259.2,chandra,ccd3,860.11373374,822.856002033,343.858304713,62.0497703286,164.786,12.8460446442,0.00211388880516,0.000164790151857,39.5212652908,1.0,1.53823,1.25788439453,1.714133125,1.53823,,,0.0,,,6.62147613754,F,F,8.74e+21,1.8,0.3,8.0,3.31999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src5.html,0.9997,0.234863,,,,164.786,0.234863,,,,,,,,,,,4665.83684211,3423.73157895
acisf08898,fullrun,77944.2421875,77944.2418532,1,X225542.57+621823.7,chandra,ccd6,706.012695312,860.824707031,343.927359572,62.306592491,176.753250122,20.9055290222,0.00226768827997,0.000268211326329,6.25139072567,0.999999999303,6.89587813009,,,5.40689512282,,,50.4327774048,,,16.8478579749,F,F,8.94e+21,1.8,0.3,8.0,4.55595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08898_pi14-548_pass1_cl_src1.html,0.9997,260.246734619,,,,,,,,,,,,,,,,3291.43864598,2125.59943583
acisf08898,fullrun,77950.640625,77950.6417745,2,X225615.37+620454.5,chandra,ccd2,951.395028455,390.930821138,344.064051493,62.0818186607,167.499,13.4161768027,0.00214877777131,0.000172110773733,45.4960065677,1.0,0.626404,0.569371320898,0.7008956625,0.626404,,,0.0,,,2.82891285579,F,F,8.78e+21,1.8,0.3,8.0,2.8021e-14,1.0,powerlaw,1.5637e+22,3.75162866364e+21,3.02775533741e+22,2.58365,1.44822386871,3.94772660134,8.09396,12,,dsxf,fullrun_ccd2_acisf08898_pi14-548_pass1_cl_src2.html,0.9997,12.4948,,,,167.499,12.4948,,,,,,,,,,,3970.9017341,3690.6416185
acisf08898,fullrun,77953.84375,77953.841686,9,X225613.31+620149.5,chandra,ccd3,184.030070325,679.874899593,344.055463415,62.0304223405,160.76,13.4258370316,0.00206224184211,0.000172227686564,38.5556941011,1.0,0.480427,0.4301535625,0.529177,0.480427,,,0.0,,,1.09254835772,F,F,8.74e+21,1.8,0.3,8.0,2.89512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src9.html,0.9997,19.4931,,,,160.76,19.4931,,,,,,,,,,,4232.51807229,3963.12650602
acisf08898,fullrun,77953.84375,77953.841686,2,X225425.55+620940.9,chandra,ccd7,1004.17675781,464.743164062,343.606468406,62.1613738733,165.6746521,25.2799263,0.00212529161945,0.000324293534504,5.27612367492,0.999999860697,4.28812220945,,,3.88600152954,,,142.727249146,,,15.5558022984,F,F,8.8e+21,1.8,0.3,8.0,3.43313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08898_pi14-548_pass1_cl_src2.html,0.9997,473.3253479,,,,,,,,,,,,,,,,4809.64235294,2245.23529412
acisf08898,fullrun,77953.84375,77953.841686,7,X225622.19+620200.5,chandra,ccd3,57.0146641667,702.201839431,344.092475543,62.0334785675,134.458,12.0656371568,0.00172484625717,0.000154779701396,32.2475834626,1.0,0.489487,0.450100208271,0.522651660419,0.489487,,,0.0,,,0.183369399114,F,F,8.74e+21,1.8,0.3,8.0,3.45498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src7.html,0.9997,11.1216,,,,134.458,11.1216,,,,,,,,,,,4124.15714286,4027.4
acisf08898,fullrun,77953.84375,77953.841686,8,X225605.52+620306.8,chandra,ccd3,295.199846545,837.098140244,344.023019881,62.0518971103,135.204,12.0318847235,0.00173440763871,0.00015434597181,32.426499535,1.0,0.49719041079,0.446501061632,0.549514900243,0.49719041079,,,0.0,,,2.14932905654,F,F,8.76e+21,1.8,0.3,8.0,2.49098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src8.html,0.9997,9.56225,,,,135.204,9.56225,,,,,,,,,,,4220.72857143,3771.35
acisf08898,fullrun,77953.84375,77953.841686,12,X225614.89+620124.3,chandra,ccd3,161.414056911,628.538721545,344.062060633,62.0234079895,123.388,12.1952818746,0.00158283829778,0.000156442759452,29.5926224418,1.0,0.402046,0.356634758008,0.45586673125,0.402046,,,0.0,,,1.15445685712,F,F,8.73e+21,1.8,0.3,8.0,2.21346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src12.html,0.9997,25.3369,,,,123.388,25.3369,,,,,,,,,,,4247.41538462,4017.83846154
acisf08898,fullrun,77950.640625,77950.6417745,1,X225643.61+620729.7,chandra,ccd2,548.741821138,706.557588008,344.181709649,62.1249282174,109.54,12.2281069671,0.00140525296181,0.000156870399241,29.7532078366,1.0,1.25056,1.01121183789,1.606799125,1.25056,,,0.0,,,5.87012982126,F,F,8.8e+21,1.8,0.3,8.0,2.18535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08898_pi14-548_pass1_cl_src1.html,0.9997,39.9866,,,,109.54,39.9866,,,,,,,,,,,3458.02614379,3701.66013072
acisf08898,fullrun,77953.84375,77953.841686,10,X225607.63+620331.4,chandra,ccd3,265.135079878,887.083817073,344.031773322,62.0587325831,117.296,11.4696512589,0.00150468031144,0.000147133392684,28.1315544618,1.0,0.522804,0.459588376904,0.579787096875,0.522804,,,0.0,,,2.15589066893,F,T,8.76e+21,1.8,0.3,8.0,2.17419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src10.html,0.9997,14.2569,,,,117.296,14.2569,,,,,,,,,,,4165.84297521,3752.2892562
acisf08898,fullrun,77953.84375,77953.841686,1,X225501.98+621111.3,chandra,ccd7,485.067827236,645.669182927,343.758260828,62.1864805119,143.964,33.6151156476,0.00184679042655,0.000431219428227,4.58471986577,0.999996091634,7.4723,5.18844628906,10.3383125,7.4723,,,0.0,,,12.9922624634,F,F,8.83e+21,1.8,0.3,8.0,2.07978e-14,1.0,powerlaw,8.12168e+21,2.1007433354e+21,2.09997405747e+22,2.36312,1.20704982698,4.29946321524,90.2492,71,,dsxf,fullrun_ccd7_acisf08898_pi14-548_pass1_cl_src1.html,0.9997,986.012,,,,143.964,986.012,,,,,,,,,,,4289.75471698,2431.69256382
acisf08898,fullrun,77953.84375,77953.841686,11,X225542.63+620441.6,chandra,ccd3,621.827175407,1030.39123171,343.927631336,62.0782333377,89.8277,11.4413635551,0.00115231990282,0.000146771106685,21.5437255723,1.0,1.04189,0.78577916997,1.20266125981,0.703665,0.534447437362,0.867778418808,90.0,,,5.25558838617,F,T,8.77e+21,1.8,0.3,8.0,1.77667e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src11.html,0.9997,41.0771,,,,89.8277,41.0771,,,,,,,,,,,4350.34782609,3414.2
acisf08898,fullrun,77953.84375,77953.841686,34,X225523.95+615747.6,chandra,ccd3,891.69254065,189.663426829,343.849786834,61.9632189579,63.7325,11.3544484675,0.0008175678548,0.000145656173475,15.2852125796,1.0,1.45114,1.0387571875,2.02489,1.45114,,,0.0,,,8.1163500122,F,T,8.67e+21,1.8,0.3,8.0,1.29725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src34.html,0.9997,65.191,,,,63.7325,65.191,,,,,,,,,,,5092.61818182,3896.56363636
acisf08898,fullrun,77953.84375,77953.841686,14,X225514.23+620139.1,chandra,ccd3,1028.88279858,660.678042683,343.809301258,62.0275143558,41.0225,10.8425458265,0.000526241189428,0.000139089382953,9.83858522806,1.0,0.709452821255,0.529346418478,1.23945282125,0.709452821255,,,0.0,,,7.97788901037,F,F,8.72e+21,1.8,0.3,8.0,8.49108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src14.html,0.9997,76.5383,,,,41.0225,76.5383,,,,,,,,,,,4901.8030303,3442.65151515
acisf08898,fullrun,77950.640625,77950.6417745,3,X225617.11+620443.5,chandra,ccd2,926.629878049,368.465363821,344.071282341,62.0787496639,101.454,10.5982734443,0.00130151768261,0.000135961522393,27.5568919833,1.0,0.543756,0.481256,0.623756,0.543756,,,0.0,,,2.59987935105,F,F,8.77e+21,1.8,0.3,8.0,1.89633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08898_pi14-548_pass1_cl_src3.html,0.9997,10.8694,,,,101.454,10.8694,,,,,,,,,,,3964.44761905,3724.19047619
acisf08898,fullrun,77953.84375,77953.841686,28,X225534.27+620411.4,chandra,ccd3,741.435855691,969.164700813,343.892777855,62.0698198789,79.2528,10.6525067472,0.00101666316556,0.000136651465069,19.0075063042,1.0,0.920377,0.706714890625,1.12147075,0.920377,,,0.0,,,5.94859628065,F,F,8.76e+21,1.8,0.3,8.0,1.58459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src28.html,0.9997,34.2231,,,,79.2528,34.2231,,,,,,,,,,,4481.94174757,3385.75728155
acisf08898,fullrun,77953.84375,77953.841686,31,X225510.05+620216.1,chandra,ccd3,1088.3058685,736.178690113,343.791885559,62.0377961436,88.9992,10.4816506334,0.00114169143688,0.000134459756632,21.3450232051,1.0,2.80603875562,,,1.43911914484,,,67.5416201864,,,8.44977379937,A,T,8.73e+21,1.8,0.3,8.0,1.87736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src31.html,0.9997,20.8658,,,,88.9992,20.8658,,,,,,,,,,,4899.50877193,3346.98245614
acisf08898,fullrun,77944.2421875,77944.2418532,9,X225543.18+621545.6,chandra,ccd6,698.583156504,539.917215447,343.929927771,62.262670519,333.847,33.6642094813,0.00428315226766,0.000431901245717,11.8074662737,1.0,17.7999,12.8166651919,22.1705,10.5475,8.08949904268,13.4069094528,346.8781,327.688231303,4.41586470167,14.3695393548,F,F,8.91e+21,1.8,0.3,8.0,4.40537e-14,1.0,powerlaw,2.1681e+21,5.24447187568e+20,4.62916818554e+21,2.80517,2.0367241562,4.05814897223,106.51,111,,dscxf,fullrun_ccd6_acisf08898_pi14-548_pass1_cl_src9.html,0.9997,799.432,,,,333.847,799.432,,,,,,,,,,,3485.44161359,2377.18259023
acisf08898,fullrun,77953.84375,77953.841686,1,X225643.72+615822.9,chandra,ccd1,406.702506098,1046.05004268,344.182147494,61.9730218881,87.4632,9.35217621733,0.00112198722388,0.000119970710325,31.9867733107,1.0,0.943615,0.84309235125,0.997592552344,0.943615,,,0.0,,,4.58207556464,F,F,8.67e+21,1.8,0.3,8.0,1.62954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,87.4632,0.0,,,,,,,,,,,4163.49462366,4567.95698925
acisf08898,fullrun,77953.84375,77953.841686,30,X225530.78+620527.1,chandra,ccd3,790.682522358,1123.25636382,343.878260699,62.0908574743,66.8821,9.15132777251,0.000857970794057,0.000117394219913,16.0405933593,1.0,1.2301,0.982072223663,1.58285061523,1.2301,,,0.0,,,6.84130116192,F,T,8.78e+21,1.8,0.3,8.0,1.40902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src30.html,0.9997,16.8647,,,,66.8821,16.8647,,,,,,,,,,,4423.73033708,3233.20224719
acisf08898,fullrun,77953.84375,77953.841686,26,X225543.30+615617.8,chandra,ccd1,1272.82422154,792.257026423,343.930420561,61.9382714031,88.5353,9.45743554036,0.00113574031024,0.000121320995972,32.3788584353,1.0,1.9067771607,1.57154156499,2.2368552857,1.9067771607,,,0.0,,,7.44828685088,F,F,8.65e+21,1.8,0.3,8.0,1.79401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src26.html,0.9997,0.907787,,,,88.5353,0.907787,,,,,,,,,,,4993.01020408,4212.54081633
acisf08898,fullrun,77953.84375,77953.841686,22,X225616.27+620218.5,chandra,ccd3,141.162109375,738.32421875,344.067802902,62.0384814911,76.1013412476,8.9442987442,0.000976235896815,0.00011473838822,18.2516797327,1.0,0.492000009399,,,0.492000009399,,,9.11468887329,,,0.691971173877,F,F,8.74e+21,1.8,0.3,8.0,1.37481e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src22.html,0.9997,3.89865756035,,,,,,,,,,,,,,,,4161.63157895,3944.55263158
acisf08898,fullrun,77953.84375,77953.841686,4,X225631.44+615701.2,chandra,ccd1,582.397430894,879.923228252,344.131017762,61.9503417586,67.9423,9.10331258389,0.000871571104229,0.000116778269221,24.8476496208,1.0,0.993805,0.8349378125,1.201305,0.993805,,,0.0,,,5.28698314499,F,T,8.65e+21,1.8,0.3,8.0,1.27419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src4.html,0.9997,14.928,,,,67.9423,14.928,,,,,,,,,,,4404.74358974,4582.0
acisf08898,fullrun,77953.84375,77953.841686,17,X225617.96+620146.1,chandra,ccd3,117.602178862,672.974579268,344.07482094,62.0294830888,43.4324,11.801559219,0.000557155269342,0.000151391608691,10.4165608888,1.0,0.444989,0.36812254103,0.509717501968,0.444989,,,0.0,,,0.64619405525,F,F,8.74e+21,1.8,0.3,8.0,7.79347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src17.html,0.9997,95.8444,,,,43.4324,95.8444,,,,,,,,,,,4186.7704918,4014.72131148
acisf08898,fullrun,77950.640625,77950.6417745,32,X225625.51+620239.1,chandra,ccd2,806.629604376,115.528136112,344.106289834,62.0441824429,67.4699,8.40223244144,0.000865547200077,0.000107789232889,18.3261453114,1.0,0.516515999474,,,0.367057082138,,,55.6139803144,,,0.609275426151,F,F,8.74e+21,1.8,0.3,8.0,1.21019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08898_pi14-548_pass1_cl_src32.html,0.9997,3.12761,,,,67.4699,3.12761,,,,,,,,,,,4034.65217391,3996.14492754
acisf08898,fullrun,77953.84375,77953.841686,12,X225631.00+620002.0,chandra,ccd1,588.915089431,1247.27551829,344.129184407,62.0005470223,61.9386,8.56242956175,0.000794555073376,0.000109839774369,22.6519948662,1.0,0.504703775816,0.42856852191,0.594938150816,0.504703775816,,,0.0,,,2.39966461377,F,F,8.71e+21,1.8,0.3,8.0,1.13128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src12.html,0.9997,11.3766,,,,61.9386,11.3766,,,,,,,,,,,4173.53125,4295.046875
acisf08898,fullrun,77953.84375,77953.841686,17,X225645.04+615427.6,chandra,ccd1,386.983906504,567.905955285,344.187677922,61.9076719538,80.1301,9.82829079749,0.00102791839555,0.000126078476222,29.3049344646,1.0,3.57725,1.5229046875,4.8414625,3.57725,,,0.0,,,8.1711749497,F,F,8.61e+21,1.8,0.3,8.0,1.6144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src17.html,0.9997,16.4652,,,,80.1301,16.4652,,,,,,,,,,,4450.74418605,4947.24806202
acisf08898,fullrun,77953.84375,77953.841686,15,X225620.17+620141.5,chandra,ccd3,85.9151589431,663.447806911,344.084054552,62.0281819447,58.8776,8.37546416624,0.000755288070562,0.000107441338814,14.1208430891,1.0,0.40067,0.345748125,0.49567,0.40067,,,0.0,,,0.54859139306,F,T,8.73e+21,1.8,0.3,8.0,1.05465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src15.html,0.9997,11.2708,,,,58.8776,11.2708,,,,,,,,,,,4166.65079365,4039.52380952
acisf08898,fullrun,77953.84375,77953.841686,5,X225625.85+615748.3,chandra,ccd1,662.605581301,975.581402439,344.107713248,61.963419609,52.2527,7.89683480896,0.000670303014684,0.000101301409858,19.1096972187,1.0,0.714702506357,0.580165648752,0.841325431162,0.714702506357,,,0.0,,,4.41765966565,F,F,8.67e+21,1.8,0.3,8.0,9.61849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src5.html,0.9997,10.1073,,,,52.2527,10.1073,,,,,,,,,,,4403.68421053,4455.63157895
acisf08898,fullrun,77953.84375,77953.841686,18,X225618.65+620147.8,chandra,ccd3,107.712313008,676.315772358,344.077702526,62.0299400494,55.8544,8.61013937169,0.000716506506489,0.000110451833367,13.3957773115,1.0,0.466274,0.410972117285,0.536619454487,0.466274,,,0.0,,,0.567517488307,F,T,8.74e+21,1.8,0.3,8.0,1.0029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src18.html,0.9997,18.2801,,,,55.8544,18.2801,,,,,,,,,,,4174.36206897,4016.43103448
acisf08898,fullrun,77953.84375,77953.841686,27,X225554.11+620331.5,chandra,ccd3,458.191896545,887.373398374,343.975464422,62.058736132,49.1385,7.89615096107,0.000630353999798,0.000101292679698,11.7850769755,1.0,0.562903,0.4700905,0.742903,0.562903,,,0.0,,,3.53740711208,F,T,8.76e+21,1.8,0.3,8.0,9.32133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src27.html,0.9997,13.2107,,,,49.1385,13.2107,,,,,,,,,,,4314.33928571,3630.53571429
acisf08898,fullrun,77953.84375,77953.841686,16,X225618.11+620143.5,chandra,ccd3,114.877929688,667.077880859,344.075469513,62.0287456018,54.8813705444,7.74600553513,0.000704023928847,9.93665671558e-05,13.1624118846,1.0,0.492000009399,,,0.492000009399,,,100.246299744,,,0.659844109403,F,F,8.73e+21,1.8,0.3,8.0,9.84281e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src16.html,0.9997,5.11862802505,,,,,,,,,,,,,,,,4183.86538462,4015.36538462
acisf08898,fullrun,77953.84375,77953.841686,24,X225705.04+615525.3,chandra,ccd1,100.170565041,685.82554065,344.271012999,61.9237047348,47.6877,9.13641067378,0.000611743687771,0.000117203001163,17.4401994166,1.0,2.81486,1.81726238281,5.0094059375,2.81486,,,0.0,,,8.44577502838,F,F,8.61e+21,1.8,0.3,8.0,9.78498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src24.html,0.9997,35.7863,,,,47.6877,35.7863,,,,,,,,,,,4156.15294118,5041.30588235
acisf08898,fullrun,77953.84375,77953.841686,14,X225628.46+620023.1,chandra,ccd1,625.363930894,1290.20083943,344.118578772,62.0064159093,53.8673,7.33943458313,0.000691016079003,9.41511326488e-05,19.7001837797,1.0,0.498145950527,0.423625686855,0.586466263027,0.498145950527,,,0.0,,,1.95522697713,F,F,8.71e+21,1.8,0.3,8.0,9.62208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src14.html,0.9997,1.87458e-26,,,,53.8673,1.87458e-26,,,,,,,,,,,4174.5,4238.16666667
acisf08898,fullrun,77953.84375,77953.841686,23,X225619.59+620223.4,chandra,ccd3,94.2526117886,748.627199187,344.081621168,62.0398229627,53.2443,7.36555496891,0.000683023124589,9.44860645965e-05,12.7697869086,1.0,0.453287,0.424504676746,0.501762491797,0.453287,,,0.0,,,0.354631537092,F,T,8.74e+21,1.8,0.3,8.0,1.33855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src23.html,0.9997,1.0071,,,,53.2443,1.0071,,,,,,,,,,,4125.25,3966.21153846
acisf08898,fullrun,77953.84375,77953.841686,33,X225513.10+620509.3,chandra,ccd3,1042.75,1087.5,343.804563094,62.0859056519,51.326461792,8.7179889679,0.000658421195112,0.000111835273856,12.3098243353,1.0,3.19432147216,,,1.77821147596,,,116.805587769,,,8.60751955114,A,F,8.76e+21,1.8,0.3,8.0,1.10625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src33.html,0.9997,24.673538208,,,,,,,,,,,,,,,,4645.14634146,3104.41463415
acisf08898,fullrun,77953.84375,77953.841686,25,X225605.62+620241.6,chandra,ccd3,293.914857724,785.85948374,344.023410435,62.0448946872,45.9087,7.34645356618,0.000588921264886,9.42410202558e-05,11.0104615189,1.0,0.451648,0.38117925,0.561648,0.451648,,,0.0,,,1.99312357366,F,F,8.75e+21,1.8,0.3,8.0,9.04634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src25.html,0.9997,8.06168,,,,45.9087,8.06168,,,,,,,,,,,4248.38297872,3810.34042553
acisf08898,fullrun,77953.84375,77953.841686,9,X225610.69+615932.1,chandra,ccd1,879.763402439,1186.57517683,344.044527774,61.9922480488,48.5635,7.01745124671,0.000622977777689,9.00206159506e-05,17.7604943071,1.0,0.49659,0.426709628906,0.589763828125,0.49659,,,0.0,,,2.97471087459,F,F,8.7e+21,1.8,0.3,8.0,9.15615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08898_pi14-548_pass1_cl_src9.html,0.9997,0.681122,,,,48.5635,0.681122,,,,,,,,,,,4438.16326531,4155.79591837
acisf08898,fullrun,77953.84375,77953.841686,13,X225612.38+620048.3,chandra,ccd3,197.447376016,555.552652439,344.051576316,62.0134305511,45.0942,7.15934284694,0.000578472832126,9.18407540843e-05,10.8151168259,1.0,0.479105,0.3968691,0.5613409,0.479105,,,0.0,,,1.79272181502,F,F,8.72e+21,1.8,0.3,8.0,8.07216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08898_pi14-548_pass1_cl_src13.html,0.9997,6.16199,,,,45.0942,6.16199,,,,,,,,,,,4322.19565217,4052.06521739
acisf08898,fullrun,77950.640625,77950.6417745,27,X225631.05+621113.4,chandra,ccd2,727.548828125,1160.56103516,344.129373236,62.1870673227,45.3356513977,9.05563259125,0.000581594358664,0.00011617137352,12.3140501958,1.0,5.68658799926,,,2.16242730457,,,147.722381592,,,9.093058947,A,T,8.86e+21,1.8,0.3,8.0,1.00229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08898_pi14-548_pass1_cl_src27.html,0.9997,36.6643486023,,,,,,,,,,,,,,,,3303.02941176,3235.65686275
acisf08898,fullrun,77950.640625,77950.6417745,25,X225624.37+620927.5,chandra,ccd2,822.968010163,945.65113374,344.101561652,62.1576328078,50.7457,7.95893837142,0.000650998634408,0.000102102404955,13.7835252776,1.0,2.19669314875,1.69859734797,2.95569627375,2.19669314875,,,0.0,,,7.2721591974,F,F,8.84e+21,1.8,0.3,8.0,1.0643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08898_pi14-548_pass1_cl_src25.html,0.9997,12.599,,,,50.7457,12.599,,,,,,,,,,,3518.54545455,3338.13636364