fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0032342201,fullrun,5000.38085938,4992.0,1,X092746.73-060417.1,xmm,pn,301.457728736,322.332891954,141.944704076,-6.07140329257,2022.84,50.1707683816,0.405216779464,0.0100502447978,90.9873810095,1.0,5.87995,5.63637536621,6.07005703125,5.87995,,,0.0,,,1.73628010091,F,F,0.646676,1.8,0.3,8.0,6.23631e-13,1.0,powerlaw,3.04005e+21,2.41511668775e+21,3.78829212989e+21,4.35305,3.91985355633,4.87887142006,229.35,173,,dsxf,fullrun_pn_xmm0032342201_pi300-10000_pass1_cl_src1.html,0.9998,494.266,,,,2022.84,494.266,,,,,,,,,,,101.290650407,-275.165447154
xmm0032342201,fullrun,5808.36279297,5807.15016747,1,X092746.79-060417.6,xmm,mos2,301.262406897,322.206503448,141.944941409,-6.07155599513,780.21,33.2032377939,0.134353314004,0.00571764657371,100.179366368,1.0,5.03679,4.71850255664,5.40054707813,5.03679,,,0.0,,,1.73110836987,F,F,0.646599,1.8,0.3,8.0,1.24915e-12,1.0,powerlaw,2.88247e+21,1.98837176547e+21,4.02811542995e+21,4.11822,3.56277927949,4.8561052945,86.6552,55,,dsxf,fullrun_mos2_xmm0032342201_pi300-10000_pass1_cl_src1.html,0.9998,322.245,,,,780.21,322.245,,,,,,,,,,,69.7055961071,125.571776156
xmm0032342201,fullrun,5808.36279297,5807.15016747,5,X092703.41-060715.3,xmm,mos2,449.991128759,281.341124138,141.764197486,-6.12090362665,30.283,6.19847239245,0.00521478175867,0.00106738700802,3.88835281747,0.999833916033,6.97451,4.983885,9.42451,6.97451,,,0.0,,,11.1125253043,F,F,0.472526,1.8,0.3,8.0,1.22824e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342201_pi300-10000_pass1_cl_src5.html,0.9998,8.13806,,,,30.283,8.13806,,,,,,,,,,,-10030.4375,-8717.03125
xmm0032342201,fullrun,5808.36279297,5807.15016747,4,X092706.52-060507.4,xmm,mos2,439.315197701,310.73463908,141.777182753,-6.08539087818,22.3636,6.17358080857,0.00385104079799,0.00106309858715,2.8714977733,0.997392714053,3.83261,2.833469375,6.03761,3.83261,,,0.0,,,10.2705649471,F,F,0.504315,1.8,0.3,8.0,1.24535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342201_pi300-10000_pass1_cl_src4.html,0.9998,15.7495,,,,22.3636,15.7495,,,,,,,,,,,-10319.125,-5994.79166667
xmm0032342201,fullrun,5809.27539062,5806.33959982,7,X092706.42-060503.9,xmm,mos1,439.682342529,311.538124138,141.776736906,-6.08441988622,15.7154,6.04097674222,0.00270658626789,0.00104040779714,3.66545416259,0.999640481641,4.00435,3.05153515625,6.22181,4.00435,,,0.0,,,10.2954165943,F,F,0.5045,1.8,0.3,8.0,7.03751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src7.html,0.9998,20.778,,,,15.7154,20.778,,,,,,,,,,,-5798.58823529,10169.7647059
xmm0032342201,fullrun,5809.27539062,5806.33959982,2,X092703.18-060709.9,xmm,mos1,450.758374713,282.573075862,141.76326561,-6.11941469277,23.2911,6.16507907492,0.00401133002054,0.00106178612312,5.43240766677,0.999998375004,7.29555,5.39725659059,10.6242178529,3.31336,2.07033225667,5.88189147133,98.1488101028,67.2066226028,119.673810103,11.0993582805,F,F,0.472918,1.8,0.3,8.0,1.16239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src2.html,0.9998,14.7171,,,,23.2911,14.7171,,,,,,,,,,,-8473.8,9921.0
xmm0032342201,fullrun,5808.36279297,5807.15016747,6,X092709.87-055734.4,xmm,mos2,427.873652874,414.872096552,141.791123073,-5.95956308614,21.9409,6.64240920149,0.00377824778816,0.00114383037494,2.8172228753,0.996297021524,6.96074,4.59760703125,13.9644,6.96074,,,0.0,,,12.6565931829,F,F,0.590182,1.8,0.3,8.0,9.86125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342201_pi300-10000_pass1_cl_src6.html,0.9998,22.1807,,,,21.9409,22.1807,,,,,,,,,,,-13358.1111111,2603.25925926
xmm0032342201,fullrun,5809.27539062,5806.33959982,4,X092709.85-055733.1,xmm,mos1,427.935346667,415.178462069,141.791048253,-5.95919287633,9.90598,6.07639531301,0.00170606307658,0.00104651066146,2.31046716123,0.986719160603,2.20491,1.30175121973,3.8026875,2.20491,,,0.0,,,12.6547716558,F,F,0.590417,1.8,0.3,8.0,6.75094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src4.html,0.9998,27.0166,,,,9.90598,27.0166,,,,,,,,,,,2747.8,13239.5
xmm0032342201,fullrun,5808.36279297,5807.15016747,2,X092834.39-060340.9,xmm,mos2,138.021759033,330.230560303,142.143294491,-6.06135805889,25.5552940369,6.1196398735,0.00439974136392,0.00105359119112,3.28131293364,0.999146663401,10.8749996871,,,10.8749996871,,,0.0,,,11.8563146447,F,F,0.811142,1.8,0.3,8.0,1.36597e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0032342201_pi300-10000_pass1_cl_src2.html,0.9998,1.38321769238,,,,,,,,,,,,,,,,12498.96875,6989.34375
xmm0032342201,fullrun,5809.27539062,5806.33959982,5,X092825.99-060306.2,xmm,mos1,166.825767816,338.606009195,142.108295697,-6.05171654842,12.7757,5.17157616206,0.00220030206061,0.000890677589955,2.97979960707,0.997520554404,6.12564,3.6737725,10.86995,6.12564,,,0.0,,,9.97923887809,F,F,0.789038,1.8,0.3,8.0,5.77543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src5.html,0.9998,13.9695,,,,12.7757,13.9695,,,,,,,,,,,6772.0625,-10091.125
xmm0032342201,fullrun,5809.27539062,5806.33959982,8,X092730.64-061723.3,xmm,mos1,356.61388046,141.579071264,141.877652346,-6.28980871108,9.36114,5.5720498921,0.00161222658933,0.000959648824087,2.1833888784,0.978095737653,3.1243,,,3.1243,,,0.0,,,12.1372880879,F,F,0.46241,1.8,0.3,8.0,8.47732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src8.html,0.9998,21.6866,,,,9.36114,21.6866,,,,,,,,,,,-15879.1,-2843.8
xmm0032342201,fullrun,5809.27539062,5806.33959982,1,X092802.37-061651.9,xmm,mos1,247.844544138,148.799616092,142.009876125,-6.28108513421,14.2042,4.81111733384,0.00244632676377,0.00082859753435,3.31298242592,0.998661408051,7.5071,3.485851875,13.95785,7.5071,,,0.0,,,11.4374526094,F,F,0.574226,1.8,0.3,8.0,8.49423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src1.html,0.9998,8.94265,,,,14.2042,8.94265,,,,,,,,,,,-11163.2941176,-11062.5882353
xmm0032342201,fullrun,5809.27539062,5806.33959982,6,X092834.27-060348.2,xmm,mos1,138.438797701,328.942917241,142.142792746,-6.06338152138,9.87045,5.60667013476,0.00169994372343,0.000965611872298,2.30218015699,0.986719160603,4.63631,3.08438,6.59440917969,4.63631,,,0.0,,,11.8179268463,F,F,0.809891,1.8,0.3,8.0,6.31368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342201_pi300-10000_pass1_cl_src6.html,0.9998,21.5643,,,,9.87045,21.5643,,,,,,,,,,,7091.83333333,-12703.5833333
