fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06864,fullrun,29741.3632812,29741.3629617,2,X022510.64-043549.3,chandra,ccd7,596.186761585,233.697727642,36.2943334063,-4.59702055826,262.576,16.5355888918,0.0088286534358,0.000555979920796,103.301337135,1.0,0.707659,0.656812483984,0.7679215375,0.707659,,,0.0,,,3.15445519059,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src2.html,0.9997,10.8497,,,,262.576,10.8497,,,,,,,,,,,4154.5204461,2594.07434944
acisf06864,fullrun,29738.2636719,29738.2630305,3,X022440.66-043655.4,chandra,ccd3,748.157839431,1236.25983943,36.1694287424,-4.61537811184,119.719,12.0677131222,0.00402574734902,0.000405796607978,17.3169314964,1.0,2.99056795683,2.51619295683,3.45056795683,2.99056795683,,,0.0,,,9.8453707365,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06864_pi14-548_pass1_cl_src3.html,0.9997,25.9107,,,,119.719,25.9107,,,,,,,,,,,4924.41428571,3106.95714286
acisf06864,fullrun,29741.3632812,29741.3629617,1,X022520.98-043227.2,chandra,ccd7,281.83889248,644.490063008,36.3374316415,-4.54087926409,87.1449,9.72291777194,0.00293009236015,0.00032691582734,34.2841108652,1.0,0.4363,0.380419871875,0.485971225,0.4363,,,0.0,,,1.17553620845,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src1.html,0.9997,7.39023,,,,87.1449,7.39023,,,,,,,,,,,4043.88636364,2087.71590909
acisf06864,fullrun,29732.0625,29732.0630793,1,X022514.36-044656.7,chandra,ccd2,672.260969512,452.152735772,36.3098134919,-4.78241421296,99.5236,17.3828823847,0.00334736092425,0.000584653099821,8.55555073401,1.0,7.91353,5.762905,12.35353,7.91353,,,0.0,,,13.8446510707,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06864_pi14-548_pass1_cl_src1.html,0.9997,202.641,,,,99.5236,202.641,,,,,,,,,,,3470.45588235,3772.48529412
acisf06864,fullrun,29741.3632812,29741.3629617,24,X022506.42-043620.8,chandra,ccd7,724.298512195,169.517063008,36.2767677654,-4.60579103609,74.6819,9.06377349673,0.0025110456263,0.000304753210574,29.3809797156,1.0,1.02069,0.871877300781,1.19076165625,1.02069,,,0.0,,,4.18596302601,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src24.html,0.9997,7.47009,,,,74.6819,7.47009,,,,,,,,,,,4242.65432099,2707.66666667
acisf06864,fullrun,29741.3632812,29741.3629617,12,X022455.80-043158.7,chandra,ccd7,1047.3512622,702.311534553,36.2324832289,-4.53297178187,70.7772,8.43769180523,0.00237975755475,0.000283702390292,27.8448121637,1.0,1.53622204026,1.20301906565,1.80961935276,1.53622204026,,,0.0,,,5.41698017925,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src12.html,0.9997,0.417443,,,,70.7772,0.417443,,,,,,,,,,,4761.8,2365.48
acisf06864,fullrun,29738.2636719,29738.2630305,1,X022459.14-044153.1,chandra,ccd3,186.152832031,630.611083984,36.2464084789,-4.69809361123,52.1897697449,8.48543357849,0.00175497028977,0.000285337213427,7.54906629261,0.999999999969,4.44345062734,,,3.35976694803,,,122.619758606,,,9.85357724427,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06864_pi14-548_pass1_cl_src1.html,0.9997,19.8102302551,,,,,,,,,,,,,,,,4155.0,3410.92207792
acisf06864,fullrun,29741.3632812,29741.3629617,7,X022507.36-043404.1,chandra,ccd7,695.912541463,447.47424187,36.2806618822,-4.56780380906,49.8293,7.49843450328,0.0016754197982,0.000252121254409,19.6035940776,1.0,0.498183,0.428104875,0.613183,0.498183,,,0.0,,,2.60159524236,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src7.html,0.9997,6.39722,,,,49.8293,6.39722,,,,,,,,,,,4335.37254902,2444.49019608
acisf06864,fullrun,29741.3632812,29741.3629617,15,X022506.34-042846.8,chandra,ccd7,726.307617188,1091.86523438,36.2764315634,-4.47966850159,49.4246711731,7.21112346649,0.00166181591339,0.000242461101152,19.4444070275,1.0,0.77959029781,,,0.622586690875,,,155.891326904,,,5.07746248402,F,T,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src15.html,0.9997,2.57533049583,,,,,,,,,,,,,,,,4640.13114754,1876.1147541
acisf06864,fullrun,29741.3632812,29741.3629617,13,X022510.78-042926.9,chandra,ccd7,592.076390854,1010.94952236,36.2949008334,-4.49079620781,35.7912,7.22226418791,0.00120341417622,0.000242835532425,14.080794961,1.0,1.27416,0.962175685026,1.79603,0.415765,0.26575647752,0.704741570752,359.021123855,346.228530219,10.5524758648,3.97411791173,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src13.html,0.9997,16.3699,,,,35.7912,16.3699,,,,,,,,,,,4485.62222222,1890.11111111
acisf06864,fullrun,29738.2636719,29738.2630305,2,X022436.18-043859.4,chandra,ccd3,884.219166667,984.054085366,36.1507651986,-4.64984181361,26.2904,9.79643302432,0.000884060146088,0.000329421994744,3.80281372057,0.999834593776,2.81874,1.86686226563,4.425027375,2.81874,,,0.0,,,11.7376414934,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06864_pi14-548_pass1_cl_src2.html,0.9997,69.6797,,,,26.2904,69.6797,,,,,,,,,,,4938.56,3391.68
acisf06864,fullrun,29738.2636719,29738.2630108,20,X022525.68-043509.4,chandra,ccd6,1085.21131301,749.67676626,36.3569877005,-4.585953032,36.4237,6.26052793301,0.00122481180476,0.000210521405469,14.1890430328,1.0,0.73997,0.604821212891,0.849457625,0.73997,,,0.0,,,2.97662188424,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src20.html,0.9997,2.77051,,,,36.4237,2.77051,,,,,,,,,,,3781.48648649,2328.62162162
acisf06864,fullrun,29741.3632812,29741.3629617,14,X022516.89-042909.5,chandra,ccd7,406.227196653,1046.23519655,36.3203784331,-4.4859743009,34.3521,6.12684257999,0.00115502925219,0.000206004360824,13.514631434,1.0,1.11655060357,,,0.68717203368,,,20.6318374541,,,3.94208820839,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src14.html,0.9997,3.1861,,,,34.3521,3.1861,,,,,,,,,,,4329.24324324,1778.37837838
acisf06864,fullrun,29741.3632812,29741.3629617,9,X022510.46-043237.1,chandra,ccd7,601.790664634,624.33053252,36.2935671133,-4.5436340636,30.1218,6.17120085559,0.00101279309017,0.000207495886188,11.8503679579,1.0,0.412392,0.34411075,0.527392,0.412392,,,0.0,,,1.71294995463,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src9.html,0.9997,7.96192,,,,30.1218,7.96192,,,,,,,,,,,4327.74193548,2243.19354839
acisf06864,fullrun,29741.3632812,29741.3629617,5,X022513.90-043420.3,chandra,ccd7,496.997587358,414.581418699,36.3079334564,-4.57230017351,25.2322,6.35641408343,0.000848387291852,0.000213722978184,9.92672597217,0.999999999999,0.328819,0.24866275,0.463819,0.328819,,,0.0,,,1.46634414032,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src5.html,0.9997,15.1718,,,,25.2322,15.1718,,,,,,,,,,,4139.10714286,2388.82142857
acisf06864,fullrun,29738.2636719,29738.2630305,4,X022503.15-044023.5,chandra,ccd3,64.185546875,812.757080078,36.2631354332,-4.67320204971,30.3408222198,5.91614484787,0.00102026201785,0.000198940484552,4.38869302221,0.999977755301,1.64482591147,,,1.17153169104,,,22.9020366669,,,8.07187293003,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06864_pi14-548_pass1_cl_src4.html,0.9997,4.65917778015,,,,,,,,,,,,,,,,4125.16216216,3197.86486486
acisf06864,fullrun,29741.3632812,29741.3629617,3,X022515.78-043552.8,chandra,ccd7,439.895714024,226.563207317,36.3157621023,-4.59799608839,27.905,5.28251833882,0.000938256881331,0.000177615451788,10.9782455851,1.0,1.09334,0.828628598999,1.49670975391,0.521016,0.393294618164,0.6812938125,96.316,90.0,115.361933594,2.79450298969,T,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.905,0.0,,,,,,,,,,,4009.46666667,2536.73333333
acisf06864,fullrun,29732.0625,29732.0630793,2,X022527.33-044231.3,chandra,ccd2,277.441162109,991.0,36.3638873107,-4.70870305495,24.8327445984,5.83105325699,0.000835217710119,0.000196120046894,2.13474800224,0.982838902156,2.78356103493,,,2.494360836,,,88.4960479736,,,9.76417933202,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06864_pi14-548_pass1_cl_src2.html,0.9997,9.16725444794,,,,,,,,,,,,,,,,3341.02631579,3115.23684211
acisf06864,fullrun,29732.0625,29732.0630793,3,X022522.51-044501.9,chandra,ccd2,424.569485772,685.375162602,36.343781647,-4.75054064864,24.6326,9.6243441335,0.000828488540856,0.000323703499747,2.11754256287,0.979075417527,3.70017,2.170231875,6.3337975,3.70017,,,0.0,,,12.0339342522,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06864_pi14-548_pass1_cl_src3.html,0.9997,67.9954,,,,24.6326,67.9954,,,,,,,,,,,3342.60714286,3458.80357143
acisf06864,fullrun,29738.2636719,29738.2630108,2,X022526.10-043309.6,chandra,ccd6,1072.42400813,993.200160569,36.3587391765,-4.55267142482,20.0097,5.24680760082,0.000672861860496,0.000176433266064,7.79488339663,0.999999997883,0.486545393814,0.377170393814,0.686545393814,0.486545393814,,,0.0,,,2.26033591714,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src2.html,0.9997,7.51929,,,,20.0097,7.51929,,,,,,,,,,,3863.54545455,2100.72727273
acisf06864,fullrun,29741.3632812,29741.3629617,4,X022516.72-043431.3,chandra,ccd7,411.566195122,392.103640244,36.3196463495,-4.57537225549,20.0013,5.00305806482,0.000672509002397,0.000168219145161,7.86881144677,0.999999998595,0.382921,0.310095503662,0.478040015625,0.382921,,,0.0,,,1.42289352632,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src4.html,0.9997,5.02929,,,,20.0013,5.02929,,,,,,,,,,,4057.80952381,2375.47619048
acisf06864,fullrun,29738.2636719,29738.2630108,7,X022541.65-043418.0,chandra,ccd6,599.227294922,853.590820312,36.4235481357,-4.5716767187,19.048116684,4.69045162201,0.000640525540803,0.000157724454766,7.42029358145,0.999999991232,1.6158212465,,,1.13551893878,,,89.3168716431,,,6.24816157421,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src7.html,0.9997,2.9518828392,,,,,,,,,,,,,,,,3385.4516129,2023.09677419
acisf06864,fullrun,29741.3632812,29741.3629617,23,X022457.25-042812.2,chandra,ccd7,1002.65380859,1162.15380859,36.2385497069,-4.47005916449,18.1056747437,5.09913396835,0.00060877087526,0.000171449239133,7.12304403585,0.999999975832,1.66564876591,,,1.27722707613,,,147.681976318,,,6.95106606693,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src23.html,0.9997,7.89432525635,,,,,,,,,,,,,,,,4917.47058824,1925.76470588
acisf06864,fullrun,29738.2636719,29738.2630108,16,X022537.76-043628.5,chandra,ccd6,717.600097656,588.5,36.4073232804,-4.6079078745,17.684217453,4.69047164917,0.000594662036747,0.000157725138706,6.88897949528,0.999999964986,0.742598191619,,,0.684393084726,,,50.1944274902,,,6.16625011197,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src16.html,0.9997,4.31578302383,,,,,,,,,,,,,,,,3376.16666667,2316.58333333
acisf06864,fullrun,29741.3632812,29741.3629617,8,X022508.85-043313.7,chandra,ccd7,650.550743902,549.915882114,36.2868817467,-4.55380377444,13.9911,5.07419944425,0.000470424147051,0.000170610312665,5.50430861158,0.999995533827,0.38061,0.209025900879,0.6219590625,0.38061,,,0.0,,,2.04801550661,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src8.html,0.9997,11.7564,,,,13.9911,11.7564,,,,,,,,,,,4337.88235294,2329.35294118
acisf06864,fullrun,29738.2636719,29738.2630108,14,X022545.01-043733.9,chandra,ccd6,497.199951172,455.5,36.4375451193,-4.6260802,16.8487758636,4.47217941284,0.000566568924114,0.000150384687004,6.56352885016,0.999999865415,1.65418496431,,,1.08925235445,,,163.797225952,,,8.27607281847,A,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src14.html,0.9997,3.15122437477,,,,,,,,,,,,,,,,3121.4137931,2344.48275862
acisf06864,fullrun,29741.3632812,29741.3629617,6,X022512.17-043407.7,chandra,ccd7,549.561703252,440.13023374,36.3007268584,-4.56880833747,13.507,4.75366490195,0.000454147909784,0.000159833196049,5.31385640991,0.99998520925,0.417452,0.289952,0.672452,0.417452,,,0.0,,,1.58757609557,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src6.html,0.9997,9.09033,,,,13.507,9.09033,,,,,,,,,,,4196.3125,2389.375
acisf06864,fullrun,29741.3632812,29741.3629617,17,X022506.15-043557.6,chandra,ccd7,732.509863821,216.782107724,36.275642319,-4.59933141631,11.8066,4.52999558499,0.000396975699242,0.000152312957576,4.64489354329,0.999953249445,0.658099,0.45103346875,1.5,0.658099,,,0.0,,,3.94041308672,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src17.html,0.9997,8.71426,,,,11.8066,8.71426,,,,,,,,,,,4272.75,2667.0
acisf06864,fullrun,29738.2636719,29738.2630108,13,X022540.45-043822.3,chandra,ccd6,635.722167969,357.166748047,36.4185537762,-4.63952189266,14.9761791229,4.24268388748,0.000503599643707,0.000142667500768,5.83404898575,0.999998237013,1.50297994433,,,0.9703995623,,,24.3107414246,,,7.86153282753,A,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src13.html,0.9997,3.02382135391,,,,,,,,,,,,,,,,3201.62962963,2489.48148148
acisf06864,fullrun,29732.0625,29732.0630793,5,X022531.85-044346.3,chandra,ccd2,140.130371094,838.586914062,36.3827183599,-4.72953124388,31.0688762665,6.78247070312,0.00104496197309,0.000228119752137,2.67083734055,0.99534176068,3.59057259743,,,3.06172617086,,,46.4694061279,,,11.2911909061,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06864_pi14-548_pass1_cl_src5.html,0.9997,14.9311237335,,,,,,,,,,,,,,,,3152.69230769,3192.19230769
acisf06864,fullrun,29741.3632812,29741.3629617,16,X022513.72-043650.8,chandra,ccd7,502.571434959,108.57572561,36.3071684553,-4.6141209128,11.6449,4.2456365836,0.00039153843324,0.000142751753647,4.58127833773,0.999953249445,0.775339610067,0.548777110067,1.27533961007,0.775339610067,,,0.0,,,3.83420464505,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src16.html,0.9997,6.38053,,,,11.6449,6.38053,,,,,,,,,,,4015.35714286,2666.14285714
acisf06864,fullrun,29738.2636719,29738.2630108,12,X022546.41-044057.8,chandra,ccd6,454.676513672,40.970703125,36.4433852598,-4.68273126093,11.434589386,4.12320518494,0.000384507642593,0.000138649818837,4.45440416158,0.999939671349,3.17902295273,,,1.27488490824,,,64.8290176392,,,10.7416196074,A,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src12.html,0.9997,5.56541061401,,,,,,,,,,,,,,,,2900.11764706,2699.11764706
acisf06864,fullrun,29738.2636719,29738.2630108,18,X022545.37-043442.3,chandra,ccd6,486.192382812,804.269287109,36.4390466007,-4.57841496439,10.6141004562,3.60558867455,0.000356917269528,0.000121244091133,4.1347784033,0.999821821888,1.87114851521,,,0.771305906725,,,106.342796326,,,7.23879491855,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src18.html,0.9997,2.38589978218,,,,,,,,,,,,,,,,3260.11111111,2023.44444444
acisf06864,fullrun,29738.2636719,29738.2630108,15,X022528.06-043643.4,chandra,ccd6,1012.39990234,558.100097656,36.3669036405,-4.61206626499,9.25702571869,3.16229176521,0.000311283307383,0.000106337472971,3.60612283426,0.998669436708,1.07563735251,,,0.492000009399,,,85.0414810181,,,4.54514365394,A,T,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src15.html,0.9997,0.742974758148,,,,,,,,,,,,,,,,3627.41666667,2470.33333333
acisf06864,fullrun,29741.3632812,29741.3629617,19,X022520.91-043439.4,chandra,ccd7,283.600097656,375.199951172,36.337122469,-4.57761390822,8.5432472229,3.16231393814,0.000287251372356,0.000106327133835,3.3610416093,0.99890848038,0.615219307731,,,0.492000009399,,,24.6993522644,,,1.83002979879,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src19.html,0.9997,1.4567527771,,,,,,,,,,,,,,,,3935.7,2337.6
acisf06864,fullrun,29741.3632812,29741.3629617,20,X022520.42-043114.1,chandra,ccd7,298.600097656,792.5,36.3350648021,-4.52058295758,8.43867588043,3.16230630875,0.000283735338598,0.000106326879177,3.31990167457,0.997202372681,0.8645436495,,,0.571729436352,,,72.1772537231,,,2.04576429911,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src20.html,0.9997,1.5613244772,,,,,,,,,,,,,,,,4120.9,1959.3
acisf06864,fullrun,29741.3632812,29741.3629617,22,X022454.72-042939.8,chandra,ccd7,1079.5,984.083496094,36.228012244,-4.49439414511,8.20589733124,3.4641764164,0.000275908561889,0.000116476716357,3.22832310155,0.997202372681,1.33055547204,,,1.0805020987,,,50.9281311035,,,6.53943317093,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src22.html,0.9997,3.79410290718,,,,,,,,,,,,,,,,4914.77777778,2122.22222222
acisf06864,fullrun,29741.3632812,29741.3629617,10,X022508.67-043222.9,chandra,ccd7,655.5,652.722167969,36.2861353401,-4.53968520993,8.08080673218,3.00001835823,0.000271702621831,0.000100870238384,3.17911058347,0.997202372681,0.492000009399,,,0.492000009399,,,167.326919556,,,2.20739113334,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src10.html,0.9997,0.919193387032,,,,,,,,,,,,,,,,4386.88888889,2242.44444444
acisf06864,fullrun,29738.2636719,29738.2630108,5,X022525.39-043612.9,chandra,ccd6,1093.375,620.25,36.3558007089,-4.6035730666,7.45954322815,2.82843899727,0.000250839919318,9.51110996539e-05,2.90590411928,0.996653006083,0.492000009399,,,0.492000009399,,,132.253845215,,,3.74458825692,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src5.html,0.9997,0.540456533432,,,,,,,,,,,,,,,,3731.375,2443.0
acisf06864,fullrun,29741.3632812,29741.3629617,18,X022501.94-043445.3,chandra,ccd7,859.944335938,363.277832031,36.2581032259,-4.57924070085,7.18850803375,3.00003671646,0.000241700690822,0.000100870856841,2.82806689071,0.993241421117,0.900487545527,,,0.604832337967,,,92.1661605835,,,4.1108240306,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src18.html,0.9997,1.81149196625,,,,,,,,,,,,,,,,4448.33333333,2598.66666667
acisf06864,fullrun,29741.3632812,29741.3629617,21,X022500.72-042928.4,chandra,ccd7,897.25,1007.375,36.2529968097,-4.49121370161,6.90476226807,2.82844996452,0.000232160251471,9.51015535975e-05,2.7164370502,0.993241421117,0.612172096503,,,0.492000009399,,,61.3361129761,,,5.45136419381,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src21.html,0.9997,1.09523761272,,,,,,,,,,,,,,,,4760.3,2013.1
acisf06864,fullrun,29738.2636719,29738.2630108,1,X022523.31-043444.5,chandra,ccd6,1156.78564453,799.928466797,36.3471056479,-4.57901737832,6.63368701935,2.6457593441,0.0002230690734,8.89681905392e-05,2.58418750933,0.992063006616,0.492000009399,,,0.492000009399,,,126.747817993,,,2.26370683303,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src1.html,0.9997,0.36631321907,,,,,,,,,,,,,,,,3856.71428571,2299.14285714
acisf06864,fullrun,29738.2636719,29738.2630108,11,X022544.80-043215.0,chandra,ccd6,503.375,1103.625,36.4366842211,-4.53750347677,6.58041906357,2.82845807076,0.00022127784905,9.51117399381e-05,2.56343669827,0.992063006616,1.10920740911,,,0.513005913521,,,65.9842376709,,,6.96971689577,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src11.html,0.9997,1.41958081722,,,,,,,,,,,,,,,,3407.25,1762.5
acisf06864,fullrun,29738.2636719,29738.2630108,19,X022547.25-043342.3,chandra,ccd6,429.166748047,926.166748047,36.4468621061,-4.56175436697,5.72063350677,2.64577937126,0.000192366089323,8.89688526513e-05,2.22850273318,0.982311341877,0.97617844253,,,0.492000009399,,,144.379318237,,,7.55054494949,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src19.html,0.9997,1.27936661243,,,,,,,,,,,,,,,,3250.125,1887.875
acisf06864,fullrun,29738.2636719,29738.2630108,8,X022541.56-043416.1,chandra,ccd6,602.453760163,858.125121951,36.4231742548,-4.57112543058,22.847,5.68560726748,0.000768272703536,0.000191189078068,8.90016846643,0.999999999976,1.13954,0.751120078125,2.19100507813,1.13954,,,0.0,,,6.19654485395,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf06864_pi14-548_pass1_cl_src8.html,0.9997,9.47913,,,,22.847,9.47913,,,,,,,,,,,3386.42857143,2021.71428571
acisf06864,fullrun,29741.3632812,29741.3629617,11,X022518.27-043200.2,chandra,ccd7,363.666748047,698.833496094,36.3261446991,-4.53338418252,5.22333908081,2.44950842857,0.000175625420525,8.2360325905e-05,2.05493994637,0.967389319265,0.492000009399,,,0.492000009399,,,32.8861274719,,,1.13933318624,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06864_pi14-548_pass1_cl_src11.html,0.9997,0.776660740376,,,,,,,,,,,,,,,,4135.83333333,2075.16666667
