fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094530401,fullrun,19923.21875,16460.6887774,1,X080608.13+244421.9,xmm,pn,185.765832184,200.414025287,121.533859736,24.7394259465,1546.19,48.38503901,0.0939321151968,0.00293942468784,94.6995470425,1.0,6.24541,5.9870115625,6.50791,6.24541,,,0.0,,,10.8452150604,F,T,6.720739,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src1.html,0.9998,794.922,,,,1546.19,794.922,,,,,,,,,,,10460.6109496,-4535.02374031
xmm0094530401,fullrun,24302.4804688,24168.8303611,1,X080608.16+244422.0,xmm,mos2,185.662268966,200.421303448,121.533997548,24.7394346041,747.873,34.1003225791,0.0309436881836,0.00141092103719,60.7395324602,1.0,6.10381,5.73590142046,6.45004720171,6.10381,,,0.0,,,10.8476728928,F,T,6.720792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src1.html,0.9998,414.959,,,,747.873,414.959,,,,,,,,,,,-10286.6294416,4479.63705584
xmm0094530401,fullrun,24302.5410156,24160.7996418,1,X080608.16+244421.2,xmm,mos1,185.653450575,200.242475862,121.534009,24.7392185043,791.922,35.2177654033,0.0327771294523,0.00145764009037,63.3068317127,1.0,5.99328,5.6717175,6.41328,5.99328,,,0.0,,,10.8524256586,F,T,6.720729,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src1.html,0.9998,448.369,,,,791.922,448.369,,,,,,,,,,,4657.82551143,10144.1949458
xmm0094530401,fullrun,19923.21875,16460.6887774,2,X080504.60+245157.2,xmm,pn,384.626085057,305.045181609,121.269171645,24.8658857619,261.75,23.4941907713,0.0159015006663,0.00142728897881,16.0314103948,1.0,5.61771,4.91635507673,5.80135507673,5.61771,,,0.0,,,6.26745278525,F,F,6.535529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src2.html,0.9998,290.227,,,,261.75,290.227,,,,,,,,,,,-8484.21003135,279.92476489
xmm0094530401,fullrun,24302.4804688,24168.8303611,3,X080504.59+245158.5,xmm,mos2,384.663635254,305.244781494,121.269115684,24.866249971,191.913497925,17.5216999054,0.0130964443088,0.00119570514653,15.5865182147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27090271627,F,T,6.535596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src3.html,0.9998,12.1057758331,,,,,,,,,,,,,,,,8629.78151261,-494.096638655
xmm0094530401,fullrun,24302.5410156,24160.7996418,3,X080504.58+245158.8,xmm,mos1,384.676605225,305.712463379,121.269098336,24.8663306412,162.048400879,16.2301368713,0.0113966250792,0.0011414415203,12.9542692888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27459957589,F,T,6.535608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src3.html,0.9998,12.9770393372,,,,,,,,,,,,,,,,-302.995412844,-8790.52752294
xmm0094530401,fullrun,24302.4804688,24168.8303611,4,X080546.86+250002.7,xmm,mos2,252.470672607,416.330810547,121.445237224,25.0007376349,95.4171447754,12.3821573257,0.00774374464527,0.00100489554461,7.74943441245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17401098415,F,F,6.73069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src4.html,0.9998,13.5383529663,,,,,,,,,,,,,,,,-436.746835443,-12548.7974684
xmm0094530401,fullrun,24302.5410156,24160.7996418,12,X080610.34+244307.9,xmm,mos1,178.802520752,183.227935791,121.543092341,24.7188493638,89.2315979004,12.5065307617,0.0070960749872,0.000994572299533,7.13324008139,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,12.0414242198,F,F,6.721679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src12.html,0.9998,11.3706626892,,,,,,,,,,,,,,,,5937.36708861,11036.3417722
xmm0094530401,fullrun,24302.5410156,24160.7996418,5,X080549.92+245814.2,xmm,mos1,242.901713964,391.694256128,121.457982474,24.970612114,47.4371,14.6890129008,0.00196338992252,0.000607968444555,3.79215693798,0.999842992114,5.65281077866,,,2.79795566391,,,351.851088477,,,7.87329952415,A,F,6.731598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src5.html,0.9998,168.33,,,,47.4371,168.33,,,,,,,,,,,-10407.265625,1458.28125
xmm0094530401,fullrun,24302.5410156,24160.7996418,11,X080554.98+244310.2,xmm,mos1,226.929168701,183.740524292,121.479073953,24.7195079942,90.6536560059,12.6981678009,0.0059876437299,0.00083870976232,7.24692046048,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,9.79919072375,F,F,6.66701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src11.html,0.9998,12.8462333679,,,,,,,,,,,,,,,,6935.125,7030.625
xmm0094530401,fullrun,24302.5410156,24160.7996418,6,X080549.81+245610.2,xmm,mos1,243.223910345,363.191682759,121.457532512,24.9361718542,58.5085,13.2454709241,0.00242162838545,0.000548221341657,4.67721286094,0.9999946109,4.83026,3.56894632813,6.413085,4.83026,,,0.0,,,6.15048420294,F,F,6.719675,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src6.html,0.9998,116.934,,,,58.5085,116.934,,,,,,,,,,,-7999.93421053,2018.76315789
xmm0094530401,fullrun,24302.5410156,24160.7996418,7,X080528.92+244201.3,xmm,mos1,308.540243678,168.034586207,121.370520515,24.7003749521,46.3624,13.8556270158,0.00191890990733,0.000573475487741,3.70624462333,0.999792405501,4.57767,3.46345804688,5.828715,4.57767,,,0.0,,,9.47978559698,F,F,6.567812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src7.html,0.9998,145.616,,,,46.3624,145.616,,,,,,,,,,,9844.84126984,389.873015873
xmm0094530401,fullrun,24302.4804688,24168.8303611,14,X080543.49+245339.1,xmm,mos2,262.972954943,328.440678161,121.431199774,24.8941917221,83.2724,15.0769824567,0.00344544635643,0.000623819347964,6.76308229183,0.999999999781,6.64003972953,4.80845700248,8.50069519828,6.64003972953,,,0.0,,,3.34217208572,F,T,6.683333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src14.html,0.9998,144.043,,,,83.2724,144.043,,,,,,,,,,,-1225.975,-4857.25
xmm0094530401,fullrun,24302.4804688,24168.8303611,19,X080507.18+244932.9,xmm,mos2,376.570783908,271.863549425,121.27993341,24.8257991667,44.658,13.5508302329,0.00184775376293,0.000560674404443,3.62696078159,0.999765931247,4.54795,3.48999091797,6.48250375,4.54795,,,0.0,,,5.98840876581,F,F,6.531354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src19.html,0.9998,138.967,,,,44.658,138.967,,,,,,,,,,,7291.15254237,2147.10169492
xmm0094530401,fullrun,24302.4804688,24168.8303611,26,X080555.82+244255.8,xmm,mos2,224.299362183,180.814102173,121.482568992,24.7155026127,53.7716751099,10.0712776184,0.00437451852486,0.000819334585685,4.36714041792,0.999984289256,10.8749996871,,,10.8749996871,,,0.0,,,10.0802236456,F,F,6.668683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src26.html,0.9998,12.2915363312,,,,,,,,,,,,,,,,-7380.84027778,6966.52083333
xmm0094530401,fullrun,24302.5410156,24160.7996418,8,X080543.55+245339.3,xmm,mos1,262.783329655,328.49737931,121.431452415,24.8942601569,50.2689,14.3719483717,0.00208059893632,0.000594846127429,4.01853312913,0.999933914661,3.79082782233,2.52473407233,4.90082782233,3.79082782233,,,0.0,,,3.37533743536,F,F,6.683634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src8.html,0.9998,156.284,,,,50.2689,156.284,,,,,,,,,,,-4665.01639344,1057.80327869
xmm0094530401,fullrun,24302.4804688,24168.8303611,8,X080527.35+245852.5,xmm,mos2,313.433496552,400.494062069,121.363967057,24.9812621305,37.7589,13.2418616516,0.00156229689739,0.000547889884874,3.06664090322,0.99853165798,5.7531,3.766639375,7.80364,5.7531,,,0.0,,,7.49396913078,F,F,6.654291,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src8.html,0.9998,137.588,,,,37.7589,137.588,,,,,,,,,,,4456.4,-9983.55
xmm0094530401,fullrun,24302.4804688,24168.8303611,11,X080549.65+245610.1,xmm,mos2,243.715301149,363.171742529,121.456877689,24.9361480947,60.9735,13.9658691101,0.00252281661147,0.000577846549477,4.95204651386,0.999998515398,6.62776,4.64171356445,9.00359125,6.62776,,,0.0,,,6.15644212583,F,F,6.719471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src11.html,0.9998,134.072,,,,60.9735,134.072,,,,,,,,,,,-2184.69148936,-8175.11702128
xmm0094530401,fullrun,24302.4804688,24168.8303611,25,X080522.38+244328.3,xmm,mos2,329.038757324,188.080825806,121.343243698,24.724519791,56.6893043518,10.6514444351,0.00390944210812,0.000734551344067,4.60409968246,0.999994125946,10.8749996871,,,10.8749996871,,,0.0,,,8.30272674942,F,F,6.552234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src25.html,0.9998,13.5851335526,,,,,,,,,,,,,,,,1623.33093525,8333.34532374
xmm0094530401,fullrun,24302.5410156,24160.7996418,10,X080522.53+244329.0,xmm,mos1,328.570514943,188.178183908,121.343872014,24.7247102304,44.2178,13.3137823326,0.00183014802623,0.000551049406747,3.53480370959,0.999642066601,5.83018,4.137118125,11.7294359375,5.83018,,,0.0,,,8.28880017528,F,F,6.552813,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src10.html,0.9998,133.039,,,,44.2178,133.039,,,,,,,,,,,8514.62857143,-1703.68571429
xmm0094530401,fullrun,24302.4804688,24168.8303611,2,X080610.26+244308.7,xmm,mos2,179.051849365,183.71697998,121.542760964,24.7190708015,91.4792480469,12.5949459076,0.00376419387167,0.000518257629043,7.42961272325,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.0038166552,F,F,6.721468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src2.html,0.9998,11.8417892456,,,,,,,,,,,,,,,,-11165.4117647,5769.86029412
xmm0094530401,fullrun,24302.5410156,24160.7996418,9,X080506.42+244747.0,xmm,mos1,378.986114502,247.764755249,121.276737595,24.7963881549,45.3428916931,8.73581504822,0.00370145682245,0.000713127024937,3.62474437354,0.999726780701,10.8749996871,,,10.8749996871,,,0.0,,,6.89926151638,F,F,6.51903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src9.html,0.9998,12.3062973022,,,,,,,,,,,,,,,,4482.01075269,-7286.43010753
xmm0094530401,fullrun,24302.4804688,24168.8303611,10,X080549.73+245816.3,xmm,mos2,243.490875244,392.072753906,121.457192052,24.9712064778,54.7544441223,10.3712205887,0.00358445965685,0.000678944401443,4.44695735253,0.999988629853,10.8749996871,,,10.8749996871,,,0.0,,,7.87109242552,F,F,6.731221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src10.html,0.9998,14.2719764709,,,,,,,,,,,,,,,,-1640.39354839,-10707.4774194
xmm0094530401,fullrun,24302.4804688,24168.8303611,9,X080550.81+245845.5,xmm,mos2,240.093948364,398.885284424,121.46172503,24.9793134724,50.0462493896,10.0821752548,0.00347509677522,0.000700083153788,4.06457485337,0.999945314836,10.8749996871,,,10.8749996871,,,0.0,,,8.42180056901,F,F,6.737766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src9.html,0.9998,14.1474647522,,,,,,,,,,,,,,,,-1735.78378378,-11245.0864865
xmm0094530401,fullrun,24302.5410156,24160.7996418,14,X080552.98+245911.2,xmm,mos1,233.343563218,404.797471264,121.470733889,24.9864382668,76.2584,14.4275916216,0.00315628699881,0.000597148902409,6.09615302452,0.999999993122,21.2517,21.2317097656,42.5034,21.2517,,,0.0,,,8.3945857122,T,T,6.73753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src14.html,0.9998,131.897,,,,76.2584,131.897,,,,,,,,,,,-11599.9400545,1940.78201635
xmm0094530401,fullrun,24302.5410156,24160.7996418,4,X080547.09+250001.7,xmm,mos1,251.749255172,416.412312644,121.446204418,25.0004849914,57.4023,14.2171129277,0.00237584516371,0.000588437379535,4.58878241294,0.999992511604,6.31405,4.10046074219,8.397428125,6.31405,,,0.0,,,9.21016039808,F,F,6.731381,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src4.html,0.9998,144.724,,,,57.4023,144.724,,,,,,,,,,,-12329.0217391,239.52173913
xmm0094530401,fullrun,24302.4804688,24168.8303611,5,X080519.89+250001.6,xmm,mos2,336.742248535,416.061004639,121.332882071,25.0004388907,81.1466369629,12.0953216553,0.00333902693872,0.000497699058778,6.59043552828,0.999999999468,10.8749996871,,,10.8749996871,,,0.0,,,8.96856652542,F,F,6.634423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src5.html,0.9998,11.7193746567,,,,,,,,,,,,,,,,6756.49655172,-10863.7586207
xmm0094530401,fullrun,24302.4804688,24168.8303611,21,X080528.53+244203.9,xmm,mos2,309.765096552,168.610852874,121.368891353,24.7010711113,36.1233,12.3540802976,0.00149462149189,0.000511156896667,2.93380340368,0.997623802889,8.99349,6.40225252048,13.2428426181,3.75902,2.78786,7.13037678671,167.04,150.761539486,184.403484213,9.44574309756,F,F,6.567313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src21.html,0.9998,116.5,,,,36.1233,116.5,,,,,,,,,,,-387.793103448,9609.39655172
xmm0094530401,fullrun,24302.5410156,24160.7996418,19,X080506.93+244930.5,xmm,mos1,377.381211494,271.315085057,121.278854963,24.8251356928,57.1427,13.2566473891,0.00236510184092,0.000548684628911,4.56802979651,0.999992511604,9.56384,3.68176842245,11.1218459188,4.66087,4.14187338104,4.19729101604,53.684813107,338.115354686,90.0,5.9920501405,F,F,6.531453,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src19.html,0.9998,118.596,,,,57.1427,118.596,,,,,,,,,,,2473.5,-7480.37837838
xmm0094530401,fullrun,19923.21875,16460.6887774,3,X080519.51+250058.0,xmm,pn,337.92880249,428.997375488,121.331293423,25.0161235859,61.789264679,12.8246850967,0.00310136958562,0.000643705480408,3.78440901648,0.999877766596,10.8749996871,,,10.8749996871,,,0.0,,,9.88919455976,F,T,6.638223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src3.html,0.9998,38.3740997314,,,,,,,,,,,,,,,,-7008.50299401,11709.3592814
xmm0094530401,fullrun,19923.21875,16460.6887774,4,X080556.71+243701.9,xmm,pn,221.43643908,99.2236781609,121.486301349,24.6171954377,71.7143,14.9440054872,0.00435670191859,0.00090786045987,4.39228796362,0.999988621361,12.7849,8.13842559927,18.8396514,5.3627,2.98541585481,9.62621076891,25.1185502996,2.72401904965,43.4935502996,15.4582716636,F,F,6.639015,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src4.html,0.9998,151.609,,,,71.7143,151.609,,,,,,,,,,,9524.71653543,-13826.3700787
xmm0094530401,fullrun,24302.5410156,24160.7996418,2,X080625.47+244325.6,xmm,mos1,131.422855172,187.547397701,121.606131064,24.7237897194,55.8048,13.1603875323,0.00230972440436,0.000544699887002,4.46107707876,0.999989640666,10.2043,7.66959242282,13.7550269901,3.90673,2.75634157807,6.06237922129,76.829783689,65.717413677,90.0,14.5594848346,F,F,6.777212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src2.html,0.9998,117.391,,,,55.8048,117.391,,,,,,,,,,,4610.3625,14973.2125
xmm0094530401,fullrun,24302.4804688,24168.8303611,23,X080506.52+244753.3,xmm,mos2,378.664215088,249.277572632,121.277164543,24.7981486346,40.612159729,8.80909538269,0.00295444391668,0.000640842015855,3.29837230939,0.999312100089,10.8749996871,,,10.8749996871,,,0.0,,,6.82157938912,F,F,6.519978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src23.html,0.9998,12.7115030289,,,,,,,,,,,,,,,,7100.12621359,4078.94174757
xmm0094530401,fullrun,24302.4804688,24168.8303611,12,X080556.00+245512.1,xmm,mos2,223.849502563,349.646972656,121.483331539,24.9200347201,51.6816368103,9.6492357254,0.00295043224469,0.000550861353986,4.19739508798,0.999970416008,10.8749996871,,,10.8749996871,,,0.0,,,6.55944515684,F,F,6.736779,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src12.html,0.9998,13.1807489395,,,,,,,,,,,,,,,,-4120.67938931,-7424.75572519
xmm0094530401,fullrun,24302.5410156,24160.7996418,18,X080538.05+245139.6,xmm,mos1,279.962012414,300.970429885,121.408562017,24.8610039362,32.9849,13.969821044,0.00136522380109,0.000578201910152,2.63683735691,0.994869416124,3.18239,2.31098375,4.61239,3.18239,,,0.0,,,1.33782587939,F,F,6.653123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src18.html,0.9998,162.171,,,,32.9849,162.171,,,,,,,,,,,-1983.51111111,152.911111111
xmm0094530401,fullrun,24302.5410156,24160.7996418,15,X080602.79+245731.9,xmm,mos1,202.628967285,381.700256348,121.511645516,24.9588608566,35.0024108887,8.48623466492,0.00278693903238,0.000675685470924,2.79811867289,0.996701515151,10.8749996871,,,10.8749996871,,,0.0,,,9.20262986086,F,F,6.773789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src15.html,0.9998,12.2988786697,,,,,,,,,,,,,,,,-10386.75,5104.14655172
xmm0094530401,fullrun,24302.4804688,24168.8303611,22,X080554.28+244822.1,xmm,mos2,229.166027356,255.589427586,121.476168373,24.8061423377,28.2299,14.0816156743,0.00116802916655,0.000582635355413,2.29273008572,0.986588170954,3.48603,2.34377,6.34168,3.48603,,,0.0,,,5.89305552188,F,F,6.693177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src22.html,0.9998,170.062,,,,28.2299,170.062,,,,,,,,,,,-5521.55263158,655.473684211
xmm0094530401,fullrun,24302.5410156,24160.7996418,13,X080519.56+250002.3,xmm,mos1,337.777528046,416.541294253,121.331507232,25.000644581,23.7891,12.4752995956,0.000984615571234,0.000516344638412,1.90171828829,0.970408434109,4.58588,,,4.58588,,,36.0088,,,9.03599553057,F,F,6.633485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src13.html,0.9998,131.844,,,,23.7891,131.844,,,,,,,,,,,-10613.5689655,-7051.44827586
xmm0094530401,fullrun,24302.5410156,24160.7996418,21,X080554.29+244821.8,xmm,mos1,229.148557011,255.519829885,121.476191567,24.8060582292,29.4722,13.4569387306,0.00121983361672,0.00055697322364,2.35602951503,0.988275114541,3.02098,2.18848,4.46098,3.02098,,,0.0,,,5.89930357251,F,F,6.693104,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src21.html,0.9998,151.617,,,,29.4722,151.617,,,,,,,,,,,849.763157895,5360.47368421
xmm0094530401,fullrun,24302.4804688,24168.8303611,17,X080531.76+244139.5,xmm,mos2,299.670498851,163.022498851,121.382317525,24.6943193014,41.979,11.3329519544,0.00173690816241,0.000468908186325,3.40938211855,0.999470839375,8.8927,4.348758125,15.50207,8.8927,,,0.0,,,9.82845197211,F,F,6.576529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src17.html,0.9998,86.4568,,,,41.979,86.4568,,,,,,,,,,,-1356.68604651,9920.08139535
xmm0094530401,fullrun,24302.4804688,24168.8303611,24,X080517.61+244626.1,xmm,mos2,343.973128276,228.904333333,121.323358193,24.7739139486,28.5554,13.0322062599,0.00118149631529,0.000539215128352,2.3191660151,0.989010471794,3.81531,2.69031,5.61531,3.81531,,,0.0,,,6.01838115388,F,F,6.551536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src24.html,0.9998,141.283,,,,28.5554,141.283,,,,,,,,,,,3681.69230769,5149.33333333
xmm0094530401,fullrun,24302.4804688,24168.8303611,6,X080625.48+244326.0,xmm,mos2,131.39,187.630425287,121.606174946,24.7238899916,35.1196,13.1243895096,0.0014530960997,0.000543030080279,2.85228653019,0.996999101225,7.20917,5.1218159672,10.5521,2.84511,1.52287750268,4.35857330346,43.4408966842,27.2909451217,59.8471966842,14.5209675134,F,F,6.777284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src6.html,0.9998,137.13,,,,35.1196,137.13,,,,,,,,,,,-15110.9,4508.15
xmm0094530401,fullrun,24302.5410156,24160.7996418,16,X080553.30+245533.7,xmm,mos1,232.298547126,354.809822989,121.472083905,24.9260359401,28.9044,13.5658910507,0.00119633326913,0.000561482915728,2.31063916214,0.988275114541,5.3896,3.6784883112,7.53685061589,5.3896,,,0.0,,,6.3051149388,F,F,6.729176,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094530401_pi300-10000_pass1_cl_src16.html,0.9998,155.129,,,,28.9044,155.129,,,,,,,,,,,-7508.08928571,3121.32142857
xmm0094530401,fullrun,24302.4804688,24168.8303611,16,X080518.31+245227.1,xmm,mos2,341.732655172,311.889363218,121.326293074,24.8741886023,40.5822,12.6314369729,0.00167911183321,0.000522632959564,3.29593908886,0.999312100089,6.32455,3.21962140625,9.58218,6.32455,,,0.0,,,3.31558452985,F,F,6.586732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094530401_pi300-10000_pass1_cl_src16.html,0.9998,118.971,,,,40.5822,118.971,,,,,,,,,,,5116.47058824,-1921.80882353
xmm0094530401,fullrun,19923.21875,16460.6887774,5,X080549.50+250020.3,xmm,pn,244.224685669,420.511383057,121.456234078,25.0056485759,49.70677948,12.3908052444,0.00249491711674,0.000621927882233,3.04439266953,0.998552239462,10.8749996871,,,10.8749996871,,,0.0,,,9.68388352372,F,F,6.741716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src5.html,0.9998,37.1420059204,,,,,,,,,,,,,,,,1051.640625,12853.8854167
xmm0094530401,fullrun,19923.21875,16460.6887774,6,X080450.91+250013.0,xmm,pn,427.319712644,419.065590805,121.212121273,25.0036052356,35.627,15.5358939234,0.00216437158321,0.000943819219346,2.1820479776,0.98473253301,10.4248,4.569006875,25.7413,10.4248,,,0.0,,,12.8841835707,F,F,6.532285,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src6.html,0.9998,205.737,,,,35.627,205.737,,,,,,,,,,,-14419.2463768,9033.05072464
xmm0094530401,fullrun,19923.21875,16460.6887774,7,X080519.68+250003.0,xmm,pn,337.389129639,416.705383301,121.332019463,25.0008316429,144.289001465,17.0907039642,0.00724225353721,0.000857828455266,8.83727296253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0275604611,F,F,6.633814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src7.html,0.9998,39.6713104248,,,,,,,,,,,,,,,,-6746.21653543,10685.7007874
xmm0094530401,fullrun,19923.21875,16460.6887774,9,X080514.67+245947.4,xmm,pn,353.052978516,413.138885498,121.311138144,24.99648883,54.9271697998,12.1280622482,0.00275694256481,0.000608740103716,3.36412607789,0.999456362094,10.8749996871,,,10.8749996871,,,0.0,,,9.21049810722,F,F,6.614514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src9.html,0.9998,37.3303337097,,,,,,,,,,,,,,,,-8075.6462585,10126.3061224
xmm0094530401,fullrun,19923.21875,16460.6887774,10,X080559.44+245903.4,xmm,pn,213.122970581,402.6847229,121.497682492,24.984278531,55.7534103394,12.0814418793,0.00279841380246,0.000606400101855,3.41473085792,0.999556935957,10.8749996871,,,10.8749996871,,,0.0,,,9.76628528578,F,F,6.770182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0094530401_pi300-10000_pass1_cl_src10.html,0.9998,36.9977684021,,,,,,,,,,,,,,,,4108.00729927,11962.6642336