fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03844,fullrun,14773.7265625,14773.7268968,8,X172206.02-361739.9,chandra,ccd6,883.602216667,650.237957317,260.525090232,-36.2944045008,459.866,21.4444864709,0.0311272972461,0.00145152915125,458.318050934,1.0,2.40784,2.280973,2.534707,2.40784,,,0.0,,,6.47251772539,F,T,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,459.866,0.0,,,,,,,,,,,3407.23043478,2539.40869565
acisf03844,fullrun,14773.7265625,14773.7268968,1,X172112.29-360623.2,chandra,ccd3,1057.72705078,607.568359375,260.301194086,-36.1064420424,67.9646835327,12.207244873,0.00460037542507,0.000826280680485,12.5207688367,1.0,4.51271460952,,,4.21928145267,,,4.46885728836,,,15.4765042849,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03844_pi14-548_pass1_cl_src1.html,0.9997,81.0353164673,,,,,,,,,,,,,,,,4580.76229508,4046.21311475
acisf03844,fullrun,14773.7265625,14773.7268968,6,X172236.73-362046.2,chandra,ccd6,129.123597561,271.633028455,260.653059812,-36.3461556714,113.253,10.6420779762,0.00766584169251,0.000720338402027,112.871780524,1.0,5.19084,4.41971732813,6.43033836329,5.19084,,,0.0,,,8.93169912436,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src6.html,0.9997,0.000823651,,,,113.253,0.000823651,,,,,,,,,,,3136.63945578,1740.85714286
acisf03844,fullrun,14773.7265625,14773.7268968,2,X172118.11-360851.0,chandra,ccd3,914.030520325,308.000436992,260.325443351,-36.1475082999,61.9409,11.7670132149,0.00419264533562,0.000796483633103,11.41103953,1.0,8.53832,5.99579949219,11.79274625,8.53832,,,0.0,,,13.5756200368,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03844_pi14-548_pass1_cl_src2.html,0.9997,76.5217,,,,61.9409,76.5217,,,,,,,,,,,4299.21875,3863.8828125
acisf03844,fullrun,14773.7265625,14773.7268968,9,X172148.56-360858.1,chandra,ccd3,163.842285156,294.815917969,260.452320938,-36.1494616545,35.3108520508,6.16444063187,0.0023901113309,0.000417256989749,6.50512873708,0.99999998891,1.67221145773,,,1.03398073455,,,42.2415046692,,,7.72867143719,A,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03844_pi14-548_pass1_cl_src9.html,0.9997,2.68914723396,,,,,,,,,,,,,,,,4396.20512821,3116.41025641
acisf03844,fullrun,14773.7265625,14773.7268968,4,X172211.23-362128.3,chandra,ccd6,755.274329268,185.917479675,260.546809099,-36.3578724195,35.6137,5.96772150825,0.00241061304437,0.000403941946862,35.4938211795,1.0,5.68529,4.57863584606,7.13981,2.92833,2.29379759899,3.74577862736,57.114,46.002284324,71.9876907,9.54659875828,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,35.6137,0.0,,,,,,,,,,,2963.75,2346.20454545
acisf03844,fullrun,14773.7265625,14773.7268968,8,X172137.20-360824.5,chandra,ccd3,444.174712116,363.117934607,260.404982214,-36.1401290328,12.502,6.62370742107,0.000846234461197,0.000448345023244,2.30317635366,0.982840021319,2.97460182702,,,2.07183,,,141.284836459,,,10.0692310269,F,T,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03844_pi14-548_pass1_cl_src8.html,0.9997,31.3715,,,,12.502,31.3715,,,,,,,,,,,4420.89285714,3401.21428571
acisf03844,fullrun,14773.7265625,14773.7268968,12,X172233.47-361410.2,chandra,ccd7,370.057313618,34.4300101626,260.639437556,-36.236172608,25.0842,5.00846500577,0.00169789259234,0.000339011634108,17.2729224176,1.0,0.588537,0.492620618134,0.72326728125,0.588537,,,0.0,,,2.83371170318,F,F,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src12.html,0.9997,0.000521714,,,,25.0842,0.000521714,,,,,,,,,,,3929.46153846,1930.96153846
acisf03844,fullrun,14773.7265625,14773.7268968,1,X172221.35-361205.7,chandra,ccd7,667.90784939,287.577504065,260.588973984,-36.2015829028,14.9182,3.86240857497,0.00100978334985,0.000261438770718,10.2726382029,0.999999999985,0.457960357373,0.328131303601,0.567290086866,0.457960357373,,,0.0,,,0.410984108061,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.9182,0.0,,,,,,,,,,,4128.86666667,2264.4
acisf03844,fullrun,14773.7265625,14773.7268968,3,X172142.45-360937.9,chandra,ccd3,314.587404472,214.038272358,260.426867835,-36.1605361964,16.8971,4.95736825342,0.00114372972919,0.00033555399743,3.11286203531,0.998249709427,2.58979,1.61807492383,3.7414523125,2.58979,,,0.0,,,8.63460794277,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03844_pi14-548_pass1_cl_src3.html,0.9997,7.6784,,,,16.8971,7.6784,,,,,,,,,,,4297.90909091,3254.77272727
acisf03844,fullrun,14773.7265625,14773.7268968,2,X172216.71-361159.8,chandra,ccd7,782.206270325,299.487215447,260.5696166,-36.1999523518,12.03,3.5974146272,0.000814286062926,0.00024350162872,8.2838303268,0.999999992248,0.355206,0.255901196047,0.452144149902,0.355206,,,0.0,,,1.35139371462,F,F,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src2.html,0.9997,0.911392,,,,12.03,0.911392,,,,,,,,,,,4128.30769231,2379.23076923
acisf03844,fullrun,14773.7265625,14773.7268968,5,X172228.03-361001.2,chandra,ccd7,503.496703252,540.60871748,260.616810551,-36.1670006737,9.83511,3.72148760578,0.000665716947847,0.000251899304672,6.77243412181,0.999997664654,0.174972555838,0.123811451519,0.327052165994,0.174972555838,,,0.0,,,2.39172320474,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src5.html,0.9997,4.01436,,,,9.83511,4.01436,,,,,,,,,,,4401.8,2132.9
acisf03844,fullrun,14773.7265625,14773.7268968,7,X172214.97-362030.9,chandra,ccd6,663.0,302.25,260.56239052,-36.341910949,11.5848855972,4.00006961823,0.000784154573921,0.000270755641395,11.5458898619,0.999999999931,3.55423878975,,,1.7613896735,,,32.5641899109,,,8.47297553669,A,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src7.html,0.9997,4.41511487961,,,,,,,,,,,,,,,,3089.10526316,2272.68421053
acisf03844,fullrun,14773.7265625,14773.7268968,5,X172236.45-362047.9,chandra,ccd6,135.5,267.5,260.651893394,-36.3466527157,11.5025463104,3.74169707298,0.000778581248596,0.000253266975051,11.4638277363,0.999999999931,0.492000009399,,,0.492000009399,,,90.0,,,8.98737412074,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src5.html,0.9997,2.49745368958,,,,,,,,,,,,,,,,3134.45454545,1747.63636364
acisf03844,fullrun,14773.7265625,14773.7268968,7,X172147.90-360650.5,chandra,ccd3,180.854878049,554.579804878,260.449592952,-36.1140256746,10.9173,3.6338959809,0.000738968187169,0.000245970480372,2.01123557877,0.974510363211,3.62378,2.37832835938,6.65237316406,1.16863,0.881108,1.93642675,58.0951,43.6619453388,73.9870896484,8.93023294533,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03844_pi14-548_pass1_cl_src7.html,0.9997,2.2879,,,,10.9173,2.2879,,,,,,,,,,,4653.0,3162.27272727
acisf03844,fullrun,14773.7265625,14773.7268968,7,X172209.69-361038.2,chandra,ccd7,954.989268679,465.259170732,260.540370603,-36.1772865721,10.6274,3.25996932501,0.000719348212849,0.000220661037308,7.31800319327,0.99999962611,0.935713,0.66750776123,1.4192379375,0.542844,0.359276027344,0.78260625,340.2825,308.602734375,14.07425,3.16946779788,F,F,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.6274,0.0,,,,,,,,,,,4265.54545455,2568.90909091
acisf03844,fullrun,14773.7265625,14773.7268968,4,X172227.90-361008.0,chandra,ccd7,506.277832031,526.277832031,260.616255561,-36.1688909892,8.50694274902,3.00000953674,0.000575815618504,0.000203063842491,5.85786120804,0.999986503965,0.492000009399,,,0.492000009399,,,45.0,,,2.27327827097,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src4.html,0.9997,0.493057370186,,,,,,,,,,,,,,,,4390.77777778,2136.77777778
acisf03844,fullrun,14770.5273438,14770.5269755,1,X172132.65-361456.7,chandra,ccd2,404.833496094,591.055664062,260.386046346,-36.2490972085,7.3829164505,3.00003147125,0.000499841116834,0.000203109302674,7.8180978638,0.999999557993,1.97582595404,,,1.35959321617,,,0.984237253666,,,10.578600273,F,F,1.38e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03844_pi14-548_pass1_cl_src1.html,0.9997,1.6170835495,,,,,,,,,,,,,,,,3614.88888889,3400.0
acisf03844,fullrun,14773.7265625,14773.7268968,9,X172233.46-360850.3,chandra,ccd7,369.357177734,684.214355469,260.639423576,-36.147300457,6.44475889206,2.64576387405,0.000436231086496,0.000179085734999,4.43784614787,0.99965226822,0.645758809982,,,0.499906570925,,,133.092956543,,,3.9446925974,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src9.html,0.9997,0.555241286755,,,,,,,,,,,,,,,,4564.57142857,2027.71428571
acisf03844,fullrun,14773.7265625,14773.7268968,6,X172216.39-361106.4,chandra,ccd7,789.666503906,407.5,260.568273926,-36.185121956,5.58241081238,2.4494998455,0.000377860706067,0.000165801073308,3.84403524391,0.998474337891,0.633482575121,,,0.492000009399,,,71.3917770386,,,1.7818225913,T,F,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src6.html,0.9997,0.417589306831,,,,,,,,,,,,,,,,4226.16666667,2396.66666667
acisf03844,fullrun,14773.7265625,14773.7268968,1,X172235.69-361444.7,chandra,ccd6,153.899902344,1005.89990234,260.648704876,-36.2457397602,4.85711240768,2.23607230186,0.000328766909661,0.000151354659465,4.84076294368,0.999384789479,0.492000009399,,,0.492000009399,,,45.0,,,3.5556219969,F,F,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src1.html,0.9997,0.142887547612,,,,,,,,,,,,,,,,3854.0,1852.0
acisf03844,fullrun,14773.7265625,14773.7268968,2,X172223.98-361618.1,chandra,ccd6,441.75,816.0,260.599927038,-36.2717037201,3.81403374672,2.00000524521,0.000258163287072,0.000135375812533,3.80119537646,0.996235380311,0.677617020677,,,0.492000009399,,,129.219940186,,,4.0939691551,F,F,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src2.html,0.9997,0.185966178775,,,,,,,,,,,,,,,,3633.0,2129.75
acisf03844,fullrun,14773.7265625,14773.7268968,3,X172213.91-361136.2,chandra,ccd7,850.5,347.0,260.557969014,-36.1933873627,3.73113441467,2.00000762939,0.000252552010352,0.000135375987156,2.56925057503,0.979175072562,0.492000009399,,,0.492000009399,,,52.0181236267,,,1.99292480584,F,F,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03844_pi14-548_pass1_cl_src3.html,0.9997,0.268865704536,,,,,,,,,,,,,,,,4165.5,2450.0
acisf03844,fullrun,14773.7265625,14773.7268968,3,X172216.09-361430.6,chandra,ccd6,635.833496094,1034.5,260.56703852,-36.2418383098,2.86630439758,1.73205506802,0.000194013642613,0.000117238880193,2.85665616698,0.980594167912,0.492000009399,,,0.492000009399,,,90.0,,,2.72340019833,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03844_pi14-548_pass1_cl_src3.html,0.9997,0.133695557714,,,,,,,,,,,,,,,,3815.66666667,2350.33333333
