fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02018,fullrun,30735.4179688,30735.418289,2,X173258.86+434612.0,chandra,ccd7,844.56598374,541.44853252,263.245270132,43.7699987078,467.785,24.204111221,0.0152197413408,0.00078749919764,50.9668877763,1.0,0.418394,0.395345604688,0.4442729,0.418394,,,0.0,,,1.26291036207,F,F,1.77e+20,1.8,0.3,8.0,9.37014e-14,1.0,powerlaw,3.50358e+15,0.0,4.34769825849e+20,1.7715,1.61370397058,1.93969026405,45.5923,39,,dsxf,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src2.html,0.9997,118.054,,,,467.785,118.054,,,,,,,,,,,4246.92960663,2323.95031056
acisf02018,fullrun,30735.4179688,30735.418289,1,X173303.34+434535.6,chandra,ccd7,746.01695122,467.430743902,263.263919739,43.7598830449,153.942,26.8604914326,0.00500862631379,0.000873927610338,16.7725443057,1.0,1.68653695765,1.19484948843,2.79067723941,1.68653695765,,,0.0,,,0.700458533902,T,F,1.78e+20,1.8,0.3,8.0,3.0781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src1.html,0.9997,567.544,,,,153.942,567.544,,,,,,,,,,,4216.7209073,2205.77416174
acisf02018,fullrun,30735.4179688,30735.418289,28,X173257.14+434401.8,chandra,ccd7,882.53827439,276.830843496,263.238093966,43.7338334417,220.476,15.9869884594,0.00717334814215,0.000520148378797,24.0216671107,1.0,0.429039138746,0.396900670484,0.474747182496,0.429039138746,,,0.0,,,1.22847432813,F,F,1.77e+20,1.8,0.3,8.0,4.41062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src28.html,0.9997,35.1078,,,,220.476,35.1078,,,,,,,,,,,3987.92105263,2258.22807018
acisf02018,fullrun,30735.4179688,30735.418289,14,X173255.75+434918.1,chandra,ccd7,912.597167969,919.137207031,263.232280286,43.8216825868,126.945297241,11.6619491577,0.00413026101887,0.000379430304747,13.8311547361,1.0,0.855888408322,,,0.503170028285,,,36.3875389099,,,4.40223340932,A,F,1.78e+20,1.8,0.3,8.0,2.75361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src14.html,0.9997,9.05469894409,,,,,,,,,,,,,,,,4571.42857143,2531.90756303
acisf02018,fullrun,30735.4179688,30735.418289,12,X173305.34+434904.5,chandra,ccd7,702.157577846,892.046715447,263.272235526,43.8179129267,99.7059,10.9164692094,0.00324401041978,0.000355175971157,10.8633227143,1.0,1.0145,0.86575,1.1845,1.0145,,,0.0,,,4.1333357996,F,F,1.79e+20,1.8,0.3,8.0,2.08773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src12.html,0.9997,19.4634,,,,99.7059,19.4634,,,,,,,,,,,4624.32758621,2326.84482759
acisf02018,fullrun,30735.4179688,30735.418289,17,X173302.15+434534.1,chandra,ccd7,772.201117886,464.434644309,263.258965022,43.7594738434,78.8879,19.9201129515,0.00256667880179,0.000648116271847,8.59512542344,1.0,1.19341,0.789961173828,1.742787125,1.19341,,,0.0,,,0.575453852689,T,F,1.78e+20,1.8,0.3,8.0,1.57259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src17.html,0.9997,317.923,,,,78.8879,317.923,,,,,,,,,,,4203.96818182,2227.72045455
acisf02018,fullrun,30735.4179688,30735.418289,11,X173248.05+434824.7,chandra,ccd7,1082.58011179,811.253754065,263.20019043,43.8068593035,92.0381,9.89433575335,0.00299453195358,0.000321919993708,10.0278878413,1.0,1.05814243788,0.87518248085,1.21854568788,1.05814243788,,,0.0,,,4.15093282296,F,T,1.78e+20,1.8,0.3,8.0,2.16721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src11.html,0.9997,5.85978,,,,92.0381,5.85978,,,,,,,,,,,4405.21649485,2649.45360825
acisf02018,fullrun,30735.4179688,30735.418289,1,X173213.85+435410.7,chandra,ccd3,631.18998374,827.707280488,263.057727531,43.9029774145,75.3236,13.0747313548,0.00245071295284,0.000425396734703,7.70274187119,0.999999999997,6.78815,5.83688113281,13.5763,4.98935,3.78593000856,6.77936459496,148.565407444,,,12.5585027713,F,F,1.77e+20,1.8,0.3,8.0,3.33992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02018_pi14-548_pass1_cl_src1.html,0.9997,95.625,,,,75.3236,95.625,,,,,,,,,,,4775.17829457,3610.51162791
acisf02018,fullrun,30735.4179688,30735.418289,14,X173241.11+434101.5,chandra,ccd6,830.996046748,874.612481707,263.171310268,43.6837542186,76.2212,9.03941922913,0.00247991751915,0.000294104712459,43.791406023,1.0,1.57934,1.24697477173,1.89682320313,1.57934,,,0.0,,,5.39656147267,F,F,1.74e+20,1.8,0.3,8.0,2.50063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src14.html,0.9997,5.4899,,,,76.2212,5.4899,,,,,,,,,,,3516.6626506,2446.95180723
acisf02018,fullrun,30735.4179688,30735.418289,13,X173317.32+434908.8,chandra,ccd7,438.62378252,900.968560976,263.322152423,43.8191139786,42.5578,9.17706924895,0.00138465245222,0.000298583372255,4.63682806547,0.999991452962,0.802823,0.594698,1.162823,0.802823,,,0.0,,,5.05213113375,F,F,1.81e+20,1.8,0.3,8.0,9.11843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src13.html,0.9997,41.6608,,,,42.5578,41.6608,,,,,,,,,,,4736.28125,2085.125
acisf02018,fullrun,30735.4179688,30735.418289,9,X173317.62+434708.1,chandra,ccd7,431.730558943,655.562713415,263.323419821,43.785574457,45.5339,8.00237464757,0.00148148237474,0.000260363750885,4.96108505257,0.999997712408,0.935717,0.729523945558,1.22110285571,0.467929,0.357720915049,0.646385434092,106.145164905,92.9806258428,114.92152428,3.64215202588,F,F,1.81e+20,1.8,0.3,8.0,9.53851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src9.html,0.9997,18.5041,,,,45.5339,18.5041,,,,,,,,,,,4511.26415094,1987.45283019
acisf02018,fullrun,30735.4179688,30735.418289,10,X173251.48+434758.3,chandra,ccd7,1006.97294045,757.483453252,263.214513413,43.7995166764,46.8388,7.31746609148,0.00152393625537,0.00023807936741,5.10325868332,0.999999084191,0.7454,0.547309105988,0.940443341797,0.7454,,,0.0,,,3.44451105351,F,F,1.78e+20,1.8,0.3,8.0,1.02086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src10.html,0.9997,6.70651,,,,46.8388,6.70651,,,,,,,,,,,4384.88235294,2559.8627451
acisf02018,fullrun,30735.4179688,30735.418289,7,X173319.60+434643.1,chandra,ccd7,388.213029406,604.752439026,263.331649072,43.7786252044,45.2911,7.33956401975,0.00147358064457,0.000238798339609,4.93463110396,0.999997712408,0.974089442532,,,0.500948653315,,,96.8106933604,,,3.73016589464,A,F,1.81e+20,1.8,0.3,8.0,9.55099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src7.html,0.9997,8.5781,,,,45.2911,8.5781,,,,,,,,,,,4480.6122449,1925.59183673
acisf02018,fullrun,30735.4179688,30735.418289,4,X173259.89+433732.0,chandra,ccd6,416.542480469,448.031982422,263.249546539,43.6255539226,40.7090492249,6.85571050644,0.00132449960802,0.000223055700189,23.3885914079,1.0,2.89366650387,,,1.36306230383,,,149.937179565,,,7.48206057964,A,F,1.77e+20,1.8,0.3,8.0,1.39449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src4.html,0.9997,6.29095077515,,,,,,,,,,,,,,,,3279.58333333,1900.16666667
acisf02018,fullrun,30735.4179688,30735.418289,3,X173255.96+434405.9,chandra,ccd7,908.558985772,285.219103659,263.233171924,43.7349789988,34.873,7.6595365395,0.0011346220502,0.000249209389844,3.7995409802,0.999857738998,0.426598,0.340269875,0.556598,0.426598,,,0.0,,,1.32167205775,F,F,1.76e+20,1.8,0.3,8.0,6.97914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src3.html,0.9997,23.7955,,,,34.873,23.7955,,,,,,,,,,,3984.625,2285.825
acisf02018,fullrun,30735.4179688,30735.418289,23,X173302.56+434457.8,chandra,ccd7,763.098205488,390.680589431,263.260686586,43.749394057,46.7204,12.2214729063,0.0015200847437,0.00039763517672,5.09035856999,0.999998547308,1.42787,1.28368043945,1.5,1.42787,,,0.0,,,0.236673815629,T,F,1.78e+20,1.8,0.3,8.0,9.30758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src23.html,0.9997,102.644,,,,46.7204,102.644,,,,,,,,,,,4139.61009174,2191.64220183
acisf02018,fullrun,30735.4179688,30735.418289,5,X173309.71+433759.3,chandra,ccd6,199.814208984,503.585693359,263.290469527,43.6331409659,29.4920368195,5.91615390778,0.000959545606747,0.000192486535525,16.9440753859,1.0,2.0163542446,,,1.44025812612,,,174.030792236,,,7.18838404122,F,F,1.79e+20,1.8,0.3,8.0,1.09688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src5.html,0.9997,5.50796413422,,,,,,,,,,,,,,,,3409.82,1723.92
acisf02018,fullrun,30735.4179688,30735.418289,26,X173255.30+435230.7,chandra,ccd7,922.399902344,1310.70019531,263.230401246,43.8751956209,27.5491943359,6.0828962326,0.000896333833225,0.000197911620489,3.00158554902,0.997783803214,1.01205477264,,,0.767628138901,,,130.770095825,,,7.57637674062,F,F,1.79e+20,1.8,0.3,8.0,7.37957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src26.html,0.9997,9.45080566406,,,,,,,,,,,,,,,,4927.03703704,2690.85185185
acisf02018,fullrun,30735.4179688,30735.418289,9,X173259.67+433538.3,chandra,ccd6,421.380859375,217.023925781,263.248636509,43.5939829566,26.5282249451,6.48089027405,0.00086311576888,0.000210860642255,15.2412749949,1.0,5.42974319531,,,2.99499896049,,,154.816848755,,,9.3766431688,A,F,1.77e+20,1.8,0.3,8.0,9.69512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src9.html,0.9997,15.4717760086,,,,,,,,,,,,,,,,3066.41818182,1815.27272727
acisf02018,fullrun,30735.4179688,30735.418289,18,X173326.53+434707.2,chandra,ccd7,235.698420732,654.008000549,263.360529464,43.7853339131,40.2907,6.34749556912,0.00131088840797,0.000206520570782,4.38981922321,0.999980172833,1.94975,1.33452017194,2.63532,0.9316,0.58846230049,1.17029894073,100.461981194,90.0,90.0,5.02617094919,F,F,1.83e+20,1.8,0.3,8.0,9.20174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,40.2907,0.0,,,,,,,,,,,4584.11363636,1803.04545455
acisf02018,fullrun,30735.4179688,30735.418289,1,X173237.49+433423.4,chandra,ccd5,525.80800813,1037.44085366,263.156220809,43.5731559293,37.0736,17.2313551411,0.00120621906062,0.000560635843607,2.29988828978,0.987239716818,3.98456,2.34117675781,6.27100625,3.98456,,,0.0,,,11.4140470857,F,F,1.73e+20,1.8,0.3,8.0,9.3456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02018_pi14-548_pass1_cl_src1.html,0.9997,259.846,,,,37.0736,259.846,,,,,,,,,,,2736.66428571,2212.08571429
acisf02018,fullrun,30735.4179688,30735.418289,1,X173216.36+434525.4,chandra,ccd2,187.643170732,714.860534553,263.068151733,43.7570562313,22.5328,6.43867998894,0.000733121072312,0.000209487146638,7.32530960702,0.999999992975,2.16393,1.57590340332,3.27080359375,2.16393,,,0.0,,,8.10725212568,F,F,1.74e+20,1.8,0.3,8.0,9.13583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02018_pi14-548_pass1_cl_src1.html,0.9997,18.9238,,,,22.5328,18.9238,,,,,,,,,,,3802.34375,3156.59375
acisf02018,fullrun,30735.4179688,30735.418289,21,X173245.84+434836.7,chandra,ccd7,1130.5,835.166503906,263.191017404,43.8101909581,17.3144931793,4.47217655182,0.000563340086956,0.000145505648106,1.88647740046,0.967035273499,0.492000009399,,,0.492000009399,,,90.0,,,4.54674642228,F,F,1.77e+20,1.8,0.3,8.0,4.3167e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src21.html,0.9997,2.68550610542,,,,,,,,,,,,,,,,4411.2173913,2703.30434783
acisf02018,fullrun,30735.4179688,30735.418289,2,X173310.82+434159.6,chandra,ccd6,176.147864228,992.533010163,263.29507712,43.6998937713,18.8203,4.36289078479,0.000612332580179,0.000141949924884,10.8128368325,0.999999999998,0.729405796595,0.599405796595,0.889405796595,0.729405796595,,,0.0,,,3.47663480121,F,F,1.8e+20,1.8,0.3,8.0,6.00575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src2.html,0.9997,0.214516,,,,18.8203,0.214516,,,,,,,,,,,3875.42105263,1885.47368421
acisf02018,fullrun,30735.4179688,30735.418289,2,X173216.09+434648.8,chandra,ccd2,193.045345528,884.38820122,263.06705672,43.7802232111,23.837,4.88231502466,0.000775554536162,0.000158849753087,7.74929902642,0.999999999452,3.08530942872,1.78133942872,4.38927942872,3.08530942872,,,0.0,,,8.33245736143,F,F,1.75e+20,1.8,0.3,8.0,9.64913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02018_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.837,0.0,,,,,,,,,,,3957.39285714,3220.32142857
acisf02018,fullrun,30735.4179688,30735.418289,3,X173206.13+434344.8,chandra,ccd2,412.928710938,510.5,263.025536928,43.7291178836,16.9996185303,5.29163599014,0.000553095422219,0.000172167361598,5.52649776928,0.999997597415,4.58870093147,,,2.30744980833,,,95.7050857544,,,10.0324552786,A,F,1.73e+20,1.8,0.3,8.0,7.11714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02018_pi14-548_pass1_cl_src3.html,0.9997,11.0003805161,,,,,,,,,,,,,,,,3525.62162162,3282.78378378
acisf02018,fullrun,30735.4179688,30735.418289,4,X173208.53+434452.3,chandra,ccd2,359.73828125,647.5,263.035527901,43.7478607807,23.4842987061,6.16456413269,0.000764079391956,0.000200568742002,7.63463745853,0.999999998008,2.16823609679,,,1.81263056403,,,51.9150733948,,,9.51890266965,F,F,1.74e+20,1.8,0.3,8.0,9.67802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02018_pi14-548_pass1_cl_src4.html,0.9997,14.5157012939,,,,,,,,,,,,,,,,3674.8,3285.7
acisf02018,fullrun,30735.4179688,30735.418289,24,X173302.22+434627.4,chandra,ccd7,770.768191057,572.835695122,263.25923716,43.774288645,26.8584,12.1882894616,0.000873858562964,0.000396555309099,2.92632097791,0.997783803214,1.24100839388,0.72327810312,1.5,1.24100839388,,,0.0,,,1.46304999064,T,F,1.78e+20,1.8,0.3,8.0,5.38819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02018_pi14-548_pass1_cl_src24.html,0.9997,121.696,,,,26.8584,121.696,,,,,,,,,,,4304.11731844,2268.98882682
acisf02018,fullrun,30735.4179688,30735.418289,8,X173252.47+433502.1,chandra,ccd6,580.5,143.5,263.218616601,43.5839291325,12.5173931122,4.24271726608,0.000407262821682,0.000138040006277,7.19162443159,0.999999858807,0.492000009399,,,0.492000009399,,,90.0,,,10.1007044743,F,F,1.76e+20,1.8,0.3,8.0,4.51082e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src8.html,0.9997,5.48260736465,,,,,,,,,,,,,,,,2939.6,1939.2
acisf02018,fullrun,30735.4179688,30735.418289,10,X173237.42+433616.8,chandra,ccd6,912.625,295.4375,263.155920266,43.6046566368,10.718911171,4.00007915497,0.000348747853423,0.000130145592266,6.15834165839,0.999996202742,2.19921131711,,,1.96203570299,,,32.0074653625,,,9.73549298865,F,F,1.74e+20,1.8,0.3,8.0,3.8426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src10.html,0.9997,5.28108882904,,,,,,,,,,,,,,,,2949.44444444,2304.94444444
acisf02018,fullrun,30735.4179688,30735.418289,7,X173252.11+433459.6,chandra,ccd6,588.5,138.346191406,263.217107687,43.5832242882,9.33643531799,3.6056137085,0.000303767970763,0.000117311356007,5.36406708131,0.999982146307,2.43421661068,,,1.15770038432,,,32.6947021484,,,10.1529125001,A,F,1.76e+20,1.8,0.3,8.0,3.38172e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src7.html,0.9997,3.66356420517,,,,,,,,,,,,,,,,2923.03703704,1941.62962963
acisf02018,fullrun,30735.4179688,30735.418289,5,X173214.61+434629.8,chandra,ccd2,225.227050781,845.318359375,263.060887564,43.7749416928,7.97641706467,3.31668114662,0.000259518739767,0.000107910716906,2.59309648838,0.991401917744,1.51559729324,,,1.05693789785,,,110.721473694,,,8.54683126663,F,F,1.75e+20,1.8,0.3,8.0,3.24131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02018_pi14-548_pass1_cl_src5.html,0.9997,3.02358317375,,,,,,,,,,,,,,,,3916.9,3244.2
acisf02018,fullrun,30735.4179688,30735.418289,6,X173205.00+434234.6,chandra,ccd2,438.100097656,367.899902344,263.020852661,43.7096197546,7.29997873306,3.16232991219,0.000237510306761,0.000102888785477,2.37318949906,0.982864775035,0.611470572232,,,0.492000009399,,,58.6749382019,,,10.4447954472,F,F,1.73e+20,1.8,0.3,8.0,3.13054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02018_pi14-548_pass1_cl_src6.html,0.9997,2.70002126694,,,,,,,,,,,,,,,,3385.0,3259.6
acisf02018,fullrun,30735.4179688,30735.418289,1,X173257.65+434148.0,chandra,ccd6,465.875,968.375,263.24021473,43.6966664558,6.95426940918,2.82844901085,0.000226262403885,9.20257152757e-05,3.99544005199,0.99881540551,0.492000009399,,,0.492000009399,,,126.448638916,,,3.27580929943,F,F,1.77e+20,1.8,0.3,8.0,2.18728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src1.html,0.9997,1.04573047161,,,,,,,,,,,,,,,,3734.625,2149.375
acisf02018,fullrun,30735.4179688,30735.418289,11,X173257.23+433629.7,chandra,ccd6,475.399902344,321.5,263.238439028,43.6082602344,5.89356470108,3.16236543655,0.000191751561943,0.00010288994963,3.38603281958,0.995951904567,1.68215866251,,,1.25179120548,,,29.8095188141,,,8.5464963075,F,T,1.76e+20,1.8,0.3,8.0,2.07088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src11.html,0.9997,4.10643529892,,,,,,,,,,,,,,,,3136.875,1901.75
acisf02018,fullrun,30735.4179688,30735.418289,6,X173304.34+433918.3,chandra,ccd6,318.5,664.166748047,263.268063404,43.6550916507,5.50675487518,2.44950151443,0.000179166425369,7.96963795437e-05,3.16379876738,0.995951904567,0.510129493922,,,0.492000009399,,,153.937484741,,,5.73341386597,F,F,1.78e+20,1.8,0.3,8.0,1.82142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src6.html,0.9997,0.493245214224,,,,,,,,,,,,,,,,3519.33333333,1888.0
acisf02018,fullrun,30735.4179688,30735.418289,3,X173243.35+433820.4,chandra,ccd6,781.5,546.666748047,263.180625457,43.6390098378,5.00498723984,2.44951272011,0.000162841039128,7.96967433416e-05,2.87551794461,0.995951904567,0.779171764477,,,0.492000009399,,,31.5443782806,,,7.41246101637,A,F,1.74e+20,1.8,0.3,8.0,1.70417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02018_pi14-548_pass1_cl_src3.html,0.9997,0.995012819767,,,,,,,,,,,,,,,,3244.5,2274.0
