fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101640101,fullrun,25146.5273438,13240.6992988,1,X165258.87+022404.5,xmm,pn,309.79844046,317.898312644,253.245300926,2.40123818824,4829.46,83.0981347564,0.364743795689,0.00627596648191,175.959089909,1.0,7.62948,7.41073,7.82948,7.62948,,,0.0,,,1.64249158825,F,T,7.291065,1.8,0.3,8.0,1.02839e-12,1.0,powerlaw,1.97739e+21,1.74763880298e+21,2.21901532915e+21,2.15052,2.04220305236,2.26583248317,1136.68,458,,dsxf,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src1.html,0.9998,2075.84,,,,4829.46,2075.84,,,,,,,,,,,-26.8864916861,-186.966469699
xmm0101640101,fullrun,24343.4765625,17552.2463855,1,X165258.87+022404.3,xmm,mos2,309.820013333,317.85942069,253.245274833,2.40119117185,2266.4,57.6842266135,0.129123223078,0.00328643366621,115.582042841,1.0,6.7808,6.50960635742,6.9330490625,6.7808,,,0.0,,,1.64261763507,F,T,7.291023,1.8,0.3,8.0,1.42687e-12,1.0,powerlaw,2.01884e+21,1.66139273229e+21,2.40283173771e+21,2.04441,1.89705894253,2.20114502733,509.01,189,,dsxf,fullrun_mos2_xmm0101640101_pi300-10000_pass1_cl_src1.html,0.9998,1061.07,,,,2266.4,1061.07,,,,,,,,,,,178.908187839,42.1360626129
xmm0101640101,fullrun,24345.3105469,17177.2581312,1,X165258.86+022404.4,xmm,mos1,309.845201839,317.896202299,253.245244346,2.40123564327,2046.83,55.1920102913,0.119159381738,0.00321308844564,106.64518888,1.0,6.56495,6.29783395947,6.80573065625,6.56495,,,0.0,,,1.6444549363,F,T,7.291096,1.8,0.3,8.0,1.1899e-12,1.0,powerlaw,1.75429e+21,1.408596558e+21,2.12725492058e+21,2.02188,1.86732164655,2.18797979344,392.825,183,,dsxf,fullrun_mos1_xmm0101640101_pi300-10000_pass1_cl_src1.html,0.9998,999.328,,,,2046.83,999.328,,,,,,,,,,,253.819044503,-334.91197644
xmm0101640101,fullrun,24343.4765625,17552.2463855,3,X165313.13+021646.4,xmm,mos2,260.683756322,217.20485977,253.304695952,2.27956638195,105.031,16.2011419351,0.00598389556152,0.000923022167901,5.35637907769,0.999999865206,5.84365,4.75071043457,7.0292115625,5.84365,,,0.0,,,6.50653371866,F,T,7.179026,1.8,0.3,8.0,1.16702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640101_pi300-10000_pass1_cl_src3.html,0.9998,157.446,,,,105.031,157.446,,,,,,,,,,,4615.37777778,-8637.23703704
xmm0101640101,fullrun,24345.3105469,17177.2581312,5,X165313.23+021645.6,xmm,mos1,260.332824707,217.02545166,253.305115324,2.27933335292,187.628479004,19.4605865479,0.0136695438996,0.00141778762918,9.77593380138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51682346513,F,T,7.178766,1.8,0.3,8.0,2.32862e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101640101_pi300-10000_pass1_cl_src5.html,0.9998,45.0939826965,,,,,,,,,,,,,,,,-8409.34375,-4863.72321429
xmm0101640101,fullrun,24343.4765625,17552.2463855,2,X165256.35+022321.2,xmm,mos2,318.499938965,308.373077393,253.234772571,2.38923303525,140.930892944,29.1449184418,0.010358678177,0.00214220490307,7.18720460023,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.62319237894,T,T,7.294047,1.8,0.3,8.0,1.59855e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101640101_pi300-10000_pass1_cl_src2.html,0.9998,56.103603363,,,,,,,,,,,,,,,,-463.871186441,-698.122033898
xmm0101640101,fullrun,24343.4765625,17552.2463855,6,X165312.55+023030.7,xmm,mos2,262.667297363,406.401367188,253.302299459,2.50853751381,81.3419265747,14.2374601364,0.00590684311464,0.00103388808202,4.14828187529,0.999969072912,10.8749996871,,,10.8749996871,,,0.0,,,8.24583811274,F,T,7.293933,1.8,0.3,8.0,1.0782e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0101640101_pi300-10000_pass1_cl_src6.html,0.9998,45.7077980042,,,,,,,,,,,,,,,,4131.38931298,7829.01526718
xmm0101640101,fullrun,24345.3105469,17177.2581312,3,X165323.44+022625.5,xmm,mos1,225.172776552,350.315912644,253.347649227,2.44040658736,35.6198,14.789989858,0.00207366002927,0.000861021420723,1.85588461126,0.964934471356,5.7254,3.2054,9.0854,5.7254,,,0.0,,,6.51258342017,F,T,7.221394,1.8,0.3,8.0,3.7304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101640101_pi300-10000_pass1_cl_src3.html,0.9998,183.124,,,,35.6198,183.124,,,,,,,,,,,3234.41558442,-7619.48051948
xmm0101640101,fullrun,24345.3105469,17177.2581312,7,X165346.26+023031.5,xmm,mos1,146.5596,406.878908046,253.442734858,2.50874336393,36.1887,13.6409200569,0.00210677946359,0.00079412662628,1.88552578711,0.968668639023,3.29838,,,3.29838,,,0.0,,,13.5298893554,F,T,7.172423,1.8,0.3,8.0,1.13555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101640101_pi300-10000_pass1_cl_src7.html,0.9998,149.886,,,,36.1887,149.886,,,,,,,,,,,8362.73809524,-14332.9285714
xmm0101640101,fullrun,24343.4765625,17552.2463855,7,X165258.32+022453.0,xmm,mos2,311.699584961,327.856628418,253.242996526,2.4147334418,90.3686065674,16.7499046326,0.00394933763891,0.000732013373636,4.60862520111,0.999995388417,10.8749996871,,,10.8749996871,,,0.0,,,2.3396621431,F,T,7.299437,1.8,0.3,8.0,3.94226e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101640101_pi300-10000_pass1_cl_src7.html,0.9998,54.7934188843,,,,,,,,,,,,,,,,58.9681528662,683.144373673
xmm0101640101,fullrun,25146.5273438,13240.6992988,2,X165306.17+023419.2,xmm,pn,284.641845703,458.900177002,253.275722247,2.57200383656,98.6999053955,15.983830452,0.00392499147283,0.000635627744279,3.59608435053,0.99980342305,10.8749996871,,,10.8749996871,,,0.0,,,11.6765080082,F,T,7.348216,1.8,0.3,8.0,1.1879e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src2.html,0.9998,62.8325996399,,,,,,,,,,,,,,,,-1783.71165644,-12503.2392638
xmm0101640101,fullrun,25146.5273438,13240.6992988,3,X165312.68+023027.7,xmm,pn,262.229775632,406.006581609,253.302833608,2.50770146823,51.989,19.2924596669,0.00392645732041,0.0014570585987,1.89419461498,0.970364463516,3.47569,2.60590751758,4.5065433125,3.47569,,,0.0,,,8.22594740507,F,T,7.293276,1.8,0.3,8.0,2.95452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src3.html,0.9998,320.21,,,,51.989,320.21,,,,,,,,,,,-3939.43835616,-7971.47945205
xmm0101640101,fullrun,25146.5273438,13240.6992988,4,X165346.15+023034.1,xmm,pn,146.923202515,407.11541748,253.44229082,2.50947894205,238.038772583,23.0329017639,0.00946606938322,0.000915947615711,8.67283004451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5183647251,F,F,7.172539,1.8,0.3,8.0,7.91201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src4.html,0.9998,61.4696846008,,,,,,,,,,,,,,,,-13955.2407407,-8361.43333333
xmm0101640101,fullrun,25146.5273438,13240.6992988,6,X165316.60+021611.4,xmm,pn,248.723436782,209.144889655,253.319158983,2.26982674323,70.8551,17.5336276908,0.00535130835778,0.00132422152257,2.58157204147,0.994772885539,6.73682,4.5021794017,10.8230199512,6.73682,,,0.0,,,7.33078418076,F,T,7.16202,1.8,0.3,8.0,3.29256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src6.html,0.9998,236.573,,,,70.8551,236.573,,,,,,,,,,,-5594.4516129,9096.88709677
xmm0101640101,fullrun,25146.5273438,13240.6992988,7,X165323.80+022625.7,xmm,pn,223.899612427,350.239959717,253.349184109,2.44046667974,128.636047363,17.0276660919,0.00511545970562,0.000677137875109,4.68679351802,0.999997350461,10.8749996871,,,10.8749996871,,,0.0,,,6.5808908302,F,T,7.219698,1.8,0.3,8.0,8.49858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src7.html,0.9998,81.8802871704,,,,,,,,,,,,,,,,-7337.33990148,-3216.8817734
xmm0101640101,fullrun,25146.5273438,13240.6992988,8,X165213.03+022444.8,xmm,pn,467.717468262,327.171234131,253.054307745,2.41244441412,176.597610474,17.3667297363,0.00702274346114,0.000690621392725,6.43425037562,0.999999999712,10.8749996871,,,10.8749996871,,,0.0,,,12.4484048575,F,F,7.462422,1.8,0.3,8.0,5.17254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src8.html,0.9998,55.2214546204,,,,,,,,,,,,,,,,13580.8792271,-536.676328502
xmm0101640101,fullrun,25146.5273438,13240.6992988,9,X165255.52+022417.6,xmm,pn,321.344085693,320.869903564,253.231332596,2.40487608929,110.455024719,20.2866687775,0.00502650579438,0.000923190731555,4.02437656083,0.999957226247,10.8749996871,,,10.8749996871,,,0.0,,,2.32451638025,F,F,7.304735,1.8,0.3,8.0,1.26194e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src9.html,0.9998,99.5725784302,,,,,,,,,,,,,,,,853.917012448,-347.084370678
xmm0101640101,fullrun,25146.5273438,13240.6992988,10,X165309.65+022337.2,xmm,pn,272.666656494,311.415740967,253.290202747,2.39367242217,140.166885376,18.8642234802,0.00732966326177,0.000986455706879,5.10691414488,0.999999658934,10.8749996871,,,10.8749996871,,,0.0,,,2.09191375824,F,F,7.248013,1.8,0.3,8.0,2.35331e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src10.html,0.9998,93.7763061523,,,,,,,,,,,,,,,,-3232.13533835,266.954887218
xmm0101640101,fullrun,25146.5273438,13240.6992988,11,X165313.32+021646.8,xmm,pn,260.016993172,217.278737931,253.305502245,2.27965561282,245.062,25.0135763137,0.0185082575376,0.0018891452463,8.92871801222,1.0,4.55221,3.97152762695,5.1516240625,4.55221,,,0.0,,,6.51248538975,F,F,7.178608,1.8,0.3,8.0,1.09951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src11.html,0.9998,380.617,,,,245.062,380.617,,,,,,,,,,,-4611.29757785,8432.8200692
xmm0101640101,fullrun,24345.3105469,17177.2581312,2,X165335.09+022645.7,xmm,mos1,185.016921678,354.981714943,253.396215269,2.44604033699,35.4376,13.2879117998,0.00206305423297,0.000773576164468,1.8463915154,0.964934471356,4.54158,3.3000225,8.0334675,4.54158,,,0.0,,,9.18849770736,F,T,7.181709,1.8,0.3,8.0,5.84399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101640101_pi300-10000_pass1_cl_src2.html,0.9998,141.131,,,,35.4376,141.131,,,,,,,,,,,3761.09433962,-11105.6981132
xmm0101640101,fullrun,25146.5273438,13240.6992988,12,X165257.54+022302.1,xmm,pn,314.3671875,303.289245605,253.239770739,2.38391514802,74.0357208252,18.1508827209,0.00335388723761,0.000822252011858,2.69745645624,0.996166734683,10.8749996871,,,10.8749996871,,,0.0,,,1.2073477176,T,F,7.287082,1.8,0.3,8.0,8.4589e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src12.html,0.9998,99.5115127563,,,,,,,,,,,,,,,,272.227356747,993.665434381
xmm0101640101,fullrun,25146.5273438,13240.6992988,13,X165226.93+022202.5,xmm,pn,419.859588623,289.749267578,253.112192103,2.36735053477,100.250541687,17.3761959076,0.00684907799587,0.00118713499978,3.65258105008,0.999827929497,10.8749996871,,,10.8749996871,,,0.0,,,8.82565738464,F,F,7.389879,1.8,0.3,8.0,2.75106e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src13.html,0.9998,75.3500518799,,,,,,,,,,,,,,,,9478.75982533,2551.69868996
xmm0101640101,fullrun,25146.5273438,13240.6992988,14,X165238.08+022203.2,xmm,pn,381.418701172,290.006561279,253.15868117,2.36756182097,413.863311768,28.0501251221,0.0225327517837,0.00152718659956,15.0789139335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04715597677,F,F,7.349558,1.8,0.3,8.0,7.37201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src14.html,0.9998,82.8509979248,,,,,,,,,,,,,,,,6118.95545657,2415.23608018
xmm0101640101,fullrun,25146.5273438,13240.6992988,15,X165357.65+022203.5,xmm,pn,107.26902771,290.784332275,253.490228382,2.36763234542,172.432022095,20.283788681,0.00685709083157,0.00080662384924,6.2824791341,0.999999999323,10.8749996871,,,10.8749996871,,,0.0,,,13.8707606362,F,F,7.061174,1.8,0.3,8.0,6.16934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src15.html,0.9998,58.8382492065,,,,,,,,,,,,,,,,-17698.9013453,1666.86098655
xmm0101640101,fullrun,25146.5273438,13240.6992988,16,X165240.04+022103.3,xmm,pn,374.678497314,275.657897949,253.166833654,2.35090927069,102.10043335,17.7396373749,0.00568345468491,0.000987482839264,3.71998097748,0.99986859254,10.8749996871,,,10.8749996871,,,0.0,,,5.76895847717,F,F,7.334267,1.8,0.3,8.0,1.88203e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src16.html,0.9998,83.8083343506,,,,,,,,,,,,,,,,5536.01136364,3588.15530303
xmm0101640101,fullrun,25146.5273438,13240.6992988,18,X165257.08+021950.9,xmm,pn,315.957885742,259.550537109,253.237847799,2.33081381623,110.420593262,18.4639339447,0.00575450342149,0.000962236954365,4.02312206697,0.999957226247,10.8749996871,,,10.8749996871,,,0.0,,,3.09221500502,F,F,7.262617,1.8,0.3,8.0,1.81978e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src18.html,0.9998,92.2619857788,,,,,,,,,,,,,,,,378.50929368,4870.01486989
xmm0101640101,fullrun,25146.5273438,13240.6992988,19,X165346.64+021851.3,xmm,pn,145.220825195,246.258728027,253.444323609,2.31424002045,70.7210235596,16.2200546265,0.0028123574517,0.000645021652681,2.57668702981,0.994772885539,10.8749996871,,,10.8749996871,,,0.0,,,11.7346286601,F,F,7.074867,1.8,0.3,8.0,2.16316e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src19.html,0.9998,62.5983734131,,,,,,,,,,,,,,,,-14540.9450549,5628.45604396
xmm0101640101,fullrun,25146.5273438,13240.6992988,20,X165332.06+023521.1,xmm,pn,195.472000122,473.154815674,253.383578726,2.58918278365,368.416015625,26.8210105896,0.0146507710822,0.0010665890452,13.4230632032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7030531417,F,F,7.262741,1.8,0.3,8.0,1.26812e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640101_pi300-10000_pass1_cl_src20.html,0.9998,59.9538383484,,,,,,,,,,,,,,,,-9549.2722063,-13992.2206304
xmm0101640101,fullrun,24343.4765625,17552.2463855,4,X165213.06+022437.7,xmm,mos2,467.638271264,325.549977011,253.054409685,2.41046867,38.1224,14.7368042669,0.00217193998282,0.000839597045469,1.94416910961,0.972304301882,6.73528,3.4120190625,12.239429375,6.73528,,,0.0,,,12.4282749849,F,F,7.462054,1.8,0.3,8.0,5.36332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640101_pi300-10000_pass1_cl_src4.html,0.9998,179.051,,,,38.1224,179.051,,,,,,,,,,,-13551.7123288,394.726027397
xmm0101640101,fullrun,24345.3105469,17177.2581312,6,X165259.21+022312.9,xmm,mos1,308.640258789,307.255706787,253.246696745,2.38692031476,54.3421020508,14.241358757,0.00229943729937,0.000602610351052,2.83136544674,0.997143194234,10.8749996871,,,10.8749996871,,,0.0,,,0.977769177503,T,T,7.282537,1.8,0.3,8.0,2.29934e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0101640101_pi300-10000_pass1_cl_src6.html,0.9998,56.8232040405,,,,,,,,,,,,,,,,-476.138957816,-405.426799007
