fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05929,fullrun,39452.421875,39262.8537515,1,X104415.16+115450.4,chandra,ccd5,522.130939024,266.993038618,161.063172613,11.9139869051,671.803,36.1617477454,0.0171103997604,0.000921016964732,26.6414655992,1.0,8.46021,7.72286927438,9.28841643063,6.46748,5.88014870803,7.13885284866,14.5950186989,1.34111244893,29.2200186989,12.0196011835,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05929_pi14-548_pass1_cl_src1.html,0.9998,635.869,,,,671.803,635.869,,,,,,,,,,,2666.76035242,2381.58854626
acisf05929,fullrun,39452.421875,39199.664158,35,X104350.45+113737.3,chandra,ccd7,828.49515741,203.23839774,160.96022062,11.6270263132,391.093,22.8607523936,0.00997696414861,0.000583188415648,56.2029291118,1.0,1.5,,,1.36546285926,,,128.840281148,,,6.22526811709,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src35.html,0.9998,131.521,,,,391.093,131.521,,,,,,,,,,,4873.56389452,2098.663286
acisf05929,fullrun,39452.421875,39199.664158,8,X104357.64+114207.2,chandra,ccd7,613.999735618,751.781918699,160.990146988,11.7019961708,101.634,18.1488567133,0.00259272343968,0.000462984495385,14.6055503355,1.0,0.981457,0.857861519771,1.17438678833,0.981457,,,0.0,,,1.39204442905,T,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src8.html,0.9998,227.747,,,,101.634,227.747,,,,,,,,,,,4292.07169811,2193.33207547
acisf05929,fullrun,39452.421875,39199.664158,10,X104357.34+114212.0,chandra,ccd7,622.679558943,761.541526423,160.988935526,11.7033299455,41.5453,17.2973495079,0.00105983920011,0.000441263128838,5.97036395647,0.999999940203,0.410339,0.316092917541,0.621979758361,0.410339,,,0.0,,,1.34736194751,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src10.html,0.9998,257.653,,,,41.5453,257.653,,,,,,,,,,,4285.40740741,2185.28395062
acisf05929,fullrun,39452.421875,39199.664158,11,X104356.82+114220.6,chandra,ccd7,638.447853659,779.140219512,160.986734675,11.7057350238,125.536,14.3979060978,0.00320247120141,0.000367296071555,18.0404428332,1.0,0.398037,0.3595995,0.449287,0.398037,,,0.0,,,1.27660565131,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src11.html,0.9998,81.7637,,,,125.536,81.7637,,,,,,,,,,,4270.08955224,2163.07462687
acisf05929,fullrun,39452.421875,39199.664158,9,X104359.54+114207.1,chandra,ccd7,557.258802846,751.630512195,160.998066181,11.7019755777,144.042,13.2120815922,0.00367458202044,0.00033704667716,20.6998906018,1.0,0.438956,0.39062988916,0.48378021875,0.438956,,,0.0,,,1.32582866979,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src9.html,0.9998,30.5171,,,,144.042,30.5171,,,,,,,,,,,4279.68918919,2249.68918919
acisf05929,fullrun,39452.421875,39199.664158,15,X104352.88+114223.9,chandra,ccd7,756.09186626,785.808793089,160.970315092,11.7066452974,107.952,11.2407517542,0.00275391032748,0.000286757284206,15.5134932189,1.0,0.542605,0.4579837224,0.650918772449,0.418174,0.355830156422,0.496405134449,110.762184235,90.0,141.241684235,1.92192589672,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src15.html,0.9998,18.4025,,,,107.952,18.4025,,,,,,,,,,,4287.32142857,2048.58928571
acisf05929,fullrun,39452.421875,39199.664158,31,X104357.63+114217.3,chandra,ccd7,614.175199593,772.267906504,160.990122427,11.704795918,103.41,17.3284448235,0.00263802768039,0.000442055092374,14.8607745458,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.22646648574,T,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src31.html,0.9998,196.865,,,,103.41,196.865,,,,,,,,,,,4274.3915547,2189.43378119
acisf05929,fullrun,39452.421875,39199.664158,30,X104358.08+114215.6,chandra,ccd7,600.643670732,768.972985772,160.992011012,11.7043456563,59.8236,12.5865483752,0.00152612593335,0.000321088297707,8.59708956696,1.0,1.2556,0.881243828125,1.903135,1.2556,,,0.0,,,1.22867294326,T,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src30.html,0.9998,98.5976,,,,59.8236,98.5976,,,,,,,,,,,4271.98678414,2201.68281938
acisf05929,fullrun,39452.421875,39452.4225319,4,X104429.69+113630.6,chandra,ccd3,932.327636719,529.413818359,161.123694269,11.6085071989,66.1550598145,9.43413352966,0.00167683139443,0.00023912684992,19.6448573605,1.0,2.36185515338,,,1.94814199164,,,25.0254421234,,,10.1422877501,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05929_pi14-548_pass1_cl_src4.html,0.9998,22.8449401855,,,,,,,,,,,,,,,,4764.43283582,3272.53731343
acisf05929,fullrun,39452.421875,39452.4225319,2,X104437.25+114039.3,chandra,ccd3,706.869628906,1034.91308594,161.155189393,11.6775763666,58.82837677,9.27380371094,0.00149112206418,0.000235062980209,17.4691863878,1.0,2.36328177961,,,2.19724134828,,,25.7050743103,,,9.66187351429,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05929_pi14-548_pass1_cl_src2.html,0.9998,27.1716251373,,,,,,,,,,,,,,,,4220.72580645,3388.96774194
acisf05929,fullrun,39452.421875,39199.664158,21,X104410.01+114322.6,chandra,ccd7,244.542077236,905.041752033,161.041714579,11.7229384374,51.8499,7.96711365552,0.00132271413157,0.000203244631523,7.45121046439,0.999999999971,0.546159,0.43745884375,0.666104,0.546159,,,0.0,,,2.58478879444,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src21.html,0.9998,11.625,,,,51.8499,11.625,,,,,,,,,,,4063.03571429,2526.32142857
acisf05929,fullrun,39452.421875,39199.664158,6,X104400.28+114151.8,chandra,ccd7,535.080538821,720.429197154,161.001161487,11.6977113823,42.5948,7.13643398344,0.00108661249761,0.000182053639289,6.12118479474,0.999999983631,0.418127,0.35209184375,0.540627,0.418127,,,0.0,,,1.59754074487,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src6.html,0.9998,8.33389,,,,42.5948,8.33389,,,,,,,,,,,4307.11111111,2277.13333333
acisf05929,fullrun,39452.421875,39452.4225319,3,X104454.95+113443.0,chandra,ccd3,177.560058594,311.100097656,161.228973599,11.578606706,44.27293396,10.4886741638,0.00112218537834,0.000265856273472,13.1469229264,1.0,3.1080177405,,,2.57752885211,,,171.82989502,,,16.1500250288,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05929_pi14-548_pass1_cl_src3.html,0.9998,65.72706604,,,,,,,,,,,,,,,,4817.1875,4060.296875
acisf05929,fullrun,39452.421875,39262.8537515,3,X104356.61+115425.2,chandra,ccd5,1075.04394531,215.338378906,160.985875118,11.907003095,43.4877090454,10.0999565125,0.00110228231642,0.000256003462709,1.72457744982,0.957061080476,2.51895248457,,,2.0783804623,,,159.858093262,,,10.9965092775,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05929_pi14-548_pass1_cl_src3.html,0.9998,58.5122909546,,,,,,,,,,,,,,,,2834.30232558,1845.97674419
acisf05929,fullrun,39452.421875,39199.664158,4,X104355.27+114129.2,chandra,ccd7,684.012207031,674.036621094,160.980306416,11.6914388819,39.1221542358,6.40314102173,0.00099162873812,0.000162300333614,5.62214015903,0.999999790685,0.591623611308,,,0.492000009399,,,54.9205131531,,,2.21144059358,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src4.html,0.9998,1.87784683704,,,,,,,,,,,,,,,,4384.3,2141.925
acisf05929,fullrun,39452.421875,39199.664158,17,X104351.36+114239.0,chandra,ccd7,801.318626863,816.485595972,160.964002292,11.7108371239,33.2276,6.04238032567,0.000847651857218,0.000154143991894,4.77504953388,0.999993109858,0.579068485041,,,0.28161330678,,,102.595439778,,,2.13592939866,A,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src17.html,0.9998,3.28276,,,,33.2276,3.28276,,,,,,,,,,,4271.12121212,1994.03030303
acisf05929,fullrun,39452.421875,39452.4225319,1,X104441.77+114140.2,chandra,ccd2,788.821533203,134.857177734,161.174046705,11.6945044312,33.0697441101,6.92837047577,0.000838218373246,0.000175613313331,20.2804338257,1.0,1.93515103604,,,1.48659896257,,,154.623031616,,,10.5086051243,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05929_pi14-548_pass1_cl_src1.html,0.9998,14.9302549362,,,,,,,,,,,,,,,,4064.03030303,3493.21212121
acisf05929,fullrun,39452.421875,39199.664158,20,X104359.51+114315.4,chandra,ccd7,558.092035366,890.371463415,160.997949894,11.7209368425,31.5397,6.16489415968,0.000804592956894,0.000157269423009,4.53248593891,0.999979842372,0.365093,0.3041555,0.462593,0.365093,,,0.0,,,0.188011524329,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src20.html,0.9998,6.46622,,,,31.5397,6.46622,,,,,,,,,,,4146.87878788,2218.33333333
acisf05929,fullrun,39452.421875,39199.664158,24,X104409.83+114411.6,chandra,ccd7,249.949130285,1004.64488415,161.040962002,11.7365509781,31.5766,6.09158435877,0.000805533454106,0.000155399092667,4.53778873923,0.999979842372,0.509171,0.412718045703,0.637774939063,0.509171,,,0.0,,,2.64697168898,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src24.html,0.9998,5.5308,,,,31.5766,5.5308,,,,,,,,,,,3967.51515152,2498.03030303
acisf05929,fullrun,39452.421875,39199.664158,5,X104356.30+114137.0,chandra,ccd7,653.870107724,690.491630081,160.984582784,11.6936196322,31.4002,6.34959290034,0.000801032749922,0.000161980874703,4.51243876698,0.999979842372,0.309681,0.258719085937,0.401556,0.309681,,,0.0,,,1.98585805849,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src5.html,0.9998,8.91713,,,,31.4002,8.91713,,,,,,,,,,,4358.34375,2171.5625
acisf05929,fullrun,39452.421875,39199.664158,19,X104356.71+114250.2,chandra,ccd7,641.56004065,839.206101626,160.986299968,11.7139440151,31.4982,6.43966148179,0.000803533881808,0.000164278790153,4.5265220849,0.999979842372,0.477147,0.3761704375,0.614647,0.477147,,,0.0,,,0.908279896735,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src19.html,0.9998,9.97104,,,,31.4982,9.97104,,,,,,,,,,,4210.35294118,2147.05882353
acisf05929,fullrun,39452.421875,39199.664158,7,X104350.67+114202.6,chandra,ccd7,821.938293902,742.375571138,160.961125709,11.7007084018,26.6023,6.31925628536,0.000678636688872,0.000161207082156,3.82294538923,0.999850355582,0.558736,0.378625829102,0.7939819375,0.558736,,,0.0,,,2.56733117726,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src7.html,0.9998,13.3307,,,,26.6023,13.3307,,,,,,,,,,,4346.38709677,1989.93548387
acisf05929,fullrun,39449.2226562,39449.222581,1,X104409.20+114913.2,chandra,ccd6,479.740091463,596.610961382,161.038351367,11.8203232784,20.6047,7.7211333365,0.000522310162474,0.000195723616819,5.3160963115,0.999996913688,0.984343,0.720077203125,2.02901953125,0.984343,,,0.0,,,6.24413870536,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src1.html,0.9998,39.0112,,,,20.6047,39.0112,,,,,,,,,,,3374.90909091,2351.21212121
acisf05929,fullrun,39452.421875,39199.664158,16,X104343.16+114227.5,chandra,ccd7,1046.15879187,793.208705285,160.929830281,11.7076499132,26.151,5.95140991699,0.000667123200723,0.000151823013752,3.75809027316,0.999760370437,0.778078641326,0.601281766326,1.08807864133,0.778078641326,,,0.0,,,4.11250507418,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src16.html,0.9998,9.26828,,,,26.151,9.26828,,,,,,,,,,,4340.34375,1761.40625
acisf05929,fullrun,39449.2226562,39449.222581,3,X104349.40+114854.9,chandra,ccd6,1070.10693359,559.035644531,160.955850978,11.8152561324,23.9529094696,5.29154729843,0.000607183319516,0.000134135654662,6.17994795756,0.999999817932,2.08019395034,,,1.01006873344,,,106.191513062,,,5.99778708913,A,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src3.html,0.9998,4.0470905304,,,,,,,,,,,,,,,,3535.03571429,1775.60714286
acisf05929,fullrun,39449.2226562,39449.222581,2,X104348.60+114912.2,chandra,ccd6,1094.51545528,594.614313008,160.952511994,11.8200496863,8.90862,5.153699642,0.000225825252845,0.000130641505053,2.29846015339,0.980232651655,0.879932482945,0.453374,1.71033128373,0.879932482945,,,0.0,,,6.35442794775,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src2.html,0.9998,17.652,,,,8.90862,17.652,,,,,,,,,,,3502.70588235,1744.64705882
acisf05929,fullrun,39449.2226562,39449.222581,5,X104359.86+114730.3,chandra,ccd6,758.619424797,387.553922764,160.999412036,11.7917550781,20.1694,4.85765890116,0.000511275548667,0.000123137139425,5.20378714299,0.999996913688,0.88213,0.584642746887,1.33011080469,0.88213,,,0.0,,,4.0655159807,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src5.html,0.9998,3.42745,,,,20.1694,3.42745,,,,,,,,,,,3635.70833333,2124.125
acisf05929,fullrun,39452.421875,39199.664158,13,X104357.95+114221.7,chandra,ccd7,604.240722656,780.759277344,160.991439152,11.7060247717,21.4712657928,5.19621801376,0.000544231850654,0.000131708467961,3.08557818548,0.997909294008,0.537327826274,,,0.492000009399,,,52.1776313782,,,1.14607526573,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src13.html,0.9998,5.52873468399,,,,,,,,,,,,,,,,4257.93548387,2193.93548387
acisf05929,fullrun,39452.421875,39452.4225319,1,X104429.23+113809.5,chandra,ccd3,946.477269919,730.836306911,161.121802196,11.6359672739,6.65395,4.24197477597,0.000168657687416,0.000107521345335,1.97590175264,0.958956565449,0.866562127325,0.441376144894,1.66717159607,0.866562127325,,,0.0,,,9.00542563468,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05929_pi14-548_pass1_cl_src1.html,0.9998,11.3404,,,,6.65395,11.3404,,,,,,,,,,,4568.61538462,3213.0
acisf05929,fullrun,39449.2226562,39449.222581,4,X104359.40+115233.1,chandra,ccd6,771.803222656,1002.37890625,160.997501534,11.8758491552,20.9753475189,5.74469423294,0.000531704979949,0.000145622485434,5.41172487723,0.999996913688,3.96615840478,,,2.32495712335,,,95.2448272705,,,9.10511921154,A,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src4.html,0.9998,12.0246515274,,,,,,,,,,,,,,,,3033.475,1980.35
acisf05929,fullrun,39452.421875,39199.664158,2,X104352.34+114043.5,chandra,ccd7,772.161914634,581.601697154,160.968075203,11.6787367843,19.1957,4.68931658134,0.000489690609086,0.000119626494106,2.75856271104,0.995454983499,0.604992369252,0.49174531786,0.834625994252,0.604992369252,,,0.0,,,3.23380697449,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src2.html,0.9998,2.79399,,,,19.1957,2.79399,,,,,,,,,,,4491.68421053,2072.47368421
acisf05929,fullrun,39449.2226562,39449.222581,11,X104349.02+114635.8,chandra,ccd6,1082.26252033,276.782941057,160.954229695,11.7766130827,19.2098,4.38289858427,0.000486949994768,0.000111102272938,4.95620644439,0.99999247096,0.842031286049,0.69281689259,1.14221898527,0.842031286049,,,0.0,,,4.0540736422,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src11.html,0.9998,5.5953e-27,,,,19.2098,5.5953e-27,,,,,,,,,,,3815.7,1826.3
acisf05929,fullrun,39452.421875,39452.4225319,2,X104435.91+114826.7,chandra,ccd2,964.351806641,960.907226562,161.14961129,11.8074114257,19.1584186554,5.19624328613,0.000485608150484,0.000131709108246,11.7491396502,1.0,2.58041236848,,,2.15580725211,,,36.4775886536,,,10.2252568999,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05929_pi14-548_pass1_cl_src2.html,0.9998,7.84158182144,,,,,,,,,,,,,,,,3290.21212121,3150.45454545
acisf05929,fullrun,39452.421875,39452.4225319,3,X104434.46+114532.6,chandra,ccd2,1007.33862305,607.016113281,161.14358393,11.759049617,19.5594787598,5.56789255142,0.00049577379832,0.000141129290569,11.995094771,1.0,3.07590422212,,,2.49907191664,,,9.94798660278,,,8.81971540533,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05929_pi14-548_pass1_cl_src3.html,0.9998,11.4405221939,,,,,,,,,,,,,,,,3647.73529412,3179.67647059
acisf05929,fullrun,39452.421875,39452.4225319,4,X104504.09+114507.0,chandra,ccd2,123.031982422,555.776367188,161.267021414,11.7519577702,633.708618164,34.8153381348,0.0160626042634,0.00088246393716,388.629729117,1.0,0.73911508637,,,0.528842379659,,,158.043289185,,,15.9064172307,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05929_pi14-548_pass1_cl_src4.html,0.9998,578.291381836,,,,,,,,,,,,,,,,3516.31506849,4059.05479452
acisf05929,fullrun,39452.421875,39452.4225319,6,X104427.78+114152.5,chandra,ccd3,989.5,1183.625,161.115755772,11.6979190644,18.7560939789,4.58261871338,0.000475410488434,0.000116155577416,5.56965395977,0.999998904157,0.521844790891,,,0.492000009399,,,122.005386353,,,7.10848096053,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05929_pi14-548_pass1_cl_src6.html,0.9998,2.24390530586,,,,,,,,,,,,,,,,4133.46666667,3078.46666667
acisf05929,fullrun,39452.421875,39199.664158,25,X104406.44+114431.5,chandra,ccd7,351.299995935,1045.0623252,161.026815535,11.7420764729,17.6267,4.83345632027,0.000449666076146,0.000123303927437,2.53308591709,0.993429652203,0.437194982911,0.309694982911,0.597194982911,0.437194982911,,,0.0,,,2.01759788424,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src25.html,0.9998,5.7356,,,,17.6267,5.7356,,,,,,,,,,,3952.78947368,2389.57894737
acisf05929,fullrun,39449.2226562,39449.222581,10,X104414.96+115125.3,chandra,ccd6,307.464355469,864.714355469,161.062344519,11.8570278179,16.7824382782,5.29163551331,0.000425418751547,0.000134137895657,4.32993725843,0.999907233951,4.0523997318,,,1.73453550505,,,142.203094482,,,8.83209847275,A,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src10.html,0.9998,11.2175617218,,,,,,,,,,,,,,,,3071.63333333,2463.4
acisf05929,fullrun,39452.421875,39199.664158,3,X104356.82+114121.8,chandra,ccd7,638.335162602,659.511457317,160.986751065,11.6893857692,15.5474,4.54244317521,0.000396621867917,0.000115879973311,2.23427527486,0.981680098902,0.485765946854,0.357294608964,0.686306571854,0.485765946854,,,0.0,,,2.18249098002,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src3.html,0.9998,5.08639,,,,15.5474,5.08639,,,,,,,,,,,4385.52941176,2189.64705882
acisf05929,fullrun,39452.421875,39199.664158,34,X104342.39+113831.9,chandra,ccd7,1068.83349609,313.785644531,160.926612693,11.6421964333,15.8975534439,4.5826420784,0.000402955076424,0.000116156166769,2.28459488986,0.986807551013,1.21427311737,,,0.718175575148,,,152.873947144,,,6.45141513424,A,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src34.html,0.9998,5.10244655609,,,,,,,,,,,,,,,,4812.81818182,1836.18181818
acisf05929,fullrun,39452.421875,39199.664158,32,X104344.55+114427.7,chandra,ccd7,1004.65731301,1037.49690244,160.935615133,11.7410372643,13.243,4.90234637699,0.000337834466675,0.000125060905665,1.90311611363,0.966085725387,0.791992,0.359657795898,1.23827246875,0.791992,,,0.0,,,3.79205821041,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src32.html,0.9998,10.79,,,,13.243,10.79,,,,,,,,,,,4093.88888889,1746.27777778
acisf05929,fullrun,39452.421875,39199.664158,26,X104357.01+114447.0,chandra,ccd7,632.603658537,1076.54808537,160.98754884,11.7463807985,13.3733,4.56726176171,0.00034115807746,0.000116512621558,1.92184117816,0.966085725387,0.392838237927,0.277994487927,0.567838237927,0.392838237927,,,0.0,,,1.46593295405,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src26.html,0.9998,7.48658,,,,13.3733,7.48658,,,,,,,,,,,3978.28571429,2107.85714286
acisf05929,fullrun,39452.421875,39199.664158,12,X104356.42+114220.6,chandra,ccd7,649.853027344,778.558837891,160.985073094,11.7057238344,13.1397867203,4.12316131592,0.000333053991199,0.000104509708763,1.88828360923,0.966085725387,0.60049034789,,,0.492000009399,,,93.3464355469,,,1.33054190639,T,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src12.html,0.9998,3.86021327972,,,,,,,,,,,,,,,,4279.16666667,2160.5
acisf05929,fullrun,39452.421875,39199.664158,27,X104357.76+114507.9,chandra,ccd7,610.189428049,1119.14347967,160.990677483,11.7522022549,12.5876,4.12943579681,0.000321115181211,0.000105343713193,1.80893033239,0.966085725387,0.943433,0.630907584961,1.5,0.423204,0.30421575,0.71323725,0.16674,333.337124766,28.78499625,1.73676114266,T,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05929_pi14-548_pass1_cl_src27.html,0.9998,4.46464,,,,12.5876,4.46464,,,,,,,,,,,3937.23076923,2118.46153846
acisf05929,fullrun,39452.421875,39452.4225319,5,X104431.10+113806.9,chandra,ccd3,890.184326172,725.078857422,161.12958685,11.6352453416,11.0598602295,4.3590130806,0.000280334119452,0.000110487853817,3.28424427768,0.998468992157,2.80899233081,,,1.70090022857,,,61.3400726318,,,9.40348813806,A,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05929_pi14-548_pass1_cl_src5.html,0.9998,7.94014024734,,,,,,,,,,,,,,,,4559.85185185,3269.11111111
acisf05929,fullrun,39449.2226562,39449.222581,8,X104411.87+114705.0,chandra,ccd6,399.5,335.625,161.049478589,11.7847218149,7.22525882721,2.82844400406,0.000183153388207,7.1698341344e-05,1.86414613175,0.966791852698,0.906189065125,,,0.492000009399,,,155.951156616,,,4.73952483313,A,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05929_pi14-548_pass1_cl_src8.html,0.9998,0.774741232395,,,,,,,,,,,,,,,,3610.18181818,2485.63636364
acisf05929,fullrun,39452.421875,39452.4225319,5,X104431.08+114312.1,chandra,ccd2,1108.125,321.375,161.129495996,11.7200189002,6.67150163651,2.82845520973,0.000169102466316,7.16928188922e-05,4.09138174783,0.999553924137,0.492000009399,,,0.492000009399,,,175.734619141,,,7.74358650092,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05929_pi14-548_pass1_cl_src5.html,0.9998,1.32849824429,,,,,,,,,,,,,,,,3954.375,3140.25
